createdAt,value
2016-08-27T00:00:45.763Z,992.49
2016-08-27T00:01:45.766Z,992.52
2016-08-27T00:02:45.769Z,992.51
2016-08-27T00:03:45.773Z,992.49
2016-08-27T00:04:45.777Z,992.49
2016-08-27T00:05:45.781Z,992.48
2016-08-27T00:06:45.785Z,992.46
2016-08-27T00:07:45.796Z,992.42
2016-08-27T00:08:45.796Z,992.42
2016-08-27T00:09:45.801Z,992.46
2016-08-27T00:10:45.798Z,992.43
2016-08-27T00:11:45.812Z,992.44
2016-08-27T00:12:45.814Z,992.42
2016-08-27T00:13:45.815Z,992.43
2016-08-27T00:14:45.817Z,992.38
2016-08-27T00:15:45.815Z,992.37
2016-08-27T00:16:45.819Z,992.38
2016-08-27T00:17:45.822Z,992.37
2016-08-27T00:18:45.827Z,992.39
2016-08-27T00:19:45.830Z,992.4
2016-08-27T00:20:45.834Z,992.43
2016-08-27T00:21:45.837Z,992.45
2016-08-27T00:22:45.841Z,992.44
2016-08-27T00:23:45.844Z,992.45
2016-08-27T00:24:45.851Z,992.44
2016-08-27T00:25:45.855Z,992.46
2016-08-27T00:26:45.857Z,992.45
2016-08-27T00:27:45.860Z,992.43
2016-08-27T00:28:45.863Z,992.47
2016-08-27T00:29:45.866Z,992.5
2016-08-27T00:30:45.870Z,992.51
2016-08-27T00:31:45.873Z,992.53
2016-08-27T00:32:45.877Z,992.5
2016-08-27T00:33:45.882Z,992.52
2016-08-27T00:34:45.885Z,992.55
2016-08-27T00:35:45.888Z,992.57
2016-08-27T00:36:45.891Z,992.54
2016-08-27T00:37:45.896Z,992.55
2016-08-27T00:38:45.902Z,992.51
2016-08-27T00:39:45.901Z,992.5
2016-08-27T00:40:45.907Z,992.5
2016-08-27T00:41:45.910Z,992.52
2016-08-27T00:42:45.913Z,992.51
2016-08-27T00:43:45.918Z,992.51
2016-08-27T00:44:45.919Z,992.53
2016-08-27T00:45:45.924Z,992.56
2016-08-27T00:46:45.926Z,992.52
2016-08-27T00:47:45.929Z,992.51
2016-08-27T00:48:45.934Z,992.55
2016-08-27T00:49:45.938Z,992.54
2016-08-27T00:50:45.940Z,992.51
2016-08-27T00:51:45.945Z,992.56
2016-08-27T00:52:45.947Z,992.56
2016-08-27T00:53:45.951Z,992.57
2016-08-27T00:54:45.955Z,992.53
2016-08-27T00:55:45.959Z,992.55
2016-08-27T00:56:45.962Z,992.54
2016-08-27T00:57:45.965Z,992.53
2016-08-27T00:58:45.969Z,992.57
2016-08-27T00:59:45.972Z,992.55
2016-08-27T01:00:45.975Z,992.58
2016-08-27T01:01:45.979Z,992.57
2016-08-27T01:02:45.984Z,992.57
2016-08-27T01:03:45.986Z,992.56
2016-08-27T01:04:45.990Z,992.55
2016-08-27T01:05:45.992Z,992.55
2016-08-27T01:06:45.998Z,992.5
2016-08-27T01:07:46.000Z,992.56
2016-08-27T01:08:46.008Z,992.51
2016-08-27T01:09:46.006Z,992.51
2016-08-27T01:10:46.009Z,992.54
2016-08-27T01:11:46.013Z,992.52
2016-08-27T01:12:46.017Z,992.54
2016-08-27T01:13:46.019Z,992.55
2016-08-27T01:14:46.024Z,992.57
2016-08-27T01:15:46.027Z,992.59
2016-08-27T01:16:46.028Z,992.58
2016-08-27T01:17:46.033Z,992.59
2016-08-27T01:18:46.036Z,992.58
2016-08-27T01:19:46.039Z,992.67
2016-08-27T01:20:46.050Z,992.64
2016-08-27T01:21:46.055Z,992.61
2016-08-27T01:22:46.058Z,992.61
2016-08-27T01:23:46.052Z,992.58
2016-08-27T01:24:46.055Z,992.57
2016-08-27T01:25:46.060Z,992.61
2016-08-27T01:26:46.064Z,992.62
2016-08-27T01:27:46.065Z,992.64
2016-08-27T01:28:46.069Z,992.6
2016-08-27T01:29:46.073Z,992.62
2016-08-27T01:30:46.082Z,992.58
2016-08-27T01:31:46.089Z,992.63
2016-08-27T01:32:46.082Z,992.61
2016-08-27T01:33:46.086Z,992.59
2016-08-27T01:34:46.087Z,992.57
2016-08-27T01:35:46.091Z,992.58
2016-08-27T01:36:46.098Z,992.64
2016-08-27T01:37:46.099Z,992.62
2016-08-27T01:38:46.103Z,992.6
2016-08-27T01:39:46.105Z,992.63
2016-08-27T01:40:46.106Z,992.67
2016-08-27T01:41:46.110Z,992.67
2016-08-27T01:42:46.115Z,992.64
2016-08-27T01:43:46.117Z,992.66
2016-08-27T01:44:46.120Z,992.68
2016-08-27T01:45:46.123Z,992.64
2016-08-27T01:46:46.128Z,992.67
2016-08-27T01:47:46.129Z,992.64
2016-08-27T01:48:46.132Z,992.62
2016-08-27T01:49:46.135Z,992.64
2016-08-27T01:50:46.138Z,992.66
2016-08-27T01:51:46.141Z,992.65
2016-08-27T01:52:46.145Z,992.65
2016-08-27T01:53:46.147Z,992.64
2016-08-27T01:54:46.152Z,992.62
2016-08-27T01:55:46.154Z,992.59
2016-08-27T01:56:46.156Z,992.57
2016-08-27T01:57:46.160Z,992.6
2016-08-27T01:58:46.164Z,992.59
2016-08-27T01:59:46.167Z,992.54
2016-08-27T02:00:46.170Z,992.54
2016-08-27T02:01:46.174Z,992.55
2016-08-27T02:02:46.177Z,992.56
2016-08-27T02:03:46.178Z,992.55
2016-08-27T02:04:46.183Z,992.59
2016-08-27T02:05:46.185Z,992.53
2016-08-27T02:06:46.189Z,992.54
2016-08-27T02:07:46.191Z,992.53
2016-08-27T02:08:46.193Z,992.52
2016-08-27T02:09:46.197Z,992.49
2016-08-27T02:10:46.200Z,992.54
2016-08-27T02:11:46.203Z,992.53
2016-08-27T02:12:46.206Z,992.53
2016-08-27T02:13:46.210Z,992.55
2016-08-27T02:14:46.211Z,992.51
2016-08-27T02:15:46.215Z,992.55
2016-08-27T02:16:46.218Z,992.54
2016-08-27T02:17:46.221Z,992.51
2016-08-27T02:18:46.223Z,992.51
2016-08-27T02:19:46.232Z,992.49
2016-08-27T02:20:46.236Z,992.49
2016-08-27T02:21:46.234Z,992.44
2016-08-27T02:22:46.235Z,992.46
2016-08-27T02:23:46.245Z,992.48
2016-08-27T02:24:46.247Z,992.49
2016-08-27T02:25:46.249Z,992.48
2016-08-27T02:26:46.250Z,992.47
2016-08-27T02:27:46.250Z,992.47
2016-08-27T02:28:46.254Z,992.46
2016-08-27T02:29:46.256Z,992.47
2016-08-27T02:30:46.259Z,992.5
2016-08-27T02:31:46.263Z,992.49
2016-08-27T02:32:46.266Z,992.49
2016-08-27T02:33:46.268Z,992.51
2016-08-27T02:34:46.272Z,992.5
2016-08-27T02:35:46.279Z,992.49
2016-08-27T02:36:46.282Z,992.51
2016-08-27T02:37:46.280Z,992.51
2016-08-27T02:38:46.285Z,992.51
2016-08-27T02:39:46.287Z,992.49
2016-08-27T02:40:46.288Z,992.48
2016-08-27T02:41:46.292Z,992.53
2016-08-27T02:42:46.301Z,992.49
2016-08-27T02:43:46.300Z,992.48
2016-08-27T02:44:46.303Z,992.48
2016-08-27T02:45:46.314Z,992.47
2016-08-27T02:46:46.315Z,992.49
2016-08-27T02:47:46.315Z,992.46
2016-08-27T02:48:46.313Z,992.48
2016-08-27T02:49:46.316Z,992.45
2016-08-27T02:50:46.327Z,992.5
2016-08-27T02:51:46.327Z,992.46
2016-08-27T02:52:46.323Z,992.51
2016-08-27T02:53:46.328Z,992.49
2016-08-27T02:54:46.328Z,992.5
2016-08-27T02:55:46.331Z,992.49
2016-08-27T02:56:46.334Z,992.52
2016-08-27T02:57:46.337Z,992.48
2016-08-27T02:58:46.339Z,992.52
2016-08-27T02:59:46.348Z,992.48
2016-08-27T03:00:46.355Z,992.52
2016-08-27T03:01:46.349Z,992.52
2016-08-27T03:02:46.352Z,992.48
2016-08-27T03:03:46.354Z,992.46
2016-08-27T03:04:46.357Z,992.43
2016-08-27T03:05:46.360Z,992.42
2016-08-27T03:06:46.363Z,992.45
2016-08-27T03:07:46.366Z,992.43
2016-08-27T03:08:46.375Z,992.41
2016-08-27T03:09:46.371Z,992.42
2016-08-27T03:10:46.375Z,992.4
2016-08-27T03:11:46.377Z,992.42
2016-08-27T03:12:46.380Z,992.42
2016-08-27T03:13:46.382Z,992.38
2016-08-27T03:14:46.385Z,992.42
2016-08-27T03:15:46.389Z,992.42
2016-08-27T03:16:46.393Z,992.4
2016-08-27T03:17:46.396Z,992.39
2016-08-27T03:18:46.398Z,992.4
2016-08-27T03:19:46.401Z,992.38
2016-08-27T03:20:46.403Z,992.36
2016-08-27T03:21:46.419Z,992.35
2016-08-27T03:22:46.409Z,992.3
2016-08-27T03:23:46.415Z,992.3
2016-08-27T03:24:46.418Z,992.27
2016-08-27T03:25:46.421Z,992.26
2016-08-27T03:26:46.425Z,992.24
2016-08-27T03:27:46.422Z,992.27
2016-08-27T03:28:46.426Z,992.28
2016-08-27T03:29:46.433Z,992.29
2016-08-27T03:30:46.431Z,992.29
2016-08-27T03:31:46.433Z,992.33
2016-08-27T03:32:46.436Z,992.31
2016-08-27T03:33:46.439Z,992.34
2016-08-27T03:34:46.442Z,992.32
2016-08-27T03:35:46.445Z,992.34
2016-08-27T03:36:46.447Z,992.38
2016-08-27T03:37:46.450Z,992.38
2016-08-27T03:38:46.452Z,992.4
2016-08-27T03:39:46.455Z,992.41
2016-08-27T03:40:46.458Z,992.42
2016-08-27T03:41:46.462Z,992.4
2016-08-27T03:42:46.463Z,992.39
2016-08-27T03:43:46.469Z,992.42
2016-08-27T03:44:46.482Z,992.44
2016-08-27T03:45:46.471Z,992.41
2016-08-27T03:46:46.483Z,992.43
2016-08-27T03:47:46.482Z,992.4
2016-08-27T03:48:46.486Z,992.42
2016-08-27T03:49:46.490Z,992.36
2016-08-27T03:50:46.487Z,992.4
2016-08-27T03:51:46.498Z,992.4
2016-08-27T03:52:46.492Z,992.41
2016-08-27T03:53:46.494Z,992.41
2016-08-27T03:54:46.497Z,992.42
2016-08-27T03:55:46.501Z,992.44
2016-08-27T03:56:46.503Z,992.44
2016-08-27T03:57:46.509Z,992.42
2016-08-27T03:58:46.511Z,992.46
2016-08-27T03:59:46.512Z,992.43
2016-08-27T04:00:46.513Z,992.42
2016-08-27T04:01:46.516Z,992.42
2016-08-27T04:02:46.520Z,992.41
2016-08-27T04:03:46.532Z,992.46
2016-08-27T04:04:46.523Z,992.46
2016-08-27T04:05:46.537Z,992.47
2016-08-27T04:06:46.539Z,992.42
2016-08-27T04:07:46.536Z,992.48
2016-08-27T04:08:46.536Z,992.5
2016-08-27T04:09:46.540Z,992.5
2016-08-27T04:10:46.540Z,992.45
2016-08-27T04:11:46.554Z,992.49
2016-08-27T04:12:46.574Z,992.47
2016-08-27T04:13:46.555Z,992.47
2016-08-27T04:14:46.576Z,992.52
2016-08-27T04:15:46.561Z,992.48
2016-08-27T04:16:46.573Z,992.48
2016-08-27T04:17:46.561Z,992.5
2016-08-27T04:18:46.575Z,992.51
2016-08-27T04:19:46.572Z,992.47
2016-08-27T04:20:46.578Z,992.5
2016-08-27T04:21:46.570Z,992.52
2016-08-27T04:22:46.580Z,992.53
2016-08-27T04:23:46.573Z,992.5
2016-08-27T04:24:46.584Z,992.49
2016-08-27T04:25:46.581Z,992.5
2016-08-27T04:26:46.582Z,992.51
2016-08-27T04:27:46.582Z,992.51
2016-08-27T04:28:46.587Z,992.53
2016-08-27T04:29:46.589Z,992.5
2016-08-27T04:30:46.598Z,992.54
2016-08-27T04:31:46.596Z,992.53
2016-08-27T04:32:46.607Z,992.55
2016-08-27T04:33:46.606Z,992.57
2016-08-27T04:34:46.618Z,992.56
2016-08-27T04:35:46.615Z,992.56
2016-08-27T04:36:46.611Z,992.54
2016-08-27T04:37:46.614Z,992.54
2016-08-27T04:38:46.616Z,992.55
2016-08-27T04:39:46.634Z,992.54
2016-08-27T04:40:46.630Z,992.51
2016-08-27T04:41:46.626Z,992.54
2016-08-27T04:42:46.636Z,992.53
2016-08-27T04:43:46.640Z,992.54
2016-08-27T04:44:46.638Z,992.55
2016-08-27T04:45:46.639Z,992.52
2016-08-27T04:46:46.639Z,992.5
2016-08-27T04:47:46.646Z,992.56
2016-08-27T04:48:46.636Z,992.57
2016-08-27T04:49:46.650Z,992.53
2016-08-27T04:50:46.651Z,992.51
2016-08-27T04:51:46.641Z,992.56
2016-08-27T04:52:46.677Z,992.55
2016-08-27T04:53:46.737Z,992.57
2016-08-27T04:54:46.715Z,992.57
2016-08-27T04:55:46.663Z,992.59
2016-08-27T04:56:46.665Z,992.56
2016-08-27T04:57:46.661Z,992.61
2016-08-27T04:58:46.659Z,992.6
2016-08-27T04:59:46.665Z,992.65
2016-08-27T05:00:46.668Z,992.64
2016-08-27T05:01:46.668Z,992.6
2016-08-27T05:02:46.672Z,992.67
2016-08-27T05:03:46.680Z,992.67
2016-08-27T05:04:46.685Z,992.68
2016-08-27T05:05:46.693Z,992.71
2016-08-27T05:06:46.685Z,992.73
2016-08-27T05:07:46.688Z,992.68
2016-08-27T05:08:46.684Z,992.72
2016-08-27T05:09:46.711Z,992.76
2016-08-27T05:10:46.698Z,992.67
2016-08-27T05:11:46.702Z,992.69
2016-08-27T05:12:46.705Z,992.66
2016-08-27T05:13:46.724Z,992.69
2016-08-27T05:14:46.715Z,992.67
2016-08-27T05:15:46.734Z,992.66
2016-08-27T05:16:46.719Z,992.64
2016-08-27T05:17:46.718Z,992.75
2016-08-27T05:18:46.722Z,992.77
2016-08-27T05:19:46.747Z,992.72
2016-08-27T05:20:46.726Z,992.7
2016-08-27T05:21:46.731Z,992.72
2016-08-27T05:22:46.730Z,992.73
2016-08-27T05:23:46.740Z,992.77
2016-08-27T05:24:46.750Z,992.77
2016-08-27T05:25:46.735Z,992.72
2016-08-27T05:26:46.750Z,992.67
2016-08-27T05:27:46.755Z,992.75
2016-08-27T05:28:46.753Z,992.73
2016-08-27T05:29:46.752Z,992.68
2016-08-27T05:30:46.761Z,992.69
2016-08-27T05:31:46.763Z,992.7
2016-08-27T05:32:46.767Z,992.69
2016-08-27T05:33:46.774Z,992.71
2016-08-27T05:34:46.801Z,992.76
2016-08-27T05:35:46.773Z,992.79
2016-08-27T05:36:46.786Z,992.8
2016-08-27T05:37:46.785Z,992.77
2016-08-27T05:38:46.787Z,992.82
2016-08-27T05:39:46.789Z,992.84
2016-08-27T05:40:46.794Z,992.85
2016-08-27T05:41:46.798Z,992.8
2016-08-27T05:42:46.806Z,992.79
2016-08-27T05:43:46.808Z,992.85
2016-08-27T05:44:46.816Z,992.91
2016-08-27T05:45:46.818Z,992.88
2016-08-27T05:46:46.824Z,992.85
2016-08-27T05:47:46.828Z,992.83
2016-08-27T05:48:46.834Z,992.86
2016-08-27T05:49:46.838Z,992.88
2016-08-27T05:50:46.842Z,992.85
2016-08-27T05:51:46.856Z,992.74
2016-08-27T05:52:46.855Z,992.77
2016-08-27T05:53:46.858Z,992.74
2016-08-27T05:54:46.868Z,992.76
2016-08-27T05:55:46.868Z,992.78
2016-08-27T05:56:46.874Z,992.73
2016-08-27T05:57:46.896Z,992.8
2016-08-27T05:58:46.894Z,992.81
2016-08-27T05:59:46.886Z,992.81
2016-08-27T06:00:46.893Z,992.81
2016-08-27T06:01:46.902Z,992.78
2016-08-27T06:02:46.900Z,992.81
2016-08-27T06:03:46.905Z,992.79
2016-08-27T06:04:46.907Z,992.8
2016-08-27T06:05:46.923Z,992.78
2016-08-27T06:06:46.923Z,992.77
2016-08-27T06:07:46.923Z,992.84
2016-08-27T06:08:46.931Z,992.85
2016-08-27T06:09:46.941Z,992.9
2016-08-27T06:10:46.935Z,992.87
2016-08-27T06:11:46.936Z,992.89
2016-08-27T06:12:46.946Z,992.9
2016-08-27T06:13:46.944Z,992.92
2016-08-27T06:14:46.947Z,992.93
2016-08-27T06:15:46.950Z,992.94
2016-08-27T06:16:46.955Z,992.97
2016-08-27T06:17:46.959Z,992.96
2016-08-27T06:18:46.962Z,992.93
2016-08-27T06:19:46.966Z,992.99
2016-08-27T06:20:46.969Z,992.98
2016-08-27T06:21:46.973Z,992.99
2016-08-27T06:22:46.985Z,992.96
2016-08-27T06:23:46.986Z,992.94
2016-08-27T06:24:46.986Z,992.94
2016-08-27T06:25:47.030Z,992.97
2016-08-27T06:26:46.992Z,992.97
2016-08-27T06:27:47.002Z,992.98
2016-08-27T06:28:47.007Z,993
2016-08-27T06:29:47.008Z,993.01
2016-08-27T06:30:47.010Z,992.97
2016-08-27T06:31:47.015Z,992.97
2016-08-27T06:32:47.021Z,992.99
2016-08-27T06:33:47.026Z,992.98
2016-08-27T06:34:47.031Z,992.91
2016-08-27T06:35:47.037Z,992.91
2016-08-27T06:36:47.054Z,992.92
2016-08-27T06:37:47.052Z,992.93
2016-08-27T06:38:47.055Z,992.93
2016-08-27T06:39:47.077Z,992.91
2016-08-27T06:40:47.068Z,992.89
2016-08-27T06:41:47.075Z,992.89
2016-08-27T06:42:47.082Z,992.86
2016-08-27T06:43:47.089Z,992.86
2016-08-27T06:44:47.096Z,992.84
2016-08-27T06:45:47.103Z,992.86
2016-08-27T06:46:47.112Z,992.88
2016-08-27T06:47:47.120Z,992.88
2016-08-27T06:48:47.126Z,992.91
2016-08-27T06:49:47.133Z,992.87
2016-08-27T06:50:47.141Z,992.86
2016-08-27T06:51:47.156Z,992.86
2016-08-27T06:52:47.156Z,992.85
2016-08-27T06:53:47.165Z,992.85
2016-08-27T06:54:47.173Z,992.87
2016-08-27T06:55:47.192Z,992.9
2016-08-27T06:56:47.189Z,992.91
2016-08-27T06:57:47.198Z,992.95
2016-08-27T06:58:47.209Z,992.94
2016-08-27T06:59:47.214Z,992.93
2016-08-27T07:00:47.225Z,992.91
2016-08-27T07:01:47.239Z,992.92
2016-08-27T07:02:47.246Z,992.91
2016-08-27T07:03:47.249Z,992.91
2016-08-27T07:04:47.259Z,992.92
2016-08-27T07:05:47.267Z,992.91
2016-08-27T07:06:47.275Z,992.91
2016-08-27T07:07:47.285Z,992.91
2016-08-27T07:08:47.309Z,992.9
2016-08-27T07:09:47.304Z,992.92
2016-08-27T07:10:47.311Z,992.94
2016-08-27T07:11:47.325Z,992.93
2016-08-27T07:12:47.333Z,992.94
2016-08-27T07:13:47.339Z,992.93
2016-08-27T07:14:47.346Z,992.93
2016-08-27T07:15:47.357Z,992.93
2016-08-27T07:16:47.364Z,992.96
2016-08-27T07:17:47.373Z,992.92
2016-08-27T07:18:47.381Z,992.91
2016-08-27T07:19:47.394Z,992.85
2016-08-27T07:20:47.399Z,992.88
2016-08-27T07:21:47.409Z,992.86
2016-08-27T07:22:47.418Z,992.87
2016-08-27T07:23:47.426Z,992.88
2016-08-27T07:24:47.434Z,992.91
2016-08-27T07:25:47.443Z,992.97
2016-08-27T07:26:47.451Z,992.97
2016-08-27T07:27:47.458Z,992.92
2016-08-27T07:28:47.466Z,992.94
2016-08-27T07:29:47.473Z,993.02
2016-08-27T07:30:47.481Z,992.97
2016-08-27T07:31:47.488Z,992.95
2016-08-27T07:32:47.495Z,992.95
2016-08-27T07:33:47.500Z,992.99
2016-08-27T07:34:47.507Z,992.97
2016-08-27T07:35:47.534Z,992.98
2016-08-27T07:36:47.529Z,993.02
2016-08-27T07:37:47.540Z,993.01
2016-08-27T07:38:47.539Z,993.03
2016-08-27T07:39:47.545Z,993.02
2016-08-27T07:40:47.549Z,993.04
2016-08-27T07:41:47.555Z,993.04
2016-08-27T07:42:47.565Z,992.97
2016-08-27T07:43:47.569Z,992.98
2016-08-27T07:44:47.604Z,992.95
2016-08-27T07:45:47.599Z,992.96
2016-08-27T07:46:47.599Z,992.95
2016-08-27T07:47:47.619Z,992.95
2016-08-27T07:48:47.607Z,992.98
2016-08-27T07:49:47.620Z,992.99
2016-08-27T07:50:47.627Z,992.97
2016-08-27T07:51:47.633Z,992.98
2016-08-27T07:52:47.636Z,992.96
2016-08-27T07:53:47.644Z,992.99
2016-08-27T07:54:47.650Z,992.99
2016-08-27T07:55:47.657Z,992.94
2016-08-27T07:56:47.667Z,992.96
2016-08-27T07:57:47.674Z,992.97
2016-08-27T07:58:47.697Z,992.94
2016-08-27T07:59:47.693Z,992.91
2016-08-27T08:00:47.697Z,992.95
2016-08-27T08:01:47.705Z,992.9
2016-08-27T08:02:47.713Z,992.91
2016-08-27T08:03:47.722Z,992.92
2016-08-27T08:04:47.730Z,992.88
2016-08-27T08:05:47.739Z,992.9
2016-08-27T08:06:47.755Z,992.92
2016-08-27T08:07:47.757Z,992.93
2016-08-27T08:08:47.766Z,992.91
2016-08-27T08:09:47.774Z,992.93
2016-08-27T08:10:47.782Z,992.93
2016-08-27T08:11:47.790Z,992.91
2016-08-27T08:12:47.799Z,992.92
2016-08-27T08:13:47.808Z,992.9
2016-08-27T08:14:47.818Z,992.86
2016-08-27T08:15:47.827Z,992.89
2016-08-27T08:16:47.838Z,992.9
2016-08-27T08:17:47.846Z,992.92
2016-08-27T08:18:47.855Z,992.85
2016-08-27T08:19:47.865Z,992.87
2016-08-27T08:20:47.875Z,992.92
2016-08-27T08:21:47.886Z,992.94
2016-08-27T08:22:47.900Z,992.91
2016-08-27T08:23:47.905Z,992.88
2016-08-27T08:24:47.923Z,992.92
2016-08-27T08:25:47.924Z,992.92
2016-08-27T08:26:47.935Z,992.9
2016-08-27T08:27:47.942Z,992.9
2016-08-27T08:28:47.953Z,992.87
2016-08-27T08:29:47.963Z,992.92
2016-08-27T08:30:47.972Z,992.9
2016-08-27T08:31:47.985Z,992.89
2016-08-27T08:32:47.993Z,992.88
2016-08-27T08:33:48.003Z,992.9
2016-08-27T08:34:48.012Z,992.88
2016-08-27T08:35:48.022Z,992.88
2016-08-27T08:36:48.031Z,992.89
2016-08-27T08:37:48.042Z,992.86
2016-08-27T08:38:48.051Z,992.82
2016-08-27T08:39:48.061Z,992.82
2016-08-27T08:40:48.071Z,992.83
2016-08-27T08:41:48.082Z,992.78
2016-08-27T08:42:48.090Z,992.81
2016-08-27T08:43:48.121Z,992.79
2016-08-27T08:44:48.112Z,992.78
2016-08-27T08:45:48.119Z,992.81
2016-08-27T08:46:48.129Z,992.82
2016-08-27T08:47:48.138Z,992.81
2016-08-27T08:48:48.147Z,992.77
2016-08-27T08:49:48.155Z,992.8
2016-08-27T08:50:48.163Z,992.82
2016-08-27T08:51:48.172Z,992.81
2016-08-27T08:52:48.178Z,992.76
2016-08-27T08:53:48.187Z,992.78
2016-08-27T08:54:48.195Z,992.77
2016-08-27T08:55:48.210Z,992.84
2016-08-27T08:56:48.221Z,992.83
2016-08-27T08:57:48.219Z,992.79
2016-08-27T08:58:48.228Z,992.78
2016-08-27T08:59:48.241Z,992.77
2016-08-27T09:00:48.249Z,992.77
2016-08-27T09:01:48.257Z,992.75
2016-08-27T09:02:48.261Z,992.8
2016-08-27T09:03:48.292Z,992.78
2016-08-27T09:04:48.291Z,992.79
2016-08-27T09:05:48.295Z,992.76
2016-08-27T09:06:48.293Z,992.74
2016-08-27T09:07:48.291Z,992.81
2016-08-27T09:08:48.307Z,992.74
2016-08-27T09:09:48.305Z,992.79
2016-08-27T09:10:48.315Z,992.82
2016-08-27T09:11:48.322Z,992.75
2016-08-27T09:12:48.335Z,992.76
2016-08-27T09:13:48.334Z,992.74
2016-08-27T09:14:48.338Z,992.81
2016-08-27T09:15:48.345Z,992.77
2016-08-27T09:16:48.356Z,992.73
2016-08-27T09:17:48.360Z,992.71
2016-08-27T09:18:48.364Z,992.72
2016-08-27T09:19:48.372Z,992.74
2016-08-27T09:20:48.378Z,992.74
2016-08-27T09:21:48.391Z,992.69
2016-08-27T09:22:48.391Z,992.7
2016-08-27T09:23:48.399Z,992.73
2016-08-27T09:24:48.404Z,992.68
2016-08-27T09:25:48.418Z,992.7
2016-08-27T09:26:48.417Z,992.7
2016-08-27T09:27:48.425Z,992.71
2016-08-27T09:28:48.434Z,992.7
2016-08-27T09:29:48.437Z,992.65
2016-08-27T09:30:48.444Z,992.66
2016-08-27T09:31:48.451Z,992.63
2016-08-27T09:32:48.459Z,992.65
2016-08-27T09:33:48.464Z,992.62
2016-08-27T09:34:48.472Z,992.66
2016-08-27T09:35:48.479Z,992.65
2016-08-27T09:36:48.485Z,992.65
2016-08-27T09:37:48.492Z,992.64
2016-08-27T09:38:48.499Z,992.68
2016-08-27T09:39:48.507Z,992.61
2016-08-27T09:40:48.511Z,992.61
2016-08-27T09:41:48.519Z,992.63
2016-08-27T09:42:48.526Z,992.62
2016-08-27T09:43:48.534Z,992.61
2016-08-27T09:44:48.541Z,992.6
2016-08-27T09:45:48.548Z,992.57
2016-08-27T09:46:48.553Z,992.6
2016-08-27T09:47:48.559Z,992.54
2016-08-27T09:48:48.566Z,992.54
2016-08-27T09:49:48.574Z,992.54
2016-08-27T09:50:48.581Z,992.54
2016-08-27T09:51:48.592Z,992.54
2016-08-27T09:52:48.596Z,992.5
2016-08-27T09:53:48.602Z,992.49
2016-08-27T09:54:48.610Z,992.52
2016-08-27T09:55:48.616Z,992.52
2016-08-27T09:56:48.623Z,992.51
2016-08-27T09:57:48.630Z,992.53
2016-08-27T09:58:48.636Z,992.48
2016-08-27T09:59:48.644Z,992.46
2016-08-27T10:00:48.651Z,992.44
2016-08-27T10:01:48.661Z,992.47
2016-08-27T10:02:48.664Z,992.42
2016-08-27T10:03:48.672Z,992.44
2016-08-27T10:04:48.682Z,992.39
2016-08-27T10:05:48.685Z,992.36
2016-08-27T10:06:48.692Z,992.39
2016-08-27T10:07:48.701Z,992.36
2016-08-27T10:08:48.708Z,992.36
2016-08-27T10:09:48.715Z,992.37
2016-08-27T10:10:48.722Z,992.36
2016-08-27T10:11:48.729Z,992.31
2016-08-27T10:12:48.755Z,992.31
2016-08-27T10:13:48.748Z,992.3
2016-08-27T10:14:48.755Z,992.28
2016-08-27T10:15:48.760Z,992.3
2016-08-27T10:16:48.766Z,992.25
2016-08-27T10:17:48.774Z,992.25
2016-08-27T10:18:48.781Z,992.24
2016-08-27T10:19:48.805Z,992.27
2016-08-27T10:20:48.794Z,992.23
2016-08-27T10:21:48.814Z,992.28
2016-08-27T10:22:48.815Z,992.25
2016-08-27T10:23:48.817Z,992.22
2016-08-27T10:24:48.823Z,992.19
2016-08-27T10:25:48.832Z,992.19
2016-08-27T10:26:48.843Z,992.21
2016-08-27T10:27:48.846Z,992.22
2016-08-27T10:28:48.853Z,992.22
2016-08-27T10:29:48.862Z,992.19
2016-08-27T10:30:48.870Z,992.17
2016-08-27T10:31:48.880Z,992.17
2016-08-27T10:32:48.885Z,992.17
2016-08-27T10:33:48.893Z,992.13
2016-08-27T10:34:48.899Z,992.12
2016-08-27T10:35:48.914Z,992.13
2016-08-27T10:36:48.914Z,992.09
2016-08-27T10:37:48.922Z,992.05
2016-08-27T10:38:48.930Z,992.09
2016-08-27T10:39:48.936Z,992.05
2016-08-27T10:40:48.944Z,992.05
2016-08-27T10:41:48.955Z,992.01
2016-08-27T10:42:48.958Z,992.03
2016-08-27T10:43:48.979Z,991.98
2016-08-27T10:44:48.975Z,991.98
2016-08-27T10:45:48.982Z,991.99
2016-08-27T10:46:48.989Z,991.99
2016-08-27T10:47:48.996Z,992
2016-08-27T10:48:49.005Z,991.93
2016-08-27T10:49:49.020Z,991.95
2016-08-27T10:50:49.021Z,992.01
2016-08-27T10:51:49.036Z,991.95
2016-08-27T10:52:49.041Z,991.9
2016-08-27T10:53:49.042Z,991.88
2016-08-27T10:54:49.050Z,991.95
2016-08-27T10:55:49.056Z,991.94
2016-08-27T10:56:49.064Z,991.89
2016-08-27T10:57:49.073Z,991.88
2016-08-27T10:58:49.085Z,991.88
2016-08-27T10:59:49.091Z,991.82
2016-08-27T11:00:49.095Z,991.84
2016-08-27T11:01:49.105Z,991.8
2016-08-27T11:02:49.110Z,991.8
2016-08-27T11:03:49.118Z,991.82
2016-08-27T11:04:49.126Z,991.87
2016-08-27T11:05:49.134Z,991.83
2016-08-27T11:06:49.142Z,991.85
2016-08-27T11:07:49.148Z,991.85
2016-08-27T11:08:49.154Z,991.78
2016-08-27T11:09:49.164Z,991.8
2016-08-27T11:10:49.169Z,991.84
2016-08-27T11:11:49.177Z,991.81
2016-08-27T11:12:49.185Z,991.84
2016-08-27T11:13:49.193Z,991.86
2016-08-27T11:14:49.202Z,991.83
2016-08-27T11:15:49.208Z,991.79
2016-08-27T11:16:49.215Z,991.84
2016-08-27T11:17:49.222Z,991.83
2016-08-27T11:18:49.231Z,991.85
2016-08-27T11:19:49.238Z,991.87
2016-08-27T11:20:49.246Z,991.81
2016-08-27T11:21:49.256Z,991.81
2016-08-27T11:22:49.261Z,991.8
2016-08-27T11:23:49.269Z,991.81
2016-08-27T11:24:49.278Z,991.79
2016-08-27T11:25:49.290Z,991.8
2016-08-27T11:26:49.293Z,991.77
2016-08-27T11:27:49.301Z,991.84
2016-08-27T11:28:49.312Z,991.79
2016-08-27T11:29:49.317Z,991.75
2016-08-27T11:30:49.327Z,991.73
2016-08-27T11:31:49.339Z,991.75
2016-08-27T11:32:49.343Z,991.73
2016-08-27T11:33:49.350Z,991.68
2016-08-27T11:34:49.361Z,991.69
2016-08-27T11:35:49.365Z,991.74
2016-08-27T11:36:49.373Z,991.73
2016-08-27T11:37:49.380Z,991.72
2016-08-27T11:38:49.389Z,991.73
2016-08-27T11:39:49.398Z,991.69
2016-08-27T11:40:49.405Z,991.72
2016-08-27T11:41:49.412Z,991.71
2016-08-27T11:42:49.421Z,991.67
2016-08-27T11:43:49.429Z,991.68
2016-08-27T11:44:49.438Z,991.67
2016-08-27T11:45:49.445Z,991.68
2016-08-27T11:46:49.454Z,991.65
2016-08-27T11:47:49.468Z,991.64
2016-08-27T11:48:49.471Z,991.63
2016-08-27T11:49:49.484Z,991.62
2016-08-27T11:50:49.490Z,991.62
2016-08-27T11:51:49.493Z,991.64
2016-08-27T11:52:49.510Z,991.64
2016-08-27T11:53:49.511Z,991.62
2016-08-27T11:54:49.519Z,991.64
2016-08-27T11:55:49.530Z,991.62
2016-08-27T11:56:49.547Z,991.62
2016-08-27T11:57:49.547Z,991.58
2016-08-27T11:58:49.557Z,991.59
2016-08-27T11:59:49.560Z,991.55
2016-08-27T12:00:49.568Z,991.55
2016-08-27T12:01:49.576Z,991.55
2016-08-27T12:02:49.584Z,991.54
2016-08-27T12:03:49.592Z,991.48
2016-08-27T12:04:49.600Z,991.48
2016-08-27T12:05:49.619Z,991.49
2016-08-27T12:06:49.620Z,991.47
2016-08-27T12:07:49.625Z,991.52
2016-08-27T12:08:49.634Z,991.51
2016-08-27T12:09:49.673Z,991.49
2016-08-27T12:10:49.649Z,991.5
2016-08-27T12:11:49.658Z,991.47
2016-08-27T12:12:49.670Z,991.44
2016-08-27T12:13:49.679Z,991.41
2016-08-27T12:14:49.682Z,991.4
2016-08-27T12:15:49.691Z,991.44
2016-08-27T12:16:49.704Z,991.4
2016-08-27T12:17:49.709Z,991.47
2016-08-27T12:18:49.715Z,991.42
2016-08-27T12:19:49.725Z,991.39
2016-08-27T12:20:49.732Z,991.34
2016-08-27T12:21:49.741Z,991.38
2016-08-27T12:22:49.756Z,991.29
2016-08-27T12:23:49.758Z,991.31
2016-08-27T12:24:49.765Z,991.32
2016-08-27T12:25:49.772Z,991.32
2016-08-27T12:26:49.785Z,991.29
2016-08-27T12:27:49.790Z,991.31
2016-08-27T12:28:49.797Z,991.31
2016-08-27T12:29:49.807Z,991.27
2016-08-27T12:30:49.820Z,991.25