createdAt,value
2022-08-19T00:02:01.147Z,100880.69
2022-08-19T00:04:31.900Z,100873.94
2022-08-19T00:07:01.875Z,100873.13
2022-08-19T00:09:30.935Z,100867.88
2022-08-19T00:12:00.044Z,100873.13
2022-08-19T00:14:31.259Z,100873.75
2022-08-19T00:17:01.568Z,100873.94
2022-08-19T00:19:30.376Z,100878.59
2022-08-19T00:21:58.906Z,100869.84
2022-08-19T00:24:29.746Z,100874.16
2022-08-19T00:27:24.840Z,100870.06
2022-08-19T00:29:47.044Z,100874.56
2022-08-19T00:32:23.099Z,100867.59
2022-08-19T00:34:53.814Z,100881.81
2022-08-19T00:37:23.712Z,100880.97
2022-08-19T00:39:53.195Z,100874.53
2022-08-19T00:42:23.070Z,100874.59
2022-08-19T00:44:52.397Z,100875.22
2022-08-19T00:47:20.902Z,100874.72
2022-08-19T00:49:54.210Z,100875.56
2022-08-19T00:52:29.928Z,100874.72
2022-08-19T00:54:59.671Z,100867.50
2022-08-19T00:57:32.909Z,100867.38
2022-08-19T01:00:03.967Z,100852.44
2022-08-19T01:02:34.431Z,100858.34
2022-08-19T01:05:07.685Z,100851.31
2022-08-19T01:07:38.263Z,100844.56
2022-08-19T01:10:09.666Z,100847.19
2022-08-19T01:12:38.769Z,100836.78
2022-08-19T01:15:09.435Z,100844.69
2022-08-19T01:17:40.797Z,100839.41
2022-08-19T01:20:13.414Z,100839.59
2022-08-19T01:22:47.433Z,100852.63
2022-08-19T01:25:17.042Z,100845.53
2022-08-19T01:27:50.051Z,100838.38
2022-08-19T01:30:25.425Z,100838.75
2022-08-19T01:32:54.798Z,100833.56
2022-08-19T01:35:25.368Z,100838.75
2022-08-19T01:37:57.103Z,100826.31
2022-08-19T01:40:28.597Z,100820.88
2022-08-19T01:42:57.472Z,100825.31
2022-08-19T01:45:28.630Z,100821.00
2022-08-19T01:48:01.619Z,100821.47
2022-08-19T01:50:31.815Z,100824.09
2022-08-19T01:53:07.858Z,100824.09
2022-08-19T01:55:41.030Z,100829.28
2022-08-19T01:58:14.641Z,100825.59
2022-08-19T02:00:44.113Z,100825.47
2022-08-19T02:03:12.576Z,100829.06
2022-08-19T02:05:41.242Z,100821.28
2022-08-19T02:08:11.282Z,100824.63
2022-08-19T02:10:42.697Z,100813.69
2022-08-19T02:13:11.128Z,100809.78
2022-08-19T02:15:39.978Z,100812.81
2022-08-19T02:18:09.427Z,100811.34
2022-08-19T02:20:38.791Z,100809.22
2022-08-19T02:23:13.947Z,100807.44
2022-08-19T02:25:49.023Z,100812.56
2022-08-19T02:28:18.948Z,100817.31
2022-08-19T02:30:48.725Z,100824.63
2022-08-19T02:33:17.406Z,100823.91
2022-08-19T02:35:46.630Z,100828.75
2022-08-19T02:38:26.658Z,100832.75
2022-08-19T02:40:58.463Z,100830.03
2022-08-19T02:43:28.535Z,100828.75
2022-08-19T02:45:58.080Z,100825.59
2022-08-19T02:48:27.769Z,100826.53
2022-08-19T02:50:57.008Z,100827.47
2022-08-19T02:53:28.236Z,100829.16
2022-08-19T02:55:58.131Z,100829.25
2022-08-19T02:58:27.669Z,100824.31
2022-08-19T03:00:58.261Z,100831.22
2022-08-19T03:03:27.092Z,100827.59
2022-08-19T03:06:05.914Z,100825.03
2022-08-19T03:08:34.162Z,100824.84
2022-08-19T03:11:03.950Z,100824.75
2022-08-19T03:13:32.299Z,100824.63
2022-08-19T03:16:00.738Z,100821.81
2022-08-19T03:18:29.180Z,100818.44
2022-08-19T03:20:58.257Z,100815.09
2022-08-19T03:23:26.563Z,100818.44
2022-08-19T03:25:58.334Z,100815.09
2022-08-19T03:28:51.530Z,100819.50
2022-08-19T03:31:43.351Z,100809.84
2022-08-19T03:34:18.325Z,100805.38
2022-08-19T03:36:47.099Z,100807.09
2022-08-19T03:39:16.097Z,100809.50
2022-08-19T03:41:48.443Z,100799.84
2022-08-19T03:44:21.839Z,100807.53
2022-08-19T03:46:51.937Z,100809.00
2022-08-19T03:49:21.489Z,100809.22
2022-08-19T03:51:56.783Z,100804.38
2022-08-19T03:54:27.591Z,100795.34
2022-08-19T03:56:57.792Z,100799.75
2022-08-19T03:59:30.860Z,100799.63
2022-08-19T04:02:02.270Z,100805.66
2022-08-19T04:04:32.018Z,100795.88
2022-08-19T04:07:00.856Z,100799.56
2022-08-19T04:09:29.209Z,100797.13
2022-08-19T04:11:59.986Z,100789.13
2022-08-19T04:14:32.155Z,100789.13
2022-08-19T04:17:02.279Z,100794.28
2022-08-19T04:19:31.882Z,100803.97
2022-08-19T04:22:00.762Z,100796.81
2022-08-19T04:24:29.284Z,100801.84
2022-08-19T04:26:57.547Z,100800.28
2022-08-19T04:29:28.053Z,100803.97
2022-08-19T04:31:59.616Z,100802.81
2022-08-19T04:34:30.658Z,100799.56
2022-08-19T04:37:00.274Z,100804.47
2022-08-19T04:39:44.848Z,100801.84
2022-08-19T04:42:31.133Z,100802.69
2022-08-19T04:45:00.675Z,100806.19
2022-08-19T04:47:49.435Z,100806.91
2022-08-19T04:50:23.617Z,100812.16
2022-08-19T04:52:54.438Z,100814.78
2022-08-19T04:55:22.944Z,100825.44
2022-08-19T04:57:51.763Z,100833.19
2022-08-19T05:00:20.087Z,100820.69
2022-08-19T05:02:50.384Z,100823.53
2022-08-19T05:05:19.006Z,100817.63
2022-08-19T05:07:47.237Z,100825.06
2022-08-19T05:10:15.518Z,100828.75
2022-08-19T05:12:43.776Z,100832.31
2022-08-19T05:15:12.714Z,100830.66
2022-08-19T05:18:01.344Z,100833.38
2022-08-19T05:20:48.592Z,100829.66
2022-08-19T05:23:21.851Z,100828.06
2022-08-19T05:25:51.403Z,100825.97
2022-08-19T05:28:20.573Z,100831.88
2022-08-19T05:30:49.176Z,100824.31
2022-08-19T05:33:17.384Z,100825.97
2022-08-19T05:35:47.378Z,100831.44
2022-08-19T05:38:15.819Z,100833.13
2022-08-19T05:40:47.047Z,100836.47
2022-08-19T05:43:17.614Z,100833.47
2022-08-19T05:45:46.307Z,100835.34
2022-08-19T05:48:21.510Z,100843.22
2022-08-19T05:50:51.959Z,100845.00
2022-08-19T05:53:20.759Z,100839.88
2022-08-19T05:55:48.989Z,100834.81
2022-08-19T05:58:18.333Z,100837.44
2022-08-19T06:00:53.673Z,100842.50
2022-08-19T06:03:22.251Z,100840.53
2022-08-19T06:05:52.333Z,100846.44
2022-08-19T06:08:34.448Z,100834.22
2022-08-19T06:11:17.370Z,100838.78
2022-08-19T06:13:48.242Z,100834.22
2022-08-19T06:16:20.667Z,100835.72
2022-08-19T06:18:49.461Z,100832.16
2022-08-19T06:21:19.837Z,100834.56
2022-08-19T06:23:48.404Z,100837.19
2022-08-19T06:26:18.364Z,100836.78
2022-08-19T06:28:47.616Z,100840.78
2022-08-19T06:31:17.239Z,100839.31
2022-08-19T06:33:47.110Z,100842.97
2022-08-19T06:36:21.617Z,100843.28
2022-08-19T06:38:53.478Z,100839.72
2022-08-19T06:41:22.158Z,100839.50
2022-08-19T06:43:54.065Z,100840.28
2022-08-19T06:46:24.848Z,100840.16
2022-08-19T06:48:54.451Z,100841.00
2022-08-19T06:51:25.335Z,100838.91
2022-08-19T06:53:57.888Z,100841.63
2022-08-19T06:56:34.768Z,100850.91
2022-08-19T06:59:04.715Z,100847.53
2022-08-19T07:01:36.487Z,100851.22
2022-08-19T07:04:05.442Z,100853.84
2022-08-19T07:06:44.189Z,100847.31
2022-08-19T07:09:18.396Z,100857.63
2022-08-19T07:11:50.293Z,100849.72
2022-08-19T07:14:21.239Z,100866.19
2022-08-19T07:16:51.536Z,100861.19
2022-08-19T07:19:20.945Z,100855.06
2022-08-19T07:21:53.835Z,100864.38
2022-08-19T07:24:25.601Z,100861.56
2022-08-19T07:26:55.765Z,100855.84
2022-08-19T07:29:28.388Z,100866.88
2022-08-19T07:32:00.090Z,100876.56
2022-08-19T07:34:30.180Z,100863.75
2022-08-19T07:37:01.139Z,100880.16
2022-08-19T07:39:31.279Z,100876.66
2022-08-19T07:42:01.717Z,100875.81
2022-08-19T07:44:30.501Z,100882.34
2022-08-19T07:47:01.243Z,100878.66
2022-08-19T07:49:29.759Z,100871.72
2022-08-19T07:52:03.269Z,100877.09
2022-08-19T07:54:35.518Z,100882.59
2022-08-19T07:57:03.892Z,100885.91
2022-08-19T07:59:33.035Z,100894.75
2022-08-19T08:02:02.104Z,100898.88
2022-08-19T08:04:49.915Z,100901.94
2022-08-19T08:07:36.901Z,100907.22
2022-08-19T08:10:20.709Z,100898.16
2022-08-19T08:13:08.757Z,100911.78
2022-08-19T08:15:43.045Z,100911.56
2022-08-19T08:18:13.085Z,100920.44
2022-08-19T08:20:43.990Z,100918.19
2022-08-19T08:23:27.418Z,100918.09
2022-08-19T08:25:58.087Z,100923.16
2022-08-19T08:28:30.754Z,100930.63
2022-08-19T08:31:00.178Z,100923.34
2022-08-19T08:33:33.711Z,100933.03
2022-08-19T08:36:03.942Z,100932.81
2022-08-19T08:38:39.732Z,100931.97
2022-08-19T08:41:20.549Z,100943.09
2022-08-19T08:43:53.190Z,100948.25
2022-08-19T08:46:30.380Z,100943.41
2022-08-19T08:49:08.451Z,100947.44
2022-08-19T08:54:22.618Z,100955.00
2022-08-19T08:56:53.740Z,100952.28
2022-08-19T08:59:28.651Z,100961.97
2022-08-19T09:01:57.903Z,100971.56
2022-08-19T09:04:26.363Z,100971.63
2022-08-19T09:07:18.703Z,100971.84
2022-08-19T09:10:04.484Z,100967.22
2022-08-19T09:12:44.398Z,100958.22
2022-08-19T09:15:17.266Z,100967.19
2022-08-19T09:17:45.872Z,100971.63
2022-08-19T09:20:22.565Z,100985.75
2022-08-19T09:22:51.733Z,100988.31
2022-08-19T09:25:27.175Z,100993.56
2022-08-19T09:28:02.399Z,101000.31
2022-08-19T09:30:35.068Z,100992.94
2022-08-19T09:33:03.521Z,100999.09
2022-08-19T09:35:32.642Z,101008.06
2022-08-19T09:38:19.345Z,101009.16
2022-08-19T09:40:50.137Z,101013.06
2022-08-19T09:43:33.096Z,100999.56
2022-08-19T09:46:02.797Z,100997.75
2022-08-19T09:48:31.151Z,101003.69
2022-08-19T09:51:05.756Z,100992.50
2022-08-19T09:53:34.161Z,100994.22
2022-08-19T09:56:04.315Z,100991.63
2022-08-19T09:58:33.974Z,101001.22
2022-08-19T10:01:04.137Z,101008.09
2022-08-19T10:03:34.723Z,101005.56
2022-08-19T10:06:05.977Z,100996.50
2022-08-19T10:08:49.973Z,100994.44
2022-08-19T10:11:27.859Z,100990.59
2022-08-19T10:14:06.872Z,101007.38
2022-08-19T10:16:39.549Z,101010.94
2022-08-19T10:19:08.362Z,101017.19
2022-08-19T10:21:36.959Z,101018.88
2022-08-19T10:24:09.518Z,101030.69
2022-08-19T10:26:43.050Z,101029.84
2022-08-19T10:29:12.804Z,101026.72
2022-08-19T10:31:58.795Z,101030.75
2022-08-19T10:34:29.642Z,101031.47
2022-08-19T10:37:01.258Z,101027.13
2022-08-19T10:39:31.353Z,101022.66
2022-08-19T10:42:02.286Z,101019.50
2022-08-19T10:44:32.130Z,101017.50
2022-08-19T10:47:01.348Z,101013.53
2022-08-19T10:49:29.608Z,101015.84
2022-08-19T10:52:18.765Z,101022.31
2022-08-19T10:55:08.511Z,101028.31
2022-08-19T10:58:01.361Z,101023.91
2022-08-19T11:00:27.872Z,101023.84
2022-08-19T11:02:56.902Z,101011.50
2022-08-19T11:05:25.369Z,101011.56
2022-08-19T11:07:53.795Z,101007.84
2022-08-19T11:10:23.051Z,101002.28
2022-08-19T11:12:58.733Z,101010.72
2022-08-19T11:15:35.974Z,101011.91
2022-08-19T11:18:27.152Z,101020.81
2022-08-19T11:21:14.340Z,101019.44
2022-08-19T11:23:49.020Z,101021.91
2022-08-19T11:26:32.310Z,101022.50
2022-08-19T11:29:10.837Z,101008.94
2022-08-19T11:31:50.202Z,101014.19
2022-08-19T11:34:39.266Z,101007.97
2022-08-19T11:37:11.151Z,101001.50
2022-08-19T11:39:53.213Z,101009.53
2022-08-19T11:42:44.103Z,101002.38
2022-08-19T11:45:19.611Z,101000.47
2022-08-19T11:47:48.615Z,101003.13
2022-08-19T11:50:17.313Z,100999.09
2022-08-19T11:52:46.306Z,100993.59
2022-08-19T11:55:15.678Z,101000.59
2022-08-19T11:57:45.821Z,101008.28
2022-08-19T12:00:16.667Z,101006.28
2022-08-19T12:02:45.002Z,100991.59
2022-08-19T12:05:13.389Z,101003.78
2022-08-19T12:07:44.821Z,101004.50
2022-08-19T12:10:13.250Z,101013.47
2022-08-19T12:12:43.719Z,101008.69
2022-08-19T12:15:13.210Z,101004.78
2022-08-19T12:17:43.796Z,101001.69
2022-08-19T12:20:14.329Z,101011.91
2022-08-19T12:22:43.267Z,101009.44
2022-08-19T12:25:13.284Z,101015.03
2022-08-19T12:27:42.853Z,101008.97
2022-08-19T12:30:15.984Z,101011.84
2022-08-19T12:32:45.979Z,101016.22
2022-08-19T12:35:14.348Z,101011.91
2022-08-19T12:37:45.376Z,101020.28
2022-08-19T12:40:26.186Z,101006.16
2022-08-19T12:42:55.237Z,101016.72
2022-08-19T12:45:23.798Z,101017.63
2022-08-19T12:47:54.940Z,101016.28
2022-08-19T12:50:23.979Z,101015.00
2022-08-19T12:52:52.495Z,101009.00
2022-08-19T12:55:21.040Z,101006.88
2022-08-19T12:57:49.642Z,101005.44
2022-08-19T13:00:21.844Z,101002.09
2022-08-19T13:02:55.864Z,101004.47
2022-08-19T13:05:28.155Z,101014.31
2022-08-19T13:07:58.038Z,101013.91
2022-08-19T13:10:29.308Z,101005.22
2022-08-19T13:13:00.591Z,101017.94
2022-08-19T13:15:29.598Z,101020.16
2022-08-19T13:18:00.055Z,101019.59
2022-08-19T13:20:28.506Z,101023.91
2022-08-19T13:22:58.274Z,101023.50
2022-08-19T13:25:27.693Z,101029.38
2022-08-19T13:27:56.210Z,101024.91
2022-08-19T13:30:42.770Z,101028.84
2022-08-19T13:33:16.662Z,101034.16
2022-08-19T13:35:49.611Z,101030.25
2022-08-19T13:38:19.705Z,101024.22
2022-08-19T13:40:48.518Z,101020.88
2022-08-19T13:43:23.318Z,101019.75
2022-08-19T13:45:54.912Z,101029.84
2022-08-19T13:48:26.295Z,101028.88
2022-08-19T13:50:55.280Z,101026.06
2022-08-19T13:53:24.181Z,101022.00
2022-08-19T13:55:54.691Z,101028.31
2022-08-19T13:58:23.329Z,101033.34
2022-08-19T14:00:51.586Z,101022.00
2022-08-19T14:03:20.139Z,101036.53
2022-08-19T14:05:49.851Z,101028.44
2022-08-19T14:08:18.189Z,101030.81
2022-08-19T14:10:46.590Z,101034.88
2022-08-19T14:13:17.441Z,101028.91
2022-08-19T14:15:46.271Z,101031.78
2022-08-19T14:18:14.486Z,101050.53
2022-08-19T14:20:43.800Z,101043.13
2022-08-19T14:23:14.834Z,101044.25
2022-08-19T14:25:43.550Z,101041.44
2022-08-19T14:28:11.978Z,101039.91
2022-08-19T14:30:40.569Z,101042.97
2022-08-19T14:33:09.867Z,101040.28
2022-08-19T14:35:38.920Z,101037.06
2022-08-19T14:38:08.316Z,101047.00
2022-08-19T14:40:38.020Z,101042.69
2022-08-19T14:43:06.564Z,101051.59
2022-08-19T14:45:37.448Z,101048.50
2022-08-19T14:48:05.820Z,101053.28
2022-08-19T14:50:35.022Z,101053.59
2022-08-19T14:53:11.190Z,101060.66
2022-08-19T14:55:45.601Z,101061.09
2022-08-19T14:58:29.312Z,101063.88
2022-08-19T15:01:00.997Z,101060.63
2022-08-19T15:03:30.277Z,101063.03
2022-08-19T15:05:59.043Z,101059.59
2022-08-19T15:08:29.561Z,101057.53
2022-08-19T15:11:00.326Z,101062.59
2022-08-19T15:13:31.175Z,101059.56
2022-08-19T15:15:59.636Z,101060.28
2022-08-19T15:18:28.241Z,101065.25
2022-08-19T15:20:57.875Z,101067.06
2022-08-19T15:23:26.168Z,101069.16
2022-08-19T15:25:56.529Z,101067.41
2022-08-19T15:28:28.346Z,101057.94
2022-08-19T15:30:56.570Z,101061.84
2022-08-19T15:33:25.004Z,101058.78
2022-08-19T15:35:54.479Z,101051.34
2022-08-19T15:38:23.872Z,101044.50
2022-08-19T15:40:52.650Z,101041.44
2022-08-19T15:43:22.924Z,101046.75
2022-08-19T15:45:52.927Z,101053.44
2022-08-19T15:48:21.199Z,101051.22
2022-08-19T15:50:49.444Z,101054.47
2022-08-19T15:53:17.787Z,101056.81
2022-08-19T15:55:48.622Z,101056.50
2022-08-19T15:58:34.511Z,101057.84
2022-08-19T16:01:23.880Z,101048.28
2022-08-19T16:04:14.717Z,101055.47
2022-08-19T16:06:46.438Z,101051.78
2022-08-19T16:09:15.611Z,101058.06
2022-08-19T16:11:46.379Z,101054.44
2022-08-19T16:14:15.672Z,101053.56
2022-08-19T16:16:47.773Z,101053.03
2022-08-19T16:19:18.532Z,101055.16
2022-08-19T16:21:49.533Z,101053.41
2022-08-19T16:24:20.589Z,101054.84
2022-08-19T16:26:49.320Z,101050.75
2022-08-19T16:29:27.738Z,101049.16
2022-08-19T16:32:06.667Z,101048.44
2022-08-19T16:34:35.250Z,101038.38
2022-08-19T16:37:03.520Z,101046.34
2022-08-19T16:39:32.095Z,101038.88
2022-08-19T16:42:01.133Z,101036.81
2022-08-19T16:44:30.137Z,101044.44
2022-08-19T16:46:59.788Z,101045.94
2022-08-19T16:49:52.848Z,101041.03
2022-08-19T16:52:21.035Z,101046.31
2022-08-19T16:54:49.894Z,101048.13
2022-08-19T16:57:19.552Z,101043.03
2022-08-19T16:59:49.545Z,101041.84
2022-08-19T17:02:19.015Z,101044.50
2022-08-19T17:04:58.339Z,101045.09
2022-08-19T17:07:28.037Z,101042.34
2022-08-19T17:09:57.038Z,101046.44
2022-08-19T17:12:31.533Z,101044.25
2022-08-19T17:15:01.684Z,101051.50
2022-08-19T17:17:30.441Z,101048.59
2022-08-19T17:20:00.730Z,101048.59
2022-08-19T17:22:29.849Z,101057.59
2022-08-19T17:24:58.706Z,101050.72
2022-08-19T17:27:31.429Z,101055.56
2022-08-19T17:30:02.634Z,101057.59
2022-08-19T17:32:33.408Z,101055.25
2022-08-19T17:35:04.813Z,101062.31
2022-08-19T17:37:35.016Z,101064.44
2022-08-19T17:40:04.003Z,101059.97
2022-08-19T17:42:32.416Z,101060.19
2022-08-19T17:45:00.716Z,101062.53
2022-08-19T17:47:31.318Z,101068.41
2022-08-19T17:50:00.305Z,101070.16
2022-08-19T17:52:30.331Z,101065.06
2022-08-19T17:54:58.646Z,101072.06
2022-08-19T17:57:26.975Z,101069.44
2022-08-19T17:59:55.441Z,101072.88
2022-08-19T18:02:25.523Z,101072.97
2022-08-19T18:04:54.368Z,101076.69
2022-08-19T18:07:22.758Z,101079.97
2022-08-19T18:09:54.907Z,101071.47
2022-08-19T18:12:26.764Z,101076.00
2022-08-19T18:14:56.241Z,101071.78
2022-08-19T18:17:26.078Z,101081.94
2022-08-19T18:19:54.420Z,101073.09
2022-08-19T18:22:26.926Z,101074.84
2022-08-19T18:24:57.884Z,101092.03
2022-08-19T18:27:27.872Z,101092.69
2022-08-19T18:29:59.590Z,101085.94
2022-08-19T18:32:28.729Z,101099.50
2022-08-19T18:34:57.327Z,101091.94
2022-08-19T18:37:27.273Z,101092.66
2022-08-19T18:40:14.642Z,101097.13
2022-08-19T18:43:02.108Z,101107.03
2022-08-19T18:45:47.864Z,101109.13
2022-08-19T18:48:33.519Z,101108.69
2022-08-19T18:51:03.444Z,101107.41
2022-08-19T18:53:35.165Z,101113.97
2022-08-19T18:56:05.622Z,101117.00
2022-08-19T18:58:35.029Z,101119.28
2022-08-19T19:01:11.000Z,101117.94
2022-08-19T19:03:42.581Z,101124.47
2022-08-19T19:06:11.014Z,101120.63
2022-08-19T19:08:41.002Z,101128.06
2022-08-19T19:11:11.641Z,101132.03
2022-08-19T19:13:41.075Z,101129.06
2022-08-19T19:16:11.677Z,101135.47
2022-08-19T19:18:40.130Z,101137.72
2022-08-19T19:21:09.465Z,101133.78
2022-08-19T19:23:40.715Z,101134.19
2022-08-19T19:26:10.931Z,101132.06
2022-08-19T19:28:43.867Z,101130.66
2022-08-19T19:31:14.133Z,101133.69
2022-08-19T19:33:43.648Z,101135.09
2022-08-19T19:36:14.039Z,101137.59
2022-08-19T19:38:48.326Z,101135.66
2022-08-19T19:41:19.627Z,101131.25
2022-08-19T19:44:04.533Z,101145.03
2022-08-19T19:46:38.623Z,101149.34
2022-08-19T19:49:08.290Z,101151.38
2022-08-19T19:51:38.647Z,101158.69
2022-08-19T19:54:07.877Z,101147.53
2022-08-19T19:56:36.693Z,101153.03
2022-08-19T19:59:06.417Z,101152.66
2022-08-19T20:01:35.274Z,101152.34
2022-08-19T20:04:04.305Z,101159.72
2022-08-19T20:06:34.359Z,101162.59
2022-08-19T20:09:11.072Z,101154.31
2022-08-19T20:11:44.022Z,101159.16
2022-08-19T20:14:17.271Z,101168.22
2022-08-19T20:16:47.372Z,101165.00
2022-08-19T20:19:18.484Z,101162.66
2022-08-19T20:21:51.338Z,101162.97
2022-08-19T20:24:24.079Z,101166.72
2022-08-19T20:26:53.438Z,101171.38
2022-08-19T20:29:39.468Z,101170.69
2022-08-19T20:32:11.302Z,101177.19
2022-08-19T20:34:41.069Z,101177.38
2022-08-19T20:37:10.028Z,101182.03
2022-08-19T20:39:38.646Z,101185.75
2022-08-19T20:42:07.190Z,101186.09
2022-08-19T20:44:37.863Z,101185.25
2022-08-19T20:47:06.961Z,101185.41
2022-08-19T20:49:35.446Z,101180.28
2022-08-19T20:52:05.130Z,101184.75
2022-08-19T20:54:34.372Z,101178.94
2022-08-19T20:57:03.877Z,101185.09
2022-08-19T20:59:32.486Z,101185.09
2022-08-19T21:02:02.192Z,101185.88
2022-08-19T21:04:30.685Z,101187.13
2022-08-19T21:06:58.974Z,101188.38
2022-08-19T21:09:28.007Z,101187.69
2022-08-19T21:11:57.706Z,101192.25
2022-08-19T21:14:26.976Z,101192.41
2022-08-19T21:16:55.481Z,101193.31
2022-08-19T21:19:25.043Z,101195.09
2022-08-19T21:21:54.324Z,101195.03
2022-08-19T21:24:26.400Z,101194.13
2022-08-19T21:27:00.491Z,101200.03
2022-08-19T21:29:28.703Z,101202.56
2022-08-19T21:31:56.824Z,101199.09
2022-08-19T21:34:26.665Z,101195.44
2022-08-19T21:36:54.801Z,101192.78
2022-08-19T21:39:23.011Z,101190.16
2022-08-19T21:41:51.286Z,101190.16
2022-08-19T21:44:19.418Z,101189.28
2022-08-19T21:46:50.444Z,101184.97
2022-08-19T21:49:19.880Z,101199.19
2022-08-19T21:51:49.852Z,101190.22
2022-08-19T21:54:18.089Z,101193.63
2022-08-19T21:56:47.164Z,101195.31
2022-08-19T21:59:17.002Z,101191.75
2022-08-19T22:01:50.498Z,101194.47
2022-08-19T22:04:22.952Z,101191.75
2022-08-19T22:06:55.403Z,101200.41
2022-08-19T22:09:23.728Z,101191.75
2022-08-19T22:11:52.232Z,101198.69
2022-08-19T22:14:20.512Z,101209.88
2022-08-19T22:16:48.765Z,101209.53
2022-08-19T22:19:17.003Z,101205.66
2022-08-19T22:21:45.319Z,101203.84
2022-08-19T22:24:15.082Z,101209.75
2022-08-19T22:26:43.881Z,101207.94
2022-08-19T22:29:13.293Z,101202.69
2022-08-19T22:31:45.986Z,101198.53
2022-08-19T22:34:23.323Z,101197.13
2022-08-19T22:36:51.637Z,101201.84
2022-08-19T22:39:21.235Z,101195.16
2022-08-19T22:41:49.553Z,101192.25
2022-08-19T22:44:17.911Z,101192.72
2022-08-19T22:46:46.226Z,101191.50
2022-08-19T22:49:14.824Z,101192.00
2022-08-19T22:52:00.570Z,101203.88
2022-08-19T22:54:30.399Z,101197.94
2022-08-19T22:56:58.650Z,101199.69
2022-08-19T22:59:27.180Z,101198.91
2022-08-19T23:01:55.486Z,101195.69
2022-08-19T23:04:24.357Z,101190.69
2022-08-19T23:06:52.762Z,101197.84
2022-08-19T23:09:23.422Z,101195.38
2022-08-19T23:11:53.994Z,101197.38
2022-08-19T23:14:22.277Z,101198.44
2022-08-19T23:16:51.489Z,101196.13
2022-08-19T23:19:22.846Z,101195.47
2022-08-19T23:21:52.718Z,101195.72
2022-08-19T23:24:21.424Z,101188.03
2022-08-19T23:27:07.495Z,101178.63
2022-08-19T23:29:54.516Z,101184.84
2022-08-19T23:32:25.603Z,101191.06
2022-08-19T23:34:56.786Z,101191.75
2022-08-19T23:37:25.630Z,101185.81
2022-08-19T23:39:53.928Z,101194.63
2022-08-19T23:42:22.220Z,101193.06
2022-08-19T23:44:52.958Z,101186.28
2022-08-19T23:47:22.334Z,101190.91
2022-08-19T23:49:50.933Z,101190.25
2022-08-19T23:52:19.397Z,101186.94
2022-08-19T23:54:47.963Z,101187.94
2022-08-19T23:57:16.645Z,101194.94
2022-08-19T23:59:45.935Z,101180.28
