createdAt,value
2024-02-26T00:03:03.957Z,45
2024-02-26T00:15:04.822Z,45
2024-02-26T00:27:02.595Z,45
2024-02-26T00:39:02.487Z,45
2024-02-26T00:51:02.504Z,45
2024-02-26T01:03:02.850Z,45
2024-02-26T01:15:02.606Z,45
2024-02-26T01:27:02.551Z,45
2024-02-26T01:39:02.509Z,45
2024-02-26T01:51:02.693Z,45
2024-02-26T02:03:02.627Z,38
2024-02-26T02:15:02.466Z,34.5
2024-02-26T02:27:02.945Z,43.5
2024-02-26T02:39:02.445Z,44.5
2024-02-26T02:51:02.449Z,44.5
2024-02-26T03:03:02.686Z,44.5
2024-02-26T03:15:02.754Z,44.5
2024-02-26T03:27:02.761Z,44.5
2024-02-26T03:39:02.489Z,44.5
2024-02-26T03:51:02.652Z,44.5
2024-02-26T04:03:02.592Z,44.5
2024-02-26T04:15:02.587Z,44.5
2024-02-26T04:27:02.507Z,44.5
2024-02-26T04:39:02.972Z,44.5
2024-02-26T04:51:02.559Z,44.5
2024-02-26T05:03:03.030Z,44.5
2024-02-26T05:15:02.775Z,44.5
2024-02-26T05:27:02.907Z,44.5
2024-02-26T05:39:02.711Z,44.5
2024-02-26T05:51:02.597Z,44.5
2024-02-26T06:03:02.912Z,44.5
2024-02-26T06:15:03.408Z,44.5
2024-02-26T06:27:03.010Z,44.5
2024-02-26T06:39:03.279Z,44.5
2024-02-26T06:51:03.179Z,44.5
2024-02-26T07:03:02.952Z,44.5
2024-02-26T07:15:02.986Z,44.5
2024-02-26T07:27:02.725Z,44.5
2024-02-26T07:39:02.898Z,44.5
2024-02-26T07:51:02.773Z,50.5
2024-02-26T08:03:03.156Z,51.5
2024-02-26T08:15:03.444Z,52.5
2024-02-26T08:27:02.847Z,62.5
2024-02-26T08:39:03.026Z,62.5
2024-02-26T08:51:02.997Z,62.5
2024-02-26T09:03:05.392Z,36.5
2024-02-26T09:15:02.902Z,36
2024-02-26T09:27:03.008Z,35.5
2024-02-26T09:39:03.029Z,35.5
2024-02-26T09:51:03.115Z,35.5
2024-02-26T10:03:03.118Z,39
2024-02-26T13:39:02.959Z,39
2024-02-26T13:51:03.477Z,39
2024-02-26T14:03:03.462Z,39
2024-02-26T14:15:03.710Z,39
2024-02-26T14:27:03.955Z,39
2024-02-26T14:39:03.959Z,39
2024-02-26T14:51:03.233Z,38.5
2024-02-26T15:03:03.557Z,38.5
2024-02-26T15:15:03.717Z,38.5
2024-02-26T15:27:04.010Z,38.5
2024-02-26T15:39:03.164Z,38.5
2024-02-26T15:51:03.288Z,38.5
2024-02-26T16:03:03.576Z,38.5
2024-02-26T16:15:04.180Z,39
2024-02-26T16:27:05.014Z,39
2024-02-26T16:39:05.609Z,39
2024-02-26T16:51:05.319Z,41
2024-02-26T17:03:04.100Z,41
2024-02-26T17:15:03.716Z,42
2024-02-26T17:27:03.985Z,42
2024-02-26T17:39:03.427Z,42
2024-02-26T17:51:03.540Z,42
2024-02-26T18:03:03.522Z,42
2024-02-26T18:15:03.926Z,42
2024-02-26T18:27:04.953Z,42
2024-02-26T18:39:03.668Z,47.5
2024-02-26T18:51:03.761Z,47.5
2024-02-26T19:03:04.244Z,47.5
2024-02-26T19:15:04.852Z,47.5
2024-02-26T19:27:03.925Z,47.5
2024-02-26T19:39:03.603Z,47.5
2024-02-26T19:51:03.784Z,47.5
2024-02-26T20:03:03.961Z,47.5
2024-02-26T20:15:04.088Z,47.5
2024-02-26T20:27:03.689Z,47.5
2024-02-26T20:39:03.683Z,52
2024-02-26T20:51:04.079Z,54
2024-02-26T21:03:03.701Z,54
2024-02-26T21:15:04.227Z,54
2024-02-26T21:27:04.259Z,54
2024-02-26T21:39:03.669Z,54
2024-02-26T21:51:04.589Z,54
2024-02-26T22:03:04.080Z,54
2024-02-26T22:15:03.712Z,54
2024-02-26T22:27:04.363Z,54
2024-02-26T22:39:03.944Z,54
2024-02-26T22:51:03.857Z,54
2024-02-26T23:03:03.753Z,54
2024-02-26T23:15:03.998Z,54
2024-02-26T23:27:04.300Z,54
2024-02-26T23:39:03.692Z,54
2024-02-26T23:51:04.592Z,54
