createdAt,value
2019-04-27T00:01:29.292Z,99.90
2019-04-27T00:04:19.150Z,99.90
2019-04-27T00:06:48.150Z,99.90
2019-04-27T00:09:18.259Z,99.90
2019-04-27T00:11:48.356Z,99.90
2019-04-27T00:14:18.220Z,99.90
2019-04-27T00:16:54.518Z,99.90
2019-04-27T00:19:35.325Z,99.90
2019-04-27T00:22:08.299Z,99.90
2019-04-27T00:24:36.756Z,99.90
2019-04-27T00:27:05.908Z,99.90
2019-04-27T00:29:34.428Z,99.90
2019-04-27T00:32:04.240Z,99.90
2019-04-27T00:34:33.992Z,99.90
2019-04-27T00:37:04.284Z,99.90
2019-04-27T00:39:35.359Z,99.90
2019-04-27T00:42:03.968Z,99.90
2019-04-27T00:44:33.865Z,99.90
2019-04-27T00:47:03.607Z,99.90
2019-04-27T00:49:32.904Z,99.90
2019-04-27T00:52:03.638Z,99.90
2019-04-27T00:54:33.888Z,99.90
2019-04-27T00:57:20.954Z,99.90
2019-04-27T01:00:04.969Z,99.90
2019-04-27T01:02:35.504Z,99.90
2019-04-27T01:05:06.987Z,99.90
2019-04-27T01:07:35.785Z,99.90
2019-04-27T01:10:06.877Z,99.90
2019-04-27T01:12:35.347Z,99.90
2019-04-27T01:15:04.910Z,99.90
2019-04-27T01:17:33.826Z,99.90
2019-04-27T01:20:02.715Z,99.90
2019-04-27T01:22:31.503Z,99.90
2019-04-27T01:25:00.301Z,99.90
2019-04-27T01:27:36.767Z,99.90
2019-04-27T01:30:09.199Z,99.90
2019-04-27T01:32:39.208Z,99.90
2019-04-27T01:35:08.634Z,99.90
2019-04-27T01:37:38.640Z,99.90
2019-04-27T01:40:09.728Z,99.90
2019-04-27T01:42:39.515Z,99.90
2019-04-27T01:45:09.063Z,99.90
2019-04-27T01:47:39.081Z,99.90
2019-04-27T01:50:08.740Z,99.90
2019-04-27T01:52:38.551Z,99.90
2019-04-27T01:55:08.606Z,99.90
2019-04-27T01:57:38.661Z,99.90
2019-04-27T02:00:35.939Z,99.90
2019-04-27T02:03:06.122Z,99.90
2019-04-27T02:05:39.523Z,99.90
2019-04-27T02:08:09.503Z,99.90
2019-04-27T02:10:39.614Z,99.90
2019-04-27T02:13:09.055Z,99.90
2019-04-27T02:15:39.499Z,99.90
2019-04-27T02:18:09.440Z,99.90
2019-04-27T02:20:38.834Z,99.90
2019-04-27T02:23:09.066Z,99.90
2019-04-27T02:25:39.535Z,99.90
2019-04-27T02:28:21.655Z,99.90
2019-04-27T02:31:09.838Z,99.90
2019-04-27T02:33:43.525Z,99.90
2019-04-27T02:36:15.173Z,99.90
2019-04-27T02:38:42.625Z,99.90
2019-04-27T02:41:11.143Z,99.90
2019-04-27T02:43:50.365Z,99.90
2019-04-27T02:46:20.051Z,99.90
2019-04-27T02:48:56.726Z,99.90
2019-04-27T02:51:23.228Z,99.90
2019-04-27T02:54:00.216Z,99.90
2019-04-27T02:56:30.536Z,99.90
2019-04-27T02:58:59.764Z,99.90
2019-04-27T03:01:30.672Z,99.90
2019-04-27T03:04:00.400Z,99.90
2019-04-27T03:06:29.956Z,99.90
2019-04-27T03:09:00.504Z,99.90
2019-04-27T03:11:30.894Z,99.90
2019-04-27T03:14:28.258Z,99.90
2019-04-27T03:17:04.724Z,99.90
2019-04-27T03:19:41.311Z,99.90
2019-04-27T03:22:19.338Z,99.90
2019-04-27T03:25:05.524Z,99.90
2019-04-27T03:27:36.144Z,99.90
2019-04-27T03:30:11.773Z,99.90
2019-04-27T03:32:37.461Z,99.90
2019-04-27T03:35:06.648Z,99.90
2019-04-27T03:37:35.499Z,99.90
2019-04-27T03:40:10.348Z,99.90
2019-04-27T03:42:40.440Z,99.90
2019-04-27T03:45:10.871Z,99.90
2019-04-27T03:47:40.942Z,99.90
2019-04-27T03:50:13.184Z,99.90
2019-04-27T03:52:43.623Z,99.90
2019-04-27T03:55:14.149Z,99.90
2019-04-27T03:57:50.108Z,99.90
2019-04-27T04:00:26.213Z,99.90
2019-04-27T04:02:54.735Z,99.90
2019-04-27T04:05:23.193Z,99.90
2019-04-27T04:07:51.736Z,99.90
2019-04-27T04:10:20.518Z,99.90
2019-04-27T04:12:50.943Z,99.90
2019-04-27T04:15:24.041Z,99.90
2019-04-27T04:17:52.936Z,99.90
2019-04-27T04:20:21.467Z,99.90
2019-04-27T04:22:51.482Z,99.90
2019-04-27T04:25:20.540Z,99.90
2019-04-27T04:27:50.691Z,99.90
2019-04-27T04:30:19.981Z,99.90
2019-04-27T04:32:51.626Z,99.90
2019-04-27T04:35:21.812Z,99.90
2019-04-27T04:37:53.023Z,99.90
2019-04-27T04:40:23.205Z,99.90
2019-04-27T04:43:02.607Z,99.90
2019-04-27T04:45:50.069Z,99.90
2019-04-27T04:48:19.998Z,99.90
2019-04-27T04:50:50.054Z,99.90
2019-04-27T04:53:20.538Z,99.90
2019-04-27T04:55:49.427Z,99.90
2019-04-27T04:58:20.999Z,99.90
2019-04-27T05:00:50.210Z,99.90
2019-04-27T05:03:21.415Z,99.90
2019-04-27T05:05:50.131Z,99.90
2019-04-27T05:08:19.203Z,99.90
2019-04-27T05:10:49.726Z,99.90
2019-04-27T05:13:19.394Z,99.90
2019-04-27T05:15:48.671Z,99.90
2019-04-27T05:18:19.135Z,99.90
2019-04-27T05:20:49.455Z,99.90
2019-04-27T05:23:18.712Z,99.90
2019-04-27T05:25:49.200Z,99.90
2019-04-27T05:28:18.750Z,99.90
2019-04-27T05:30:48.959Z,99.90
2019-04-27T05:33:18.704Z,99.90
2019-04-27T05:35:49.124Z,99.90
2019-04-27T05:38:19.267Z,99.90
2019-04-27T05:40:49.722Z,99.90
2019-04-27T05:43:20.148Z,99.90
2019-04-27T05:46:29.701Z,99.90
2019-04-27T05:48:59.921Z,99.90
2019-04-27T05:51:36.731Z,99.90
2019-04-27T05:53:58.690Z,99.90
2019-04-27T05:56:28.888Z,99.90
2019-04-27T05:58:57.551Z,99.90
2019-04-27T06:01:26.320Z,99.90
2019-04-27T06:03:55.108Z,99.90
2019-04-27T06:06:23.639Z,99.90
2019-04-27T06:08:52.115Z,99.90
2019-04-27T06:11:20.876Z,99.90
2019-04-27T06:13:49.667Z,99.90
2019-04-27T06:16:19.480Z,99.90
2019-04-27T06:18:49.357Z,99.90
2019-04-27T06:21:19.629Z,99.90
2019-04-27T06:23:48.844Z,99.90
2019-04-27T06:26:20.039Z,99.90
2019-04-27T06:28:48.009Z,99.90
2019-04-27T06:31:16.484Z,99.90
2019-04-27T06:33:44.944Z,99.90
2019-04-27T06:36:13.423Z,99.90
2019-04-27T06:38:42.201Z,99.90
2019-04-27T06:41:11.092Z,99.90
2019-04-27T06:43:40.594Z,99.90
2019-04-27T06:46:09.604Z,99.90
2019-04-27T06:48:39.452Z,99.90
2019-04-27T06:51:09.652Z,99.90
2019-04-27T06:53:39.437Z,99.90
2019-04-27T06:56:09.062Z,99.90
2019-04-27T06:58:40.546Z,99.90
2019-04-27T07:01:09.521Z,99.90
2019-04-27T07:03:39.506Z,99.90
2019-04-27T07:06:08.847Z,99.90
2019-04-27T07:08:37.414Z,99.90
2019-04-27T07:11:06.256Z,99.90
2019-04-27T07:13:35.123Z,99.90
2019-04-27T07:16:03.914Z,99.90
2019-04-27T07:18:32.707Z,99.90
2019-04-27T07:21:01.178Z,99.90
2019-04-27T07:23:29.635Z,99.90
2019-04-27T07:25:59.907Z,99.90
2019-04-27T07:28:28.688Z,99.90
2019-04-27T07:30:58.648Z,99.90
2019-04-27T07:33:27.283Z,99.90
2019-04-27T07:35:55.755Z,99.90
2019-04-27T07:38:24.211Z,99.90
2019-04-27T07:40:52.688Z,99.90
2019-04-27T07:43:23.100Z,99.90
2019-04-27T07:45:51.896Z,99.90
2019-04-27T07:48:20.419Z,99.90
2019-04-27T07:50:49.172Z,99.90
2019-04-27T07:53:19.342Z,99.90
2019-04-27T07:55:49.428Z,99.90
2019-04-27T07:58:21.994Z,99.90
2019-04-27T08:00:49.196Z,99.90
2019-04-27T08:03:21.682Z,99.90
2019-04-27T08:05:50.416Z,99.90
2019-04-27T08:08:19.211Z,99.90
2019-04-27T08:10:50.059Z,99.90
2019-04-27T08:13:19.483Z,99.90
2019-04-27T08:15:49.597Z,99.90
2019-04-27T08:18:18.973Z,99.90
2019-04-27T08:20:49.115Z,99.90
2019-04-27T08:23:19.542Z,99.90
2019-04-27T08:25:48.991Z,99.90
2019-04-27T08:28:25.514Z,98.80
2019-04-27T08:30:55.947Z,99.90
2019-04-27T08:33:24.418Z,99.60
2019-04-27T08:35:52.874Z,99.90
2019-04-27T08:38:21.713Z,95.50
2019-04-27T08:40:50.609Z,93.30
2019-04-27T08:43:19.232Z,89.70
2019-04-27T08:45:48.803Z,89.10
2019-04-27T08:48:31.457Z,91.00
2019-04-27T08:50:48.616Z,85.20
2019-04-27T08:53:18.643Z,86.50
2019-04-27T08:55:47.179Z,74.40
2019-04-27T08:58:16.052Z,73.60
2019-04-27T09:00:44.508Z,74.00
2019-04-27T09:03:13.331Z,73.80
2019-04-27T09:05:41.779Z,73.10
2019-04-27T09:08:18.917Z,77.30
2019-04-27T09:10:59.068Z,91.60
2019-04-27T09:13:39.359Z,91.10
2019-04-27T09:16:22.217Z,86.70
2019-04-27T09:18:52.326Z,89.10
2019-04-27T09:21:20.780Z,89.80
2019-04-27T09:23:49.619Z,93.50
2019-04-27T09:26:18.660Z,93.50
2019-04-27T09:28:49.222Z,96.50
2019-04-27T09:31:19.493Z,96.80
2019-04-27T09:33:48.090Z,95.70
2019-04-27T09:36:16.623Z,95.90
2019-04-27T09:38:46.531Z,96.50
2019-04-27T09:41:16.930Z,96.90
2019-04-27T09:43:46.628Z,95.40
2019-04-27T09:46:15.795Z,97.40
2019-04-27T09:48:44.434Z,97.70
2019-04-27T09:51:13.195Z,94.50
2019-04-27T09:53:41.989Z,93.40
2019-04-27T09:56:10.530Z,90.00
2019-04-27T09:58:39.267Z,90.90
2019-04-27T10:01:08.163Z,85.10
2019-04-27T10:03:36.956Z,86.90
2019-04-27T10:06:06.017Z,85.00
2019-04-27T10:08:36.558Z,74.80
2019-04-27T10:11:05.959Z,70.80
2019-04-27T10:13:36.258Z,59.70
2019-04-27T10:16:05.424Z,60.10
2019-04-27T10:18:33.878Z,66.90
2019-04-27T10:21:02.702Z,79.80
2019-04-27T10:23:31.155Z,98.00
2019-04-27T10:25:59.627Z,86.90
2019-04-27T10:28:28.078Z,81.00
2019-04-27T10:30:56.543Z,63.70
2019-04-27T10:33:26.259Z,71.90
2019-04-27T10:35:56.484Z,70.70
2019-04-27T10:38:25.981Z,76.50
2019-04-27T10:40:54.983Z,66.60
2019-04-27T10:43:23.507Z,71.40
2019-04-27T10:45:52.265Z,64.00
2019-04-27T10:48:20.735Z,59.50
2019-04-27T10:50:49.551Z,62.10
2019-04-27T10:53:18.043Z,68.60
2019-04-27T10:55:46.828Z,61.50
2019-04-27T10:58:15.621Z,58.20
2019-04-27T11:00:51.741Z,58.80
2019-04-27T11:03:27.790Z,64.80
2019-04-27T11:06:15.955Z,59.80
2019-04-27T11:08:46.494Z,62.70
2019-04-27T11:11:15.142Z,67.30
2019-04-27T11:13:43.955Z,60.50
2019-04-27T11:16:12.399Z,60.00
2019-04-27T11:18:40.869Z,54.30
2019-04-27T11:21:09.657Z,50.90
2019-04-27T11:23:38.194Z,47.70
2019-04-27T11:26:07.650Z,50.00
2019-04-27T11:28:36.300Z,55.30
2019-04-27T11:31:06.055Z,59.50
2019-04-27T11:33:36.351Z,62.50
2019-04-27T11:36:18.980Z,57.20
2019-04-27T11:38:49.519Z,59.80
2019-04-27T11:41:18.238Z,58.50
2019-04-27T11:43:46.703Z,58.90
2019-04-27T11:46:16.382Z,58.10
2019-04-27T11:48:46.540Z,47.50
2019-04-27T11:51:17.192Z,47.50
2019-04-27T11:53:46.836Z,42.40
2019-04-27T11:56:17.684Z,46.60
2019-04-27T11:58:48.547Z,46.60
2019-04-27T12:01:16.540Z,50.80
2019-04-27T12:03:45.433Z,51.10
2019-04-27T12:06:15.776Z,52.80
2019-04-27T12:08:45.761Z,53.70
2019-04-27T12:11:16.029Z,55.30
2019-04-27T12:13:46.120Z,56.30
2019-04-27T12:16:15.867Z,52.40
2019-04-27T12:18:48.954Z,51.70
2019-04-27T12:21:15.149Z,55.30
2019-04-27T12:23:43.956Z,52.70
2019-04-27T12:26:15.872Z,50.10
2019-04-27T12:28:51.869Z,53.00
2019-04-27T12:31:25.817Z,48.80
2019-04-27T12:33:55.924Z,44.30
2019-04-27T12:36:25.827Z,42.70
2019-04-27T12:38:54.471Z,46.90
2019-04-27T12:41:23.217Z,50.70
2019-04-27T12:43:52.007Z,45.40
2019-04-27T12:46:20.547Z,42.20
2019-04-27T12:48:49.287Z,43.40
2019-04-27T12:51:20.885Z,52.10
2019-04-27T12:53:53.116Z,51.60
2019-04-27T12:56:26.043Z,53.40
2019-04-27T12:58:59.599Z,55.70
2019-04-27T13:01:29.239Z,56.30
2019-04-27T13:03:59.273Z,60.80
2019-04-27T13:06:27.952Z,60.20
2019-04-27T13:08:56.470Z,55.10
2019-04-27T13:11:26.689Z,55.00
2019-04-27T13:13:57.180Z,55.70
2019-04-27T13:16:26.863Z,58.40
2019-04-27T13:18:57.550Z,60.50
2019-04-27T13:21:26.383Z,61.80
2019-04-27T13:24:03.607Z,65.30
2019-04-27T13:26:25.570Z,67.30
2019-04-27T13:28:54.026Z,66.90
2019-04-27T13:31:22.814Z,67.50
2019-04-27T13:33:51.612Z,66.80
2019-04-27T13:36:20.397Z,64.60
2019-04-27T13:38:48.847Z,65.40
2019-04-27T13:41:27.748Z,67.80
2019-04-27T13:43:47.495Z,68.70
2019-04-27T13:46:17.607Z,72.90
2019-04-27T13:49:03.862Z,68.90
2019-04-27T13:51:34.343Z,71.00
2019-04-27T13:54:14.441Z,75.90
2019-04-27T13:56:33.399Z,75.80
2019-04-27T13:59:03.351Z,73.50
2019-04-27T14:01:32.999Z,75.40
2019-04-27T14:04:01.447Z,78.90
2019-04-27T14:06:29.921Z,85.20
2019-04-27T14:08:58.880Z,86.70
2019-04-27T14:11:29.046Z,92.30
2019-04-27T14:13:57.736Z,87.00
2019-04-27T14:16:26.207Z,85.70
2019-04-27T14:18:54.951Z,79.00
2019-04-27T14:21:23.522Z,82.00
2019-04-27T14:23:51.983Z,76.00
2019-04-27T14:26:20.820Z,72.40
2019-04-27T14:28:50.018Z,77.00
2019-04-27T14:31:18.969Z,81.60
2019-04-27T14:33:48.363Z,75.30
2019-04-27T14:36:18.259Z,79.30
2019-04-27T14:38:48.227Z,83.70
2019-04-27T14:41:19.149Z,79.80
2019-04-27T14:43:48.277Z,79.70
2019-04-27T14:46:18.728Z,78.00
2019-04-27T14:48:47.631Z,81.70
2019-04-27T14:51:16.091Z,88.40
2019-04-27T14:53:45.011Z,82.70
2019-04-27T14:56:13.800Z,82.00
2019-04-27T14:58:42.940Z,83.10
2019-04-27T15:01:11.391Z,81.60
2019-04-27T15:03:39.859Z,82.60
2019-04-27T15:06:08.311Z,85.40
2019-04-27T15:08:38.392Z,81.80
2019-04-27T15:11:10.543Z,79.10
2019-04-27T15:13:37.931Z,80.50
2019-04-27T15:16:08.358Z,85.20
2019-04-27T15:18:43.376Z,91.30
2019-04-27T15:21:10.359Z,91.40
2019-04-27T15:23:41.277Z,91.80
2019-04-27T15:26:10.470Z,92.70
2019-04-27T15:28:44.789Z,93.50
2019-04-27T15:31:22.442Z,95.20
2019-04-27T15:34:02.814Z,96.70
2019-04-27T15:36:52.953Z,97.80
2019-04-27T15:39:26.776Z,99.50
2019-04-27T15:41:55.628Z,99.90
2019-04-27T15:44:24.519Z,99.90
2019-04-27T15:46:52.968Z,99.90
2019-04-27T15:49:21.435Z,99.90
2019-04-27T15:51:50.639Z,99.90
2019-04-27T15:54:22.225Z,99.90
2019-04-27T15:56:50.250Z,99.90
2019-04-27T15:59:20.363Z,99.90
2019-04-27T16:01:48.823Z,99.90
2019-04-27T16:04:17.731Z,99.90
2019-04-27T16:06:47.536Z,99.90
2019-04-27T16:09:24.358Z,99.90
2019-04-27T16:11:57.641Z,99.90
2019-04-27T16:14:20.007Z,99.90
2019-04-27T16:16:48.818Z,99.90
2019-04-27T16:19:18.391Z,99.90
2019-04-27T16:21:52.055Z,99.90
2019-04-27T16:24:21.069Z,99.90
2019-04-27T16:26:54.860Z,99.90
2019-04-27T16:29:18.629Z,99.90
2019-04-27T16:31:48.101Z,99.90
2019-04-27T16:34:18.500Z,99.90
2019-04-27T16:36:47.387Z,99.90
2019-04-27T16:39:15.911Z,99.90
2019-04-27T16:41:44.667Z,99.20
2019-04-27T16:44:13.115Z,99.90
2019-04-27T16:46:42.976Z,99.90
2019-04-27T16:49:13.680Z,99.90
2019-04-27T16:51:42.503Z,99.90
2019-04-27T16:54:17.722Z,99.90
2019-04-27T16:56:45.505Z,99.90
2019-04-27T16:59:38.773Z,99.90
2019-04-27T17:01:46.334Z,99.90
2019-04-27T17:04:14.989Z,99.90
2019-04-27T17:06:46.121Z,99.90
2019-04-27T17:09:13.363Z,99.90
2019-04-27T17:11:43.942Z,99.90
2019-04-27T17:14:22.246Z,99.90
2019-04-27T17:16:53.975Z,99.90
2019-04-27T17:19:28.679Z,99.90
2019-04-27T17:21:56.703Z,99.90
2019-04-27T17:24:41.996Z,99.90
2019-04-27T17:27:06.529Z,99.90
2019-04-27T17:29:38.546Z,99.90
2019-04-27T17:32:10.260Z,99.90
2019-04-27T17:34:39.711Z,99.90
2019-04-27T17:37:08.377Z,99.90
2019-04-27T17:39:38.736Z,99.90
2019-04-27T17:42:08.488Z,99.90
2019-04-27T17:44:39.137Z,99.90
2019-04-27T17:47:08.850Z,99.90
2019-04-27T17:49:38.187Z,99.90
2019-04-27T17:52:08.652Z,99.90
2019-04-27T17:54:40.876Z,99.90
2019-04-27T17:57:10.030Z,99.90
2019-04-27T17:59:37.774Z,99.90
2019-04-27T18:02:08.794Z,99.90
2019-04-27T18:04:40.829Z,99.90
2019-04-27T18:07:08.976Z,99.90
2019-04-27T18:09:43.165Z,99.90
2019-04-27T18:12:14.429Z,99.90
2019-04-27T18:14:41.160Z,99.90
2019-04-27T18:17:11.975Z,99.90
2019-04-27T18:19:44.003Z,99.90
2019-04-27T18:22:10.530Z,99.90
2019-04-27T18:24:40.643Z,99.90
2019-04-27T18:27:10.731Z,99.90
2019-04-27T18:29:39.508Z,99.90
2019-04-27T18:32:08.865Z,99.90
2019-04-27T18:34:38.924Z,99.90
2019-04-27T18:37:07.939Z,99.90
2019-04-27T18:39:36.402Z,99.90
2019-04-27T18:42:04.919Z,99.90
2019-04-27T18:44:33.720Z,99.90
2019-04-27T18:47:02.580Z,99.90
2019-04-27T18:49:32.774Z,99.90
2019-04-27T18:52:06.641Z,99.90
2019-04-27T18:54:38.206Z,99.90
2019-04-27T18:57:10.781Z,99.90
2019-04-27T18:59:38.070Z,99.90
2019-04-27T19:02:08.473Z,99.90
2019-04-27T19:04:37.172Z,99.90
2019-04-27T19:07:05.623Z,99.90
2019-04-27T19:09:34.528Z,99.90
2019-04-27T19:12:02.975Z,99.90
2019-04-27T19:14:31.447Z,99.90
2019-04-27T19:17:00.291Z,99.90
2019-04-27T19:19:29.083Z,99.90
2019-04-27T19:21:58.938Z,99.90
2019-04-27T19:24:28.221Z,99.90
2019-04-27T19:27:01.500Z,99.90
2019-04-27T19:29:31.677Z,99.90
2019-04-27T19:32:02.057Z,99.90
2019-04-27T19:34:30.854Z,99.90
2019-04-27T19:36:59.396Z,99.90
2019-04-27T19:39:28.673Z,99.90
2019-04-27T19:42:02.892Z,99.90
2019-04-27T19:44:29.179Z,99.90
2019-04-27T19:46:59.993Z,99.90
2019-04-27T19:49:29.404Z,99.90
2019-04-27T19:51:58.907Z,99.90
2019-04-27T19:54:29.872Z,99.90
2019-04-27T19:56:59.513Z,99.90
2019-04-27T19:59:37.967Z,99.90
2019-04-27T20:02:08.725Z,99.90
2019-04-27T20:04:38.263Z,99.90
2019-04-27T20:07:10.335Z,99.90
2019-04-27T20:09:45.138Z,99.90
2019-04-27T20:12:13.805Z,99.90
2019-04-27T20:14:57.935Z,99.90
2019-04-27T20:17:31.654Z,99.90
2019-04-27T20:20:00.743Z,99.90
2019-04-27T20:22:29.695Z,99.90
2019-04-27T20:24:58.215Z,99.90
2019-04-27T20:27:26.683Z,99.90
2019-04-27T20:29:55.130Z,99.90
2019-04-27T20:32:23.944Z,99.90
2019-04-27T20:34:52.732Z,99.90
2019-04-27T20:37:21.203Z,99.90
2019-04-27T20:39:51.520Z,99.90
2019-04-27T20:42:21.143Z,99.90
2019-04-27T20:44:51.408Z,99.90
2019-04-27T20:47:20.798Z,99.90
2019-04-27T20:49:49.591Z,99.90
2019-04-27T20:52:26.260Z,99.90
2019-04-27T20:54:54.702Z,99.90
2019-04-27T20:57:23.536Z,99.90
2019-04-27T20:59:52.353Z,99.90
2019-04-27T21:02:38.822Z,99.90
2019-04-27T21:05:12.614Z,99.90
2019-04-27T21:07:48.451Z,99.90
2019-04-27T21:10:16.954Z,99.90
2019-04-27T21:12:45.443Z,99.90
2019-04-27T21:15:13.966Z,99.90
2019-04-27T21:17:42.576Z,99.90
2019-04-27T21:20:11.394Z,99.90
2019-04-27T21:22:41.746Z,99.90
2019-04-27T21:25:11.864Z,99.90
2019-04-27T21:27:41.089Z,99.90
2019-04-27T21:30:11.431Z,99.90
2019-04-27T21:32:40.463Z,99.90
2019-04-27T21:35:10.910Z,99.90
2019-04-27T21:37:40.870Z,99.90
2019-04-27T21:40:23.368Z,99.90
2019-04-27T21:42:51.839Z,99.90
2019-04-27T21:45:21.763Z,99.90
2019-04-27T21:47:51.882Z,99.90
2019-04-27T21:50:22.990Z,99.90
2019-04-27T21:53:04.942Z,99.90
2019-04-27T21:55:35.035Z,99.90
2019-04-27T21:58:03.842Z,99.90
2019-04-27T22:00:39.196Z,99.90
2019-04-27T22:03:11.362Z,99.90
2019-04-27T22:05:41.668Z,99.90
2019-04-27T22:08:11.784Z,99.90
2019-04-27T22:10:40.481Z,99.90
2019-04-27T22:13:08.954Z,99.90
2019-04-27T22:15:37.780Z,99.90
2019-04-27T22:18:06.780Z,99.90
2019-04-27T22:20:35.876Z,99.90
2019-04-27T22:23:23.108Z,99.90
2019-04-27T22:25:54.396Z,99.90
2019-04-27T22:28:22.347Z,99.90
2019-04-27T22:30:50.826Z,99.90
2019-04-27T22:33:21.338Z,99.90
2019-04-27T22:35:51.639Z,99.90
2019-04-27T22:38:20.359Z,99.90
2019-04-27T22:40:50.898Z,99.90
2019-04-27T22:43:22.922Z,99.90
2019-04-27T22:45:51.710Z,99.90
2019-04-27T22:48:20.190Z,99.90
2019-04-27T22:50:49.023Z,99.90
2019-04-27T22:53:17.848Z,99.90
2019-04-27T22:56:04.519Z,99.90
2019-04-27T22:58:35.567Z,99.90
2019-04-27T23:01:24.071Z,99.90
2019-04-27T23:04:01.892Z,99.90
2019-04-27T23:06:32.649Z,99.90
2019-04-27T23:09:01.660Z,99.90
2019-04-27T23:11:31.370Z,99.90
2019-04-27T23:14:01.000Z,99.90
2019-04-27T23:16:31.599Z,99.90
2019-04-27T23:19:01.823Z,99.90
2019-04-27T23:21:31.242Z,99.90
2019-04-27T23:24:01.739Z,99.90
2019-04-27T23:26:31.184Z,99.90
2019-04-27T23:29:11.033Z,99.90
2019-04-27T23:31:31.999Z,99.90
2019-04-27T23:34:01.898Z,99.90
2019-04-27T23:36:31.708Z,99.90
2019-04-27T23:39:01.009Z,99.90
2019-04-27T23:41:29.618Z,99.90
2019-04-27T23:43:58.127Z,99.90
2019-04-27T23:46:26.600Z,99.90
2019-04-27T23:48:55.319Z,99.90
2019-04-27T23:51:31.891Z,99.90
2019-04-27T23:54:01.677Z,99.90
2019-04-27T23:56:31.839Z,99.90
2019-04-27T23:59:00.529Z,99.90
