createdAt,value
2019-01-27T00:00:40.967Z,990.21
2019-01-27T00:01:50.236Z,990.18
2019-01-27T00:02:59.258Z,990.15
2019-01-27T00:04:08.734Z,990.11
2019-01-27T00:05:19.373Z,990.04
2019-01-27T00:06:28.994Z,990.05
2019-01-27T00:07:38.761Z,990.01
2019-01-27T00:08:48.267Z,989.99
2019-01-27T00:09:58.084Z,989.93
2019-01-27T00:11:07.831Z,989.92
2019-01-27T00:12:17.101Z,989.96
2019-01-27T00:13:26.118Z,989.92
2019-01-27T00:14:35.366Z,989.86
2019-01-27T00:15:44.128Z,989.83
2019-01-27T00:16:53.877Z,989.83
2019-01-27T00:18:02.889Z,989.79
2019-01-27T00:19:11.872Z,989.81
2019-01-27T00:20:20.893Z,989.8
2019-01-27T00:21:30.453Z,989.78
2019-01-27T00:22:39.719Z,989.74
2019-01-27T00:23:48.736Z,989.67
2019-01-27T00:24:58.541Z,989.66
2019-01-27T00:26:07.799Z,989.66
2019-01-27T00:27:17.052Z,989.63
2019-01-27T00:28:26.302Z,989.58
2019-01-27T00:29:35.561Z,989.6
2019-01-27T00:30:44.845Z,989.53
2019-01-27T00:31:54.117Z,989.47
2019-01-27T00:33:03.905Z,989.42
2019-01-27T00:34:13.422Z,989.38
2019-01-27T00:35:23.004Z,989.38
2019-01-27T00:36:31.917Z,989.36
2019-01-27T00:37:41.157Z,989.3
2019-01-27T00:38:50.763Z,989.27
2019-01-27T00:40:00.095Z,989.22
2019-01-27T00:41:09.451Z,989.2
2019-01-27T00:42:19.235Z,989.16
2019-01-27T00:43:28.482Z,989.17
2019-01-27T00:44:37.715Z,989.12
2019-01-27T00:45:47.824Z,989.1
2019-01-27T00:46:56.602Z,989.06
2019-01-27T00:48:05.967Z,989.07
2019-01-27T00:49:15.290Z,988.99
2019-01-27T00:50:24.893Z,989
2019-01-27T00:51:34.595Z,988.94
2019-01-27T00:52:44.153Z,988.92
2019-01-27T00:53:53.567Z,988.9
2019-01-27T00:55:03.115Z,988.9
2019-01-27T00:56:12.663Z,988.84
2019-01-27T00:57:22.292Z,988.86
2019-01-27T00:58:31.918Z,988.83
2019-01-27T00:59:41.016Z,988.81
2019-01-27T01:00:49.856Z,988.78
2019-01-27T01:01:59.404Z,988.71
2019-01-27T01:03:08.815Z,988.71
2019-01-27T01:04:18.124Z,988.7
2019-01-27T01:05:27.552Z,988.67
2019-01-27T01:06:37.192Z,988.65
2019-01-27T01:07:47.824Z,988.63
2019-01-27T01:08:57.505Z,988.61
2019-01-27T01:10:07.522Z,988.59
2019-01-27T01:11:16.364Z,988.53
2019-01-27T01:12:25.921Z,988.5
2019-01-27T01:13:35.322Z,988.51
2019-01-27T01:14:44.745Z,988.49
2019-01-27T01:15:54.313Z,988.5
2019-01-27T01:17:03.454Z,988.49
2019-01-27T01:18:12.294Z,988.42
2019-01-27T01:19:21.576Z,988.39
2019-01-27T01:20:30.659Z,988.34
2019-01-27T01:21:40.294Z,988.31
2019-01-27T01:22:49.701Z,988.29
2019-01-27T01:23:59.050Z,988.29
2019-01-27T01:25:07.852Z,988.29
2019-01-27T01:26:17.210Z,988.26
2019-01-27T01:27:26.360Z,988.27
2019-01-27T01:28:35.739Z,988.23
2019-01-27T01:29:45.361Z,988.26
2019-01-27T01:30:54.382Z,988.19
2019-01-27T01:32:03.203Z,988.19
2019-01-27T01:33:12.343Z,988.16
2019-01-27T01:34:22.116Z,988.16
2019-01-27T01:35:31.485Z,988.15
2019-01-27T01:36:40.624Z,988.2
2019-01-27T01:37:50.229Z,988.1
2019-01-27T01:38:59.264Z,988.1
2019-01-27T01:40:08.852Z,988.09
2019-01-27T01:41:18.203Z,988.04
2019-01-27T01:42:27.222Z,988.05
2019-01-27T01:43:36.037Z,988.06
2019-01-27T01:44:45.122Z,988.06
2019-01-27T01:45:54.373Z,988.05
2019-01-27T01:47:03.310Z,988.04
2019-01-27T01:48:12.589Z,988.03
2019-01-27T01:49:22.152Z,988.03
2019-01-27T01:50:31.512Z,988
2019-01-27T01:51:40.834Z,988.02
2019-01-27T01:52:49.719Z,988
2019-01-27T01:53:58.765Z,987.99
2019-01-27T01:55:07.954Z,987.91
2019-01-27T01:56:17.599Z,987.92
2019-01-27T01:57:26.475Z,987.88
2019-01-27T01:58:36.135Z,987.87
2019-01-27T01:59:45.291Z,987.82
2019-01-27T02:00:54.647Z,987.8
2019-01-27T02:02:04.516Z,987.8
2019-01-27T02:03:13.844Z,987.81
2019-01-27T02:04:22.899Z,987.72
2019-01-27T02:05:32.398Z,987.71
2019-01-27T02:06:41.691Z,987.65
2019-01-27T02:07:51.014Z,987.63
2019-01-27T02:09:00.137Z,987.59
2019-01-27T02:10:09.555Z,987.61
2019-01-27T02:11:19.501Z,987.54
2019-01-27T02:12:29.146Z,987.56
2019-01-27T02:13:38.156Z,987.49
2019-01-27T02:14:47.282Z,987.47
2019-01-27T02:15:56.605Z,987.43
2019-01-27T02:17:05.731Z,987.36
2019-01-27T02:18:15.351Z,987.34
2019-01-27T02:19:24.788Z,987.31
2019-01-27T02:20:33.895Z,987.32
2019-01-27T02:21:43.463Z,987.29
2019-01-27T02:22:52.264Z,987.27
2019-01-27T02:24:01.659Z,987.22
2019-01-27T02:25:11.223Z,987.18
2019-01-27T02:26:20.765Z,987.14
2019-01-27T02:27:30.055Z,987.09
2019-01-27T02:28:39.089Z,987.07
2019-01-27T02:29:48.680Z,987.05
2019-01-27T02:30:57.729Z,987.03
2019-01-27T02:32:07.293Z,987.01
2019-01-27T02:33:16.369Z,986.95
2019-01-27T02:34:25.705Z,986.95
2019-01-27T02:35:35.575Z,986.96
2019-01-27T02:36:44.937Z,986.9
2019-01-27T02:37:54.308Z,986.86
2019-01-27T02:39:03.714Z,986.84
2019-01-27T02:40:13.406Z,986.85
2019-01-27T02:41:22.224Z,986.82
2019-01-27T02:42:31.246Z,986.82
2019-01-27T02:43:40.539Z,986.77
2019-01-27T02:44:50.235Z,986.76
2019-01-27T02:45:59.887Z,986.72
2019-01-27T02:47:09.463Z,986.74
2019-01-27T02:48:18.618Z,986.75
2019-01-27T02:49:27.578Z,986.71
2019-01-27T02:50:37.416Z,986.67
2019-01-27T02:51:47.322Z,986.69
2019-01-27T02:52:56.640Z,986.68
2019-01-27T02:54:06.207Z,986.63
2019-01-27T02:55:15.510Z,986.64
2019-01-27T02:56:24.615Z,986.54
2019-01-27T02:57:33.943Z,986.5
2019-01-27T02:58:43.281Z,986.55
2019-01-27T02:59:52.849Z,986.59
2019-01-27T03:01:02.465Z,986.49
2019-01-27T03:02:12.399Z,986.5
2019-01-27T03:03:21.625Z,986.47
2019-01-27T03:04:31.416Z,986.43
2019-01-27T03:05:40.962Z,986.43
2019-01-27T03:06:50.052Z,986.41
2019-01-27T03:07:59.656Z,986.39
2019-01-27T03:09:09.217Z,986.42
2019-01-27T03:10:18.047Z,986.39
2019-01-27T03:11:26.891Z,986.32
2019-01-27T03:12:36.184Z,986.33
2019-01-27T03:13:45.281Z,986.21
2019-01-27T03:14:54.536Z,986.22
2019-01-27T03:16:03.836Z,986.19
2019-01-27T03:17:13.124Z,986.18
2019-01-27T03:18:22.685Z,986.19
2019-01-27T03:19:32.252Z,986.12
2019-01-27T03:20:41.902Z,986.07
2019-01-27T03:21:51.551Z,985.98
2019-01-27T03:23:01.162Z,985.95
2019-01-27T03:24:10.491Z,985.95
2019-01-27T03:25:19.867Z,985.93
2019-01-27T03:26:28.971Z,985.9
2019-01-27T03:27:38.004Z,985.89
2019-01-27T03:28:47.302Z,985.88
2019-01-27T03:29:56.743Z,985.84
2019-01-27T03:31:06.312Z,985.86
2019-01-27T03:32:16.025Z,985.75
2019-01-27T03:33:25.729Z,985.74
2019-01-27T03:34:35.711Z,985.72
2019-01-27T03:35:44.522Z,985.68
2019-01-27T03:36:54.200Z,985.67
2019-01-27T03:38:03.015Z,985.69
2019-01-27T03:39:12.561Z,985.71
2019-01-27T03:40:21.833Z,985.71
2019-01-27T03:41:31.210Z,985.65
2019-01-27T03:42:40.519Z,985.6
2019-01-27T03:43:50.061Z,985.6
2019-01-27T03:44:59.175Z,985.47
2019-01-27T03:46:08.578Z,985.51
2019-01-27T03:47:17.901Z,985.47
2019-01-27T03:48:27.414Z,985.49
2019-01-27T03:49:37.011Z,985.43
2019-01-27T03:50:45.878Z,985.48
2019-01-27T03:51:55.300Z,985.43
2019-01-27T03:53:04.925Z,985.39
2019-01-27T03:54:14.227Z,985.41
2019-01-27T03:55:23.309Z,985.39
2019-01-27T03:56:32.728Z,985.33
2019-01-27T03:57:41.831Z,985.3
2019-01-27T03:58:51.689Z,985.28
2019-01-27T04:00:01.224Z,985.23
2019-01-27T04:01:11.032Z,985.2
2019-01-27T04:02:20.083Z,985.16
2019-01-27T04:03:29.613Z,985.14
2019-01-27T04:04:39.142Z,985.1
2019-01-27T04:05:48.160Z,985.03
2019-01-27T04:06:57.749Z,985.03
2019-01-27T04:08:06.507Z,984.98
2019-01-27T04:09:16.083Z,984.95
2019-01-27T04:10:25.359Z,984.92
2019-01-27T04:11:35.001Z,984.91
2019-01-27T04:12:44.924Z,984.86
2019-01-27T04:13:54.707Z,984.84
2019-01-27T04:15:04.285Z,984.8
2019-01-27T04:16:14.079Z,984.85
2019-01-27T04:17:23.614Z,984.84
2019-01-27T04:18:33.481Z,984.84
2019-01-27T04:19:42.523Z,984.9
2019-01-27T04:20:51.818Z,984.85
2019-01-27T04:22:01.260Z,984.83
2019-01-27T04:23:10.257Z,984.81
2019-01-27T04:24:19.596Z,984.74
2019-01-27T04:25:28.922Z,984.8
2019-01-27T04:26:37.753Z,984.76
2019-01-27T04:27:46.782Z,984.73
2019-01-27T04:28:56.585Z,984.69
2019-01-27T04:30:06.182Z,984.73
2019-01-27T04:31:15.422Z,984.71
2019-01-27T04:32:24.902Z,984.68
2019-01-27T04:33:34.987Z,984.62
2019-01-27T04:34:45.472Z,984.66
2019-01-27T04:35:54.593Z,984.6
2019-01-27T04:37:03.624Z,984.57
2019-01-27T04:38:12.438Z,984.58
2019-01-27T04:39:21.777Z,984.53
2019-01-27T04:40:31.161Z,984.55
2019-01-27T04:41:40.808Z,984.42
2019-01-27T04:42:49.949Z,984.44
2019-01-27T04:43:59.611Z,984.4
2019-01-27T04:45:09.182Z,984.33
2019-01-27T04:46:18.569Z,984.3
2019-01-27T04:47:27.708Z,984.3
2019-01-27T04:48:37.392Z,984.27
2019-01-27T04:49:46.516Z,984.19
2019-01-27T04:50:56.135Z,984.18
2019-01-27T04:52:05.278Z,984.17
2019-01-27T04:53:14.582Z,984.13
2019-01-27T04:54:24.518Z,984.11
2019-01-27T04:55:33.968Z,984.15
2019-01-27T04:56:43.880Z,984.14
2019-01-27T04:57:53.297Z,984.09
2019-01-27T04:59:02.676Z,984.05
2019-01-27T05:00:12.384Z,984.06
2019-01-27T05:01:22.502Z,984.09
2019-01-27T05:02:31.616Z,984.06
2019-01-27T05:03:40.956Z,984.04
2019-01-27T05:04:50.373Z,984.02
2019-01-27T05:05:59.964Z,983.95
2019-01-27T05:07:09.018Z,983.98
2019-01-27T05:08:18.353Z,983.99
2019-01-27T05:09:27.713Z,983.98
2019-01-27T05:10:36.999Z,983.92
2019-01-27T05:11:46.524Z,983.95
2019-01-27T05:12:56.128Z,983.89
2019-01-27T05:14:05.526Z,983.93
2019-01-27T05:15:14.945Z,983.87
2019-01-27T05:16:24.086Z,983.87
2019-01-27T05:17:33.214Z,983.87
2019-01-27T05:18:42.623Z,983.85
2019-01-27T05:19:52.551Z,983.76
2019-01-27T05:21:02.491Z,983.76
2019-01-27T05:22:11.788Z,983.79
2019-01-27T05:23:21.384Z,983.79
2019-01-27T05:24:30.487Z,983.8
2019-01-27T05:25:40.531Z,983.74
2019-01-27T05:26:50.410Z,983.73
2019-01-27T05:28:00.006Z,983.73
2019-01-27T05:29:09.113Z,983.77
2019-01-27T05:30:19.014Z,983.72
2019-01-27T05:31:28.520Z,983.69
2019-01-27T05:32:38.043Z,983.7
2019-01-27T05:33:47.725Z,983.7
2019-01-27T05:34:56.868Z,983.69
2019-01-27T05:36:06.529Z,983.66
2019-01-27T05:37:16.338Z,983.63
2019-01-27T05:38:25.714Z,983.62
2019-01-27T05:39:35.089Z,983.61
2019-01-27T05:40:44.444Z,983.58
2019-01-27T05:41:53.907Z,983.61
2019-01-27T05:43:03.502Z,983.57
2019-01-27T05:44:13.358Z,983.56
2019-01-27T05:45:22.424Z,983.56
2019-01-27T05:46:31.692Z,983.55
2019-01-27T05:47:40.783Z,983.53
2019-01-27T05:48:51.020Z,983.54
2019-01-27T05:50:00.290Z,983.61
2019-01-27T05:51:09.902Z,983.53
2019-01-27T05:52:19.959Z,983.53
2019-01-27T05:53:29.548Z,983.49
2019-01-27T05:54:38.915Z,983.53
2019-01-27T05:55:48.560Z,983.52
2019-01-27T05:56:58.205Z,983.52
2019-01-27T05:58:07.363Z,983.5
2019-01-27T05:59:16.996Z,983.42
2019-01-27T06:00:26.420Z,983.46
2019-01-27T06:01:35.437Z,983.4
2019-01-27T06:02:44.456Z,983.41
2019-01-27T06:03:53.264Z,983.35
2019-01-27T06:05:02.308Z,983.33
2019-01-27T06:06:11.844Z,983.31
2019-01-27T06:07:21.145Z,983.26
2019-01-27T06:08:31.284Z,983.27
2019-01-27T06:09:41.028Z,983.27
2019-01-27T06:10:50.761Z,983.26
2019-01-27T06:12:00.707Z,983.26
2019-01-27T06:13:10.225Z,983.23
2019-01-27T06:14:19.335Z,983.22
2019-01-27T06:15:28.624Z,983.2
2019-01-27T06:16:37.782Z,983.15
2019-01-27T06:17:47.204Z,983.12
2019-01-27T06:18:56.453Z,983.14
2019-01-27T06:20:06.076Z,983.16
2019-01-27T06:21:15.242Z,983.14
2019-01-27T06:22:24.352Z,983.18
2019-01-27T06:23:33.521Z,983.13
2019-01-27T06:24:43.400Z,983.12
2019-01-27T06:25:53.269Z,983.11
2019-01-27T06:27:02.630Z,983.12
2019-01-27T06:28:12.227Z,983.12
2019-01-27T06:29:21.294Z,983.09
2019-01-27T06:30:30.920Z,983.06
2019-01-27T06:31:40.576Z,983.03
2019-01-27T06:32:49.660Z,982.97
2019-01-27T06:33:59.079Z,982.98
2019-01-27T06:35:08.214Z,983
2019-01-27T06:36:17.778Z,982.99
2019-01-27T06:37:27.390Z,982.95
2019-01-27T06:38:36.961Z,982.95
2019-01-27T06:39:46.384Z,982.91
2019-01-27T06:40:55.757Z,982.86
2019-01-27T06:42:05.000Z,982.86
2019-01-27T06:43:14.104Z,982.81
2019-01-27T06:44:23.232Z,982.82
2019-01-27T06:45:32.566Z,982.81
2019-01-27T06:46:41.792Z,982.76
2019-01-27T06:47:51.411Z,982.77
2019-01-27T06:49:00.811Z,982.8
2019-01-27T06:50:10.354Z,982.81
2019-01-27T06:51:19.641Z,982.82
2019-01-27T06:52:29.016Z,982.81
2019-01-27T06:53:38.685Z,982.81
2019-01-27T06:54:47.988Z,982.78
2019-01-27T06:55:56.765Z,982.74
2019-01-27T06:57:05.919Z,982.74
2019-01-27T06:58:15.042Z,982.74
2019-01-27T06:59:24.569Z,982.76
2019-01-27T07:00:33.893Z,982.77
2019-01-27T07:01:43.439Z,982.75
2019-01-27T07:02:53.057Z,982.74
2019-01-27T07:04:02.809Z,982.76
2019-01-27T07:05:11.882Z,982.78
2019-01-27T07:06:20.899Z,982.8
2019-01-27T07:07:30.140Z,982.8
2019-01-27T07:08:39.966Z,982.75
2019-01-27T07:09:49.006Z,982.8
2019-01-27T07:10:58.392Z,982.79
2019-01-27T07:12:08.290Z,982.83
2019-01-27T07:13:17.294Z,982.81
2019-01-27T07:14:26.817Z,982.82
2019-01-27T07:15:36.135Z,982.8
2019-01-27T07:16:45.170Z,982.8
2019-01-27T07:17:54.817Z,982.79
2019-01-27T07:19:04.100Z,982.8
2019-01-27T07:20:13.443Z,982.82
2019-01-27T07:21:22.737Z,982.8
2019-01-27T07:22:32.099Z,982.77
2019-01-27T07:23:41.488Z,982.74
2019-01-27T07:24:51.028Z,982.72
2019-01-27T07:26:00.447Z,982.7
2019-01-27T07:27:09.792Z,982.74
2019-01-27T07:28:18.642Z,982.74
2019-01-27T07:29:28.261Z,982.7
2019-01-27T07:30:38.199Z,982.67
2019-01-27T07:31:47.545Z,982.65
2019-01-27T07:32:57.329Z,982.64
2019-01-27T07:34:06.914Z,982.67
2019-01-27T07:35:16.780Z,982.67
2019-01-27T07:36:26.076Z,982.66
2019-01-27T07:37:35.153Z,982.66
2019-01-27T07:38:44.687Z,982.61
2019-01-27T07:39:54.005Z,982.66
2019-01-27T07:41:03.558Z,982.58
2019-01-27T07:42:13.138Z,982.61
2019-01-27T07:43:21.942Z,982.61
2019-01-27T07:44:30.908Z,982.58
2019-01-27T07:45:40.192Z,982.6
2019-01-27T07:46:49.487Z,982.56
2019-01-27T07:47:58.866Z,982.56
2019-01-27T07:49:08.394Z,982.51
2019-01-27T07:50:17.465Z,982.52
2019-01-27T07:51:27.063Z,982.52
2019-01-27T07:52:36.829Z,982.53
2019-01-27T07:53:45.848Z,982.49
2019-01-27T07:54:54.899Z,982.49
2019-01-27T07:56:04.255Z,982.45
2019-01-27T07:57:14.876Z,982.45
2019-01-27T07:58:23.941Z,982.46
2019-01-27T07:59:32.952Z,982.47
2019-01-27T08:00:42.006Z,982.4
2019-01-27T08:01:51.362Z,982.4
2019-01-27T08:03:01.165Z,982.42
2019-01-27T08:04:17.287Z,982.39
2019-01-27T08:05:26.563Z,982.42
2019-01-27T08:06:35.810Z,982.45
2019-01-27T08:07:45.105Z,982.4
2019-01-27T08:08:54.732Z,982.41
2019-01-27T08:10:03.541Z,982.37
2019-01-27T08:11:12.566Z,982.39
2019-01-27T08:12:22.101Z,982.39
2019-01-27T08:13:31.421Z,982.37
2019-01-27T08:14:41.519Z,982.38
2019-01-27T08:15:51.093Z,982.41
2019-01-27T08:17:00.098Z,982.44
2019-01-27T08:18:10.527Z,982.44
2019-01-27T08:19:20.094Z,982.4
2019-01-27T08:20:29.174Z,982.43
2019-01-27T08:21:38.199Z,982.41
2019-01-27T08:22:47.832Z,982.4
2019-01-27T08:23:57.233Z,982.43
2019-01-27T08:25:06.258Z,982.43
2019-01-27T08:26:15.549Z,982.41
2019-01-27T08:27:24.349Z,982.39
2019-01-27T08:28:33.857Z,982.36
2019-01-27T08:29:43.444Z,982.34
2019-01-27T08:30:52.997Z,982.29
2019-01-27T08:32:02.567Z,982.28
2019-01-27T08:33:11.848Z,982.29
2019-01-27T08:34:21.328Z,982.28
2019-01-27T08:35:30.834Z,982.31
2019-01-27T08:36:39.857Z,982.29
2019-01-27T08:37:49.184Z,982.3
2019-01-27T08:38:58.356Z,982.31
2019-01-27T08:40:07.662Z,982.29
2019-01-27T08:41:16.973Z,982.25
2019-01-27T08:42:26.396Z,982.25
2019-01-27T08:43:36.221Z,982.27
2019-01-27T08:44:45.839Z,982.29
2019-01-27T08:45:56.004Z,982.28
2019-01-27T08:47:05.270Z,982.31
2019-01-27T08:48:14.287Z,982.27
2019-01-27T08:49:23.306Z,982.28
2019-01-27T08:50:33.861Z,982.25
2019-01-27T08:51:43.413Z,982.26
2019-01-27T08:52:52.983Z,982.26
2019-01-27T08:54:02.284Z,982.26
2019-01-27T08:55:11.377Z,982.26
2019-01-27T08:56:21.173Z,982.25
2019-01-27T08:57:31.005Z,982.25
2019-01-27T08:58:40.535Z,982.24
2019-01-27T08:59:49.859Z,982.25
2019-01-27T09:00:59.693Z,982.22
2019-01-27T09:02:08.714Z,982.17
2019-01-27T09:03:18.024Z,982.2
2019-01-27T09:04:27.670Z,982.17
2019-01-27T09:05:37.478Z,982.14
2019-01-27T09:06:46.492Z,982.14
2019-01-27T09:07:56.000Z,982.12
2019-01-27T09:09:05.543Z,982.16
2019-01-27T09:10:14.582Z,982.11
2019-01-27T09:11:23.610Z,982.09
2019-01-27T09:12:33.182Z,982.06
2019-01-27T09:13:42.496Z,982.07
2019-01-27T09:14:51.865Z,982.07
2019-01-27T09:16:01.147Z,982.03
2019-01-27T09:17:10.906Z,981.98
2019-01-27T09:18:20.514Z,982.02
2019-01-27T09:19:29.811Z,981.96
2019-01-27T09:20:39.051Z,982
2019-01-27T09:21:48.355Z,981.98
2019-01-27T09:22:57.394Z,981.92
2019-01-27T09:24:06.674Z,981.94
2019-01-27T09:25:16.223Z,981.99
2019-01-27T09:26:25.269Z,982.01
2019-01-27T09:27:34.594Z,982.01
2019-01-27T09:28:44.121Z,982
2019-01-27T09:29:53.174Z,981.91
2019-01-27T09:31:02.576Z,981.91
2019-01-27T09:32:11.581Z,981.9
2019-01-27T09:33:21.120Z,981.85
2019-01-27T09:34:30.442Z,981.82
2019-01-27T09:35:40.030Z,981.86
2019-01-27T09:36:49.331Z,981.86
2019-01-27T09:37:58.462Z,981.86
2019-01-27T09:39:08.022Z,981.81
2019-01-27T09:40:17.580Z,981.84
2019-01-27T09:41:26.387Z,981.83
2019-01-27T09:42:36.019Z,981.77
2019-01-27T09:43:47.994Z,981.74
2019-01-27T09:44:57.561Z,981.78
2019-01-27T09:46:11.198Z,981.78
2019-01-27T09:47:20.990Z,981.77
2019-01-27T09:48:30.382Z,981.76
2019-01-27T09:49:39.928Z,981.74
2019-01-27T09:50:49.724Z,981.75
2019-01-27T09:51:59.529Z,981.71
2019-01-27T09:53:09.058Z,981.7
2019-01-27T09:54:18.588Z,981.7
2019-01-27T09:55:27.846Z,981.69
2019-01-27T09:56:36.600Z,981.74
2019-01-27T09:57:46.120Z,981.72
2019-01-27T09:58:55.474Z,981.69
2019-01-27T10:00:04.842Z,981.69
2019-01-27T10:01:14.095Z,981.72
2019-01-27T10:02:23.423Z,981.7
2019-01-27T10:03:39.793Z,981.7
2019-01-27T10:04:49.380Z,981.72
2019-01-27T10:05:58.505Z,981.69
2019-01-27T10:07:07.844Z,981.69
2019-01-27T10:08:16.573Z,981.69
2019-01-27T10:09:25.894Z,981.72
2019-01-27T10:10:34.988Z,981.64
2019-01-27T10:11:44.285Z,981.66
2019-01-27T10:12:53.875Z,981.69
2019-01-27T10:14:03.617Z,981.65
2019-01-27T10:15:13.827Z,981.62
2019-01-27T10:16:23.427Z,981.61
2019-01-27T10:17:32.459Z,981.55
2019-01-27T10:18:42.020Z,981.58
2019-01-27T10:19:51.064Z,981.57
2019-01-27T10:21:00.649Z,981.52
2019-01-27T10:22:09.903Z,981.54
2019-01-27T10:23:19.220Z,981.64
2019-01-27T10:24:29.332Z,981.57
2019-01-27T10:25:38.901Z,981.56
2019-01-27T10:26:48.235Z,981.51
2019-01-27T10:27:57.835Z,981.47
2019-01-27T10:29:07.594Z,981.48
2019-01-27T10:30:17.555Z,981.46
2019-01-27T10:31:27.393Z,981.47
2019-01-27T10:32:36.465Z,981.53
2019-01-27T10:33:45.789Z,981.48
2019-01-27T10:34:55.387Z,981.51
2019-01-27T10:36:04.468Z,981.41
2019-01-27T10:37:14.058Z,981.49
2019-01-27T10:38:23.651Z,981.48
2019-01-27T10:39:32.986Z,981.48
2019-01-27T10:40:42.527Z,981.48
2019-01-27T10:41:51.674Z,981.47
2019-01-27T10:43:01.730Z,981.45
2019-01-27T10:44:11.157Z,981.48
2019-01-27T10:45:20.328Z,981.41
2019-01-27T10:46:29.286Z,981.35
2019-01-27T10:47:38.623Z,981.37
2019-01-27T10:48:49.258Z,981.36
2019-01-27T10:49:58.573Z,981.39
2019-01-27T10:51:08.135Z,981.35
2019-01-27T10:52:17.827Z,981.39
2019-01-27T10:53:34.543Z,981.33
2019-01-27T10:54:44.072Z,981.33
2019-01-27T10:55:53.520Z,981.36
2019-01-27T10:57:03.336Z,981.32
2019-01-27T10:58:12.482Z,981.28
2019-01-27T10:59:22.144Z,981.28
2019-01-27T11:00:31.538Z,981.21
2019-01-27T11:01:41.352Z,981.22
2019-01-27T11:02:50.981Z,981.2
2019-01-27T11:04:00.951Z,981.19
2019-01-27T11:05:10.312Z,981.17
2019-01-27T11:06:19.381Z,981.18
2019-01-27T11:07:29.165Z,981.16
2019-01-27T11:08:38.249Z,981.15
2019-01-27T11:09:48.060Z,981.12
2019-01-27T11:10:57.828Z,981.14
2019-01-27T11:12:07.765Z,981.17
2019-01-27T11:13:17.362Z,981.14
2019-01-27T11:14:26.448Z,981.11
2019-01-27T11:15:35.567Z,981.14
2019-01-27T11:16:44.922Z,981.11
2019-01-27T11:17:54.457Z,981.1
2019-01-27T11:19:04.296Z,981.1
2019-01-27T11:20:13.110Z,981.06
2019-01-27T11:21:22.980Z,981.01
2019-01-27T11:22:33.429Z,981.05
2019-01-27T11:23:42.247Z,981.01
2019-01-27T11:24:51.930Z,980.99
2019-01-27T11:26:01.929Z,980.95
2019-01-27T11:27:11.516Z,980.92
2019-01-27T11:28:21.357Z,980.94
2019-01-27T11:29:30.924Z,980.88
2019-01-27T11:30:40.514Z,980.95
2019-01-27T11:31:49.723Z,980.93
2019-01-27T11:32:58.880Z,980.9
2019-01-27T11:34:10.064Z,980.9
2019-01-27T11:35:21.133Z,980.91
2019-01-27T11:36:30.515Z,980.85
2019-01-27T11:37:39.816Z,980.82
2019-01-27T11:38:49.206Z,980.9
2019-01-27T11:39:58.902Z,980.86
2019-01-27T11:41:08.267Z,980.86
2019-01-27T11:42:17.390Z,980.84
2019-01-27T11:43:28.094Z,980.81
2019-01-27T11:44:37.475Z,980.81
2019-01-27T11:45:46.657Z,980.83
2019-01-27T11:46:56.260Z,980.8
2019-01-27T11:48:05.704Z,980.81
2019-01-27T11:49:15.627Z,980.8
2019-01-27T11:50:24.978Z,980.84
2019-01-27T11:51:34.039Z,980.77
2019-01-27T11:52:43.060Z,980.83
2019-01-27T11:53:52.468Z,980.76
2019-01-27T11:55:02.356Z,980.78
2019-01-27T11:56:11.408Z,980.75
2019-01-27T11:57:20.450Z,980.78
2019-01-27T11:58:30.369Z,980.77
2019-01-27T11:59:39.671Z,980.77
2019-01-27T12:00:49.175Z,980.75
2019-01-27T12:01:58.790Z,980.77
2019-01-27T12:03:08.453Z,980.75
2019-01-27T12:04:17.775Z,980.76
2019-01-27T12:05:26.859Z,980.7
2019-01-27T12:06:36.559Z,980.73
2019-01-27T12:07:45.684Z,980.71
2019-01-27T12:08:54.432Z,980.7
2019-01-27T12:10:04.384Z,980.71
2019-01-27T12:11:13.964Z,980.67
2019-01-27T12:12:23.669Z,980.66
2019-01-27T12:13:32.719Z,980.62
2019-01-27T12:14:42.215Z,980.65
2019-01-27T12:15:51.678Z,980.62
2019-01-27T12:17:01.857Z,980.63
2019-01-27T12:18:10.911Z,980.59
2019-01-27T12:19:20.812Z,980.65
2019-01-27T12:20:30.247Z,980.62
2019-01-27T12:21:39.662Z,980.62
2019-01-27T12:22:49.538Z,980.68
2019-01-27T12:23:59.554Z,980.63
2019-01-27T12:25:09.555Z,980.6
2019-01-27T12:26:19.298Z,980.63
2019-01-27T12:27:29.033Z,980.61
2019-01-27T12:28:37.874Z,980.61
2019-01-27T12:29:47.307Z,980.57
2019-01-27T12:30:57.207Z,980.56
2019-01-27T12:32:06.769Z,980.57
2019-01-27T12:33:16.996Z,980.55
2019-01-27T12:34:26.521Z,980.54
2019-01-27T12:35:36.251Z,980.5
2019-01-27T12:36:45.858Z,980.49
2019-01-27T12:37:55.629Z,980.45
2019-01-27T12:39:05.063Z,980.42
2019-01-27T12:40:14.883Z,980.43
2019-01-27T12:41:24.330Z,980.41
2019-01-27T12:42:34.069Z,980.4
2019-01-27T12:43:43.511Z,980.43
2019-01-27T12:44:52.901Z,980.55
2019-01-27T12:46:02.748Z,980.46
2019-01-27T12:47:12.131Z,980.41
2019-01-27T12:48:23.226Z,980.37
2019-01-27T12:49:32.659Z,980.43
2019-01-27T12:50:42.105Z,980.41
2019-01-27T12:51:51.362Z,980.42
2019-01-27T12:53:01.287Z,980.43
2019-01-27T12:54:10.306Z,980.34
2019-01-27T12:55:19.942Z,980.41
2019-01-27T12:56:29.527Z,980.35
2019-01-27T12:57:38.751Z,980.4
2019-01-27T12:58:48.246Z,980.41
2019-01-27T12:59:58.003Z,980.34
2019-01-27T13:01:06.974Z,980.36
2019-01-27T13:02:16.399Z,980.39
2019-01-27T13:03:25.829Z,980.42
2019-01-27T13:04:35.134Z,980.41
2019-01-27T13:05:44.676Z,980.37
2019-01-27T13:06:54.502Z,980.4
2019-01-27T13:08:04.155Z,980.4
2019-01-27T13:09:13.751Z,980.38
2019-01-27T13:10:23.262Z,980.42
2019-01-27T13:11:32.560Z,980.41
2019-01-27T13:12:42.067Z,980.42
2019-01-27T13:13:51.625Z,980.39
2019-01-27T13:15:00.814Z,980.36
2019-01-27T13:16:10.467Z,980.38
2019-01-27T13:17:19.851Z,980.4
2019-01-27T13:18:29.282Z,980.37
2019-01-27T13:19:39.248Z,980.33
2019-01-27T13:20:54.374Z,980.36
2019-01-27T13:22:04.447Z,980.29
2019-01-27T13:23:17.152Z,980.32
2019-01-27T13:24:26.278Z,980.32
2019-01-27T13:25:36.016Z,980.32
2019-01-27T13:26:45.541Z,980.33
2019-01-27T13:27:55.042Z,980.34
2019-01-27T13:29:04.078Z,980.32
2019-01-27T13:30:13.414Z,980.34
2019-01-27T13:31:23.021Z,980.33
2019-01-27T13:32:32.372Z,980.31
2019-01-27T13:33:41.973Z,980.32
2019-01-27T13:34:51.243Z,980.3
2019-01-27T13:36:04.000Z,980.25
2019-01-27T13:37:13.556Z,980.22
2019-01-27T13:38:22.772Z,980.25
2019-01-27T13:39:32.491Z,980.33
2019-01-27T13:40:41.602Z,980.28
2019-01-27T13:41:52.114Z,980.27
2019-01-27T13:43:01.907Z,980.26
2019-01-27T13:44:11.276Z,980.23
2019-01-27T13:45:21.701Z,980.3
2019-01-27T13:46:30.993Z,980.24
2019-01-27T13:47:40.526Z,980.26
2019-01-27T13:48:49.888Z,980.25
2019-01-27T13:50:00.335Z,980.3
2019-01-27T13:51:11.617Z,980.28
2019-01-27T13:52:21.324Z,980.28
2019-01-27T13:53:30.765Z,980.33
2019-01-27T13:54:39.562Z,980.28
2019-01-27T13:55:48.694Z,980.27
2019-01-27T13:56:57.804Z,980.26
2019-01-27T13:58:07.085Z,980.22
2019-01-27T13:59:17.901Z,980.22
2019-01-27T14:00:26.810Z,980.25
2019-01-27T14:01:36.339Z,980.22
2019-01-27T14:02:45.747Z,980.2
2019-01-27T14:03:54.602Z,980.19
2019-01-27T14:05:04.312Z,980.19
2019-01-27T14:06:13.254Z,980.18
2019-01-27T14:07:22.813Z,980.19
2019-01-27T14:08:31.980Z,980.19
2019-01-27T14:09:41.533Z,980.24
2019-01-27T14:10:51.615Z,980.22
2019-01-27T14:12:01.747Z,980.21
2019-01-27T14:13:11.256Z,980.23
2019-01-27T14:14:22.657Z,980.19
2019-01-27T14:15:32.487Z,980.17
2019-01-27T14:16:42.035Z,980.18
2019-01-27T14:17:53.379Z,980.24
2019-01-27T14:19:02.791Z,980.23
2019-01-27T14:20:12.840Z,980.23
2019-01-27T14:21:22.404Z,980.27
2019-01-27T14:22:32.090Z,980.26
2019-01-27T14:23:41.109Z,980.27
2019-01-27T14:24:50.381Z,980.3
2019-01-27T14:26:00.038Z,980.32
2019-01-27T14:27:08.853Z,980.32
2019-01-27T14:28:18.096Z,980.34
2019-01-27T14:29:27.321Z,980.33
2019-01-27T14:30:36.152Z,980.39