createdAt,value
2019-04-14T00:02:32.270Z,99.90
2019-04-14T00:07:36.210Z,99.90
2019-04-14T00:12:40.457Z,99.90
2019-04-14T00:17:43.469Z,99.90
2019-04-14T00:22:46.829Z,99.90
2019-04-14T00:27:50.027Z,99.90
2019-04-14T00:32:57.302Z,99.90
2019-04-14T00:38:19.579Z,99.90
2019-04-14T00:43:33.079Z,99.90
2019-04-14T00:48:36.632Z,99.90
2019-04-14T00:53:40.294Z,99.90
2019-04-14T00:58:43.251Z,99.90
2019-04-14T01:03:46.018Z,99.90
2019-04-14T01:08:49.076Z,99.90
2019-04-14T01:13:52.890Z,99.90
2019-04-14T01:18:55.913Z,99.90
2019-04-14T01:23:58.938Z,99.90
2019-04-14T01:29:01.755Z,99.90
2019-04-14T01:34:04.552Z,99.90
2019-04-14T01:39:08.917Z,99.90
2019-04-14T01:44:11.836Z,99.90
2019-04-14T01:49:15.696Z,99.90
2019-04-14T01:54:50.033Z,99.90
2019-04-14T01:59:52.768Z,99.90
2019-04-14T02:04:55.557Z,99.90
2019-04-14T02:09:59.413Z,99.90
2019-04-14T02:15:02.863Z,99.90
2019-04-14T02:20:07.693Z,99.90
2019-04-14T02:25:11.809Z,99.90
2019-04-14T02:30:24.795Z,99.90
2019-04-14T02:41:13.336Z,99.90
2019-04-14T02:45:57.899Z,99.90
2019-04-14T02:51:05.744Z,99.90
2019-04-14T03:01:23.190Z,99.90
2019-04-14T03:06:21.652Z,99.90
2019-04-14T03:11:26.941Z,99.90
2019-04-14T03:16:44.376Z,99.90
2019-04-14T03:21:52.739Z,99.90
2019-04-14T03:27:04.756Z,99.90
2019-04-14T03:33:32.738Z,99.90
2019-04-14T03:37:43.406Z,99.90
2019-04-14T03:42:22.322Z,99.90
2019-04-14T03:47:31.262Z,99.90
2019-04-14T03:52:33.273Z,99.90
2019-04-14T03:57:06.351Z,99.90
2019-04-14T04:02:09.666Z,99.90
2019-04-14T04:07:12.614Z,99.90
2019-04-14T04:12:16.036Z,99.90
2019-04-14T04:17:31.894Z,99.90
2019-04-14T04:22:57.072Z,99.90
2019-04-14T04:28:18.838Z,99.90
2019-04-14T04:33:39.359Z,99.90
2019-04-14T04:38:51.416Z,99.90
2019-04-14T04:43:54.199Z,99.90
2019-04-14T04:49:07.517Z,99.90
2019-04-14T04:54:01.773Z,99.90
2019-04-14T04:59:05.449Z,99.90
2019-04-14T05:04:09.064Z,99.90
2019-04-14T05:09:18.855Z,99.90
2019-04-14T05:14:30.499Z,99.90
2019-04-14T05:19:36.433Z,99.90
2019-04-14T05:24:38.170Z,99.90
2019-04-14T05:29:45.705Z,99.90
2019-04-14T05:34:48.574Z,99.90
2019-04-14T05:39:52.590Z,99.90
2019-04-14T05:44:55.816Z,99.90
2019-04-14T05:50:00.882Z,99.90
2019-04-14T05:55:08.674Z,99.90
2019-04-14T06:00:16.766Z,99.90
2019-04-14T06:05:19.628Z,99.90
2019-04-14T06:10:22.363Z,99.90
2019-04-14T06:15:25.231Z,99.90
2019-04-14T06:20:28.283Z,99.90
2019-04-14T06:25:32.274Z,99.90
2019-04-14T06:30:57.320Z,99.90
2019-04-14T06:36:18.059Z,99.90
2019-04-14T06:41:21.084Z,99.90
2019-04-14T06:46:23.927Z,99.90
2019-04-14T06:51:26.708Z,99.90
2019-04-14T06:56:29.471Z,99.90
2019-04-14T07:01:32.300Z,99.90
2019-04-14T07:06:34.995Z,99.90
2019-04-14T07:11:37.825Z,99.90
2019-04-14T07:16:40.703Z,99.90
2019-04-14T07:21:43.598Z,99.90
2019-04-14T07:26:46.305Z,99.90
2019-04-14T07:32:08.228Z,99.90
2019-04-14T07:37:29.444Z,99.90
2019-04-14T07:42:54.848Z,99.90
2019-04-14T07:48:19.890Z,99.90
2019-04-14T07:54:00.923Z,99.70
2019-04-14T07:59:41.489Z,98.50
2019-04-14T08:04:59.134Z,98.20
2019-04-14T08:10:01.955Z,97.80
2019-04-14T08:15:05.851Z,96.50
2019-04-14T08:20:08.781Z,96.10
2019-04-14T08:25:11.848Z,95.80
2019-04-14T08:30:14.688Z,95.70
2019-04-14T08:35:17.449Z,95.60
2019-04-14T08:40:20.450Z,94.20
2019-04-14T08:45:37.555Z,92.70
2019-04-14T08:50:47.884Z,91.70
2019-04-14T08:56:15.928Z,90.80
2019-04-14T09:01:30.787Z,88.10
2019-04-14T09:06:37.576Z,87.50
2019-04-14T09:11:45.373Z,86.10
2019-04-14T09:16:48.258Z,84.60
2019-04-14T09:21:51.110Z,83.90
2019-04-14T09:26:53.905Z,84.20
2019-04-14T09:31:56.603Z,83.60
2019-04-14T09:36:59.719Z,82.20
2019-04-14T09:42:03.251Z,81.30
2019-04-14T09:47:06.193Z,81.20
2019-04-14T09:52:08.981Z,79.60
2019-04-14T09:57:11.746Z,78.50
2019-04-14T10:02:14.594Z,78.90
2019-04-14T10:07:17.377Z,78.20
2019-04-14T10:12:20.210Z,77.60
2019-04-14T10:17:22.944Z,76.20
2019-04-14T10:22:33.898Z,76.50
2019-04-14T10:27:30.188Z,77.40
2019-04-14T10:32:33.002Z,76.90
2019-04-14T10:37:35.789Z,75.80
2019-04-14T10:42:38.605Z,74.50
2019-04-14T10:47:41.644Z,74.00
2019-04-14T10:52:44.349Z,72.10
2019-04-14T10:57:47.142Z,72.00
2019-04-14T11:02:54.791Z,68.90
2019-04-14T11:07:59.539Z,68.80
2019-04-14T11:13:02.380Z,71.50
2019-04-14T11:18:10.842Z,70.10
2019-04-14T11:23:13.925Z,68.00
2019-04-14T11:28:17.401Z,65.20
2019-04-14T11:33:33.879Z,65.00
2019-04-14T11:38:40.504Z,63.60
2019-04-14T11:43:43.452Z,61.20
2019-04-14T11:48:46.123Z,60.40
2019-04-14T11:53:48.821Z,60.90
2019-04-14T11:58:51.498Z,57.30
2019-04-14T12:03:59.996Z,54.20
2019-04-14T12:09:18.514Z,52.10
2019-04-14T12:14:21.396Z,50.80
2019-04-14T12:19:24.164Z,50.20
2019-04-14T12:24:28.163Z,47.40
2019-04-14T12:29:30.910Z,46.10
2019-04-14T12:34:33.560Z,44.20
2019-04-14T12:39:36.359Z,42.50
2019-04-14T12:44:54.547Z,42.80
2019-04-14T12:49:57.954Z,43.80
2019-04-14T12:55:00.755Z,41.50
2019-04-14T13:00:07.557Z,41.10
2019-04-14T13:05:10.492Z,42.00
2019-04-14T13:10:13.779Z,42.60
2019-04-14T13:15:16.520Z,44.30
2019-04-14T13:20:19.524Z,44.20
2019-04-14T13:25:22.329Z,41.90
2019-04-14T13:30:28.962Z,41.40
2019-04-14T13:35:31.914Z,39.60
2019-04-14T13:40:34.669Z,40.90
2019-04-14T13:45:37.359Z,38.60
2019-04-14T13:50:40.175Z,37.90
2019-04-14T13:55:43.213Z,38.10
2019-04-14T14:00:46.159Z,37.80
2019-04-14T14:05:48.830Z,37.70
2019-04-14T14:10:55.505Z,37.70
2019-04-14T14:16:16.551Z,39.00
2019-04-14T14:21:47.683Z,38.20
2019-04-14T14:26:50.912Z,37.40
2019-04-14T14:31:54.288Z,36.30
2019-04-14T14:36:57.056Z,35.30
2019-04-14T14:41:59.825Z,34.00
2019-04-14T14:47:09.978Z,34.60
2019-04-14T14:52:14.184Z,33.40
2019-04-14T14:57:17.043Z,36.20
2019-04-14T15:02:20.406Z,34.80
2019-04-14T15:08:38.549Z,33.10
2019-04-14T15:13:41.275Z,33.70
2019-04-14T15:18:44.210Z,32.40
2019-04-14T15:23:48.115Z,31.90
2019-04-14T15:28:50.833Z,33.70
2019-04-14T15:33:53.609Z,35.10
2019-04-14T15:38:56.470Z,33.50
2019-04-14T15:43:59.201Z,31.70
2019-04-14T15:49:01.928Z,31.60
2019-04-14T15:54:04.609Z,34.40
2019-04-14T15:59:20.266Z,35.60
2019-04-14T16:04:45.444Z,34.20
2019-04-14T16:09:53.899Z,32.70
2019-04-14T16:15:14.965Z,31.60
2019-04-14T16:20:37.383Z,32.90
2019-04-14T16:25:51.986Z,33.40
2019-04-14T16:31:09.429Z,34.30
2019-04-14T16:36:12.343Z,34.10
2019-04-14T16:41:15.167Z,33.10
2019-04-14T16:46:18.186Z,33.60
2019-04-14T16:51:28.727Z,34.50
2019-04-14T16:56:51.197Z,34.10
2019-04-14T17:01:53.866Z,34.60
2019-04-14T17:06:56.552Z,36.30
2019-04-14T17:11:59.529Z,36.90
2019-04-14T17:17:31.175Z,38.10
2019-04-14T17:23:11.857Z,40.90
2019-04-14T17:28:40.022Z,43.80
2019-04-14T17:33:53.253Z,44.40
2019-04-14T17:39:06.980Z,44.00
2019-04-14T17:44:31.187Z,44.10
2019-04-14T17:49:53.382Z,44.90
2019-04-14T17:55:02.808Z,46.60
2019-04-14T18:00:25.971Z,49.50
2019-04-14T18:05:42.186Z,52.80
2019-04-14T18:11:00.689Z,55.10
2019-04-14T18:16:22.826Z,56.70
2019-04-14T18:21:28.259Z,58.70
2019-04-14T18:26:31.109Z,60.20
2019-04-14T18:31:43.467Z,61.40
2019-04-14T18:37:14.825Z,62.50
2019-04-14T18:42:35.594Z,64.00
2019-04-14T18:48:15.943Z,65.50
2019-04-14T18:53:28.840Z,66.60
2019-04-14T18:58:54.150Z,68.20
2019-04-14T19:03:57.065Z,69.10
2019-04-14T19:08:59.957Z,70.00
2019-04-14T19:14:03.707Z,71.10
2019-04-14T19:19:06.566Z,71.50
2019-04-14T19:24:09.287Z,72.40
2019-04-14T19:29:11.994Z,73.00
2019-04-14T19:34:14.764Z,73.70
2019-04-14T19:39:17.344Z,74.40
2019-04-14T19:44:20.075Z,74.90
2019-04-14T19:49:22.843Z,75.70
2019-04-14T19:54:25.530Z,76.40
2019-04-14T19:59:28.295Z,77.10
2019-04-14T20:04:31.038Z,77.50
2019-04-14T20:09:33.701Z,78.80
2019-04-14T20:14:36.327Z,79.90
2019-04-14T20:19:50.690Z,80.90
2019-04-14T20:24:56.985Z,82.50
2019-04-14T20:30:02.699Z,83.60
2019-04-14T20:35:05.931Z,85.10
2019-04-14T20:40:08.940Z,85.50
2019-04-14T20:45:12.946Z,86.80
2019-04-14T20:50:15.917Z,87.60
2019-04-14T20:55:18.574Z,88.40
2019-04-14T21:00:21.888Z,89.00
2019-04-14T21:05:46.998Z,89.70
2019-04-14T21:11:09.221Z,90.00
2019-04-14T21:16:32.611Z,89.80
2019-04-14T21:21:58.086Z,90.00
2019-04-14T21:27:32.578Z,90.40
2019-04-14T21:32:54.856Z,90.10
2019-04-14T21:38:05.773Z,90.20
2019-04-14T21:43:08.493Z,90.00
2019-04-14T21:48:11.163Z,90.30
2019-04-14T21:53:13.830Z,90.40
2019-04-14T21:58:21.788Z,90.60
2019-04-14T22:03:38.780Z,90.60
2019-04-14T22:08:46.130Z,91.10
2019-04-14T22:13:51.180Z,91.50
2019-04-14T22:18:54.305Z,91.90
2019-04-14T22:24:01.604Z,92.60
2019-04-14T22:29:02.815Z,93.00
2019-04-14T22:34:05.523Z,93.80
2019-04-14T22:39:11.969Z,94.50
2019-04-14T22:44:14.725Z,95.30
2019-04-14T22:49:17.355Z,95.10
2019-04-14T22:54:20.074Z,95.50
2019-04-14T22:59:22.784Z,95.60
2019-04-14T23:04:39.086Z,96.20
2019-04-14T23:09:48.314Z,96.50
2019-04-14T23:15:13.657Z,96.60
2019-04-14T23:20:35.935Z,97.10
2019-04-14T23:25:38.975Z,97.50
2019-04-14T23:30:41.701Z,97.70
2019-04-14T23:35:44.439Z,97.70
2019-04-14T23:40:47.058Z,97.50
2019-04-14T23:45:49.706Z,97.40
2019-04-14T23:50:52.304Z,97.60
2019-04-14T23:55:54.868Z,97.90
