createdAt,value
2019-02-27T00:00:54.832Z,0.00
2019-02-27T00:01:54.823Z,0.00
2019-02-27T00:02:56.165Z,0.00
2019-02-27T00:03:54.798Z,0.00
2019-02-27T00:04:54.805Z,0.00
2019-02-27T00:05:54.776Z,0.00
2019-02-27T00:06:54.766Z,0.00
2019-02-27T00:07:55.042Z,0.00
2019-02-27T00:08:54.751Z,0.00
2019-02-27T00:09:54.748Z,0.00
2019-02-27T00:10:54.719Z,0.00
2019-02-27T00:11:54.709Z,0.00
2019-02-27T00:12:54.699Z,0.00
2019-02-27T00:13:57.648Z,0.00
2019-02-27T00:14:54.691Z,0.00
2019-02-27T00:15:54.664Z,0.00
2019-02-27T00:16:54.652Z,0.00
2019-02-27T00:17:54.643Z,0.00
2019-02-27T00:18:58.603Z,0.00
2019-02-27T00:19:54.632Z,0.00
2019-02-27T00:20:54.603Z,0.00
2019-02-27T00:21:54.589Z,0.00
2019-02-27T00:22:54.581Z,0.00
2019-02-27T00:23:56.705Z,0.00
2019-02-27T00:24:54.579Z,0.00
2019-02-27T00:25:54.545Z,0.00
2019-02-27T00:26:54.535Z,0.00
2019-02-27T00:27:54.525Z,0.00
2019-02-27T00:28:56.160Z,0.00
2019-02-27T00:29:54.499Z,0.00
2019-02-27T00:30:54.505Z,0.00
2019-02-27T00:31:54.475Z,0.00
2019-02-27T00:32:54.461Z,0.00
2019-02-27T00:33:59.425Z,0.00
2019-02-27T00:34:55.438Z,0.00
2019-02-27T00:35:54.470Z,0.00
2019-02-27T00:36:54.417Z,0.00
2019-02-27T00:37:54.404Z,0.00
2019-02-27T00:38:57.744Z,0.00
2019-02-27T00:39:54.381Z,0.00
2019-02-27T00:40:54.372Z,0.00
2019-02-27T00:41:54.377Z,0.00
2019-02-27T00:42:54.991Z,0.00
2019-02-27T00:43:54.334Z,0.00
2019-02-27T00:44:54.327Z,0.00
2019-02-27T00:45:54.313Z,0.00
2019-02-27T00:46:54.321Z,0.00
2019-02-27T00:47:54.288Z,0.00
2019-02-27T00:48:54.330Z,0.00
2019-02-27T00:49:54.267Z,0.00
2019-02-27T00:50:54.256Z,0.00
2019-02-27T00:51:54.267Z,0.00
2019-02-27T00:52:54.230Z,0.00
2019-02-27T00:53:55.938Z,0.00
2019-02-27T00:54:54.223Z,0.00
2019-02-27T00:55:54.197Z,0.00
2019-02-27T00:56:54.186Z,0.00
2019-02-27T00:57:54.924Z,0.00
2019-02-27T00:58:54.163Z,0.00
2019-02-27T00:59:54.148Z,0.00
2019-02-27T01:00:54.139Z,0.00
2019-02-27T01:01:54.132Z,0.00
2019-02-27T01:02:54.134Z,0.00
2019-02-27T01:03:59.222Z,0.00
2019-02-27T01:05:01.116Z,0.00
2019-02-27T01:05:54.082Z,0.00
2019-02-27T01:06:54.083Z,0.00
2019-02-27T01:07:54.698Z,0.00
2019-02-27T01:08:54.046Z,0.00
2019-02-27T01:09:54.037Z,0.00
2019-02-27T01:10:54.024Z,0.00
2019-02-27T01:11:54.011Z,0.00
2019-02-27T01:12:57.724Z,0.00
2019-02-27T01:13:53.991Z,0.00
2019-02-27T01:14:53.977Z,0.00
2019-02-27T01:15:53.965Z,0.00
2019-02-27T01:16:53.956Z,0.00
2019-02-27T01:17:55.009Z,0.00
2019-02-27T01:18:53.932Z,0.00
2019-02-27T01:19:53.927Z,0.00
2019-02-27T01:20:53.908Z,0.00
2019-02-27T01:21:53.895Z,0.00
2019-02-27T01:22:53.886Z,0.00
2019-02-27T01:23:53.892Z,0.00
2019-02-27T01:24:53.863Z,0.00
2019-02-27T01:25:56.114Z,0.00
2019-02-27T01:26:53.840Z,0.00
2019-02-27T01:27:53.826Z,0.00
2019-02-27T01:28:53.835Z,0.00
2019-02-27T01:29:53.804Z,0.00
2019-02-27T01:30:53.791Z,0.00
2019-02-27T01:31:54.986Z,0.00
2019-02-27T01:32:53.768Z,0.00
2019-02-27T01:33:53.832Z,0.00
2019-02-27T01:34:53.747Z,0.00
2019-02-27T01:35:53.736Z,0.00
2019-02-27T01:36:57.596Z,0.00
2019-02-27T01:37:53.711Z,0.00
2019-02-27T01:38:53.702Z,0.00
2019-02-27T01:39:53.706Z,0.00
2019-02-27T01:40:53.677Z,0.00
2019-02-27T01:41:55.261Z,0.00
2019-02-27T01:42:53.662Z,0.00
2019-02-27T01:43:53.645Z,0.00
2019-02-27T01:44:53.656Z,0.00
2019-02-27T01:45:54.278Z,0.00
2019-02-27T01:46:54.652Z,0.00
2019-02-27T01:47:53.603Z,0.00
2019-02-27T01:48:53.589Z,0.00
2019-02-27T01:49:53.592Z,0.00
2019-02-27T01:50:55.178Z,0.00
2019-02-27T01:51:53.569Z,0.00
2019-02-27T01:52:53.540Z,0.00
2019-02-27T01:53:53.528Z,0.00
2019-02-27T01:54:53.538Z,0.00
2019-02-27T01:55:56.249Z,0.00
2019-02-27T01:56:53.494Z,0.00
2019-02-27T01:57:53.484Z,0.00
2019-02-27T01:58:53.472Z,0.00
2019-02-27T01:59:53.481Z,0.00
2019-02-27T02:00:56.075Z,0.00
2019-02-27T02:01:53.438Z,0.00
2019-02-27T02:02:53.434Z,0.00
2019-02-27T02:03:53.414Z,0.00
2019-02-27T02:04:53.931Z,0.00
2019-02-27T02:05:53.391Z,0.00
2019-02-27T02:06:53.380Z,0.00
2019-02-27T02:07:53.368Z,0.00
2019-02-27T02:08:53.356Z,0.00
2019-02-27T02:09:55.099Z,0.00
2019-02-27T02:10:53.335Z,0.00
2019-02-27T02:11:53.324Z,0.00
2019-02-27T02:12:53.313Z,0.00
2019-02-27T02:13:53.301Z,0.00
2019-02-27T02:14:54.366Z,0.00
2019-02-27T02:15:53.295Z,0.00
2019-02-27T02:16:53.266Z,0.00
2019-02-27T02:17:53.255Z,0.00
2019-02-27T02:18:53.242Z,0.00
2019-02-27T02:19:54.289Z,0.00
2019-02-27T02:20:53.239Z,0.00
2019-02-27T02:21:53.214Z,0.00
2019-02-27T02:22:53.196Z,0.00
2019-02-27T02:23:53.191Z,0.00
2019-02-27T02:24:54.219Z,0.00
2019-02-27T02:25:53.201Z,0.00
2019-02-27T02:26:53.151Z,0.00
2019-02-27T02:27:53.141Z,0.00
2019-02-27T02:28:53.128Z,0.00
2019-02-27T02:29:53.713Z,0.00
2019-02-27T02:30:53.110Z,0.00
2019-02-27T02:31:53.112Z,0.00
2019-02-27T02:32:53.334Z,0.00
2019-02-27T02:33:53.072Z,0.00
2019-02-27T02:34:53.059Z,0.00
2019-02-27T02:35:53.057Z,0.00
2019-02-27T02:36:53.054Z,0.00
2019-02-27T02:37:53.026Z,0.00
2019-02-27T02:38:53.014Z,0.00
2019-02-27T02:39:54.505Z,0.00
2019-02-27T02:40:52.994Z,0.00
2019-02-27T02:41:52.999Z,0.00
2019-02-27T02:42:52.969Z,0.00
2019-02-27T02:43:52.958Z,0.00
2019-02-27T02:44:57.120Z,0.00
2019-02-27T02:45:52.941Z,0.00
2019-02-27T02:46:52.949Z,0.00
2019-02-27T02:47:55.830Z,0.00
2019-02-27T02:48:52.901Z,0.00
2019-02-27T02:49:52.887Z,0.00
2019-02-27T02:50:54.330Z,0.00
2019-02-27T02:51:52.875Z,0.00
2019-02-27T02:52:52.873Z,0.00
2019-02-27T02:53:52.852Z,0.00
2019-02-27T02:54:52.832Z,0.00
2019-02-27T02:55:52.820Z,0.00
2019-02-27T02:56:52.812Z,0.00
2019-02-27T02:57:52.819Z,0.00
2019-02-27T02:58:52.787Z,0.00
2019-02-27T02:59:52.773Z,0.00
2019-02-27T03:00:52.765Z,0.00
2019-02-27T03:01:52.750Z,0.00
2019-02-27T03:02:52.756Z,0.00
2019-02-27T03:03:52.752Z,0.00
2019-02-27T03:04:52.718Z,0.00
2019-02-27T03:05:58.572Z,0.00
2019-02-27T03:06:53.693Z,0.00
2019-02-27T03:07:52.685Z,0.00
2019-02-27T03:08:55.308Z,0.00
2019-02-27T03:09:52.660Z,0.00
2019-02-27T03:10:52.654Z,0.00
2019-02-27T03:11:54.741Z,0.00
2019-02-27T03:12:52.632Z,0.00
2019-02-27T03:13:52.639Z,0.00
2019-02-27T03:14:54.361Z,0.00
2019-02-27T03:15:52.593Z,0.00
2019-02-27T03:16:52.583Z,0.00
2019-02-27T03:17:54.727Z,0.00
2019-02-27T03:18:52.560Z,0.00
2019-02-27T03:19:52.565Z,0.00
2019-02-27T03:20:53.227Z,0.00
2019-02-27T03:21:52.531Z,0.00
2019-02-27T03:22:52.513Z,0.00
2019-02-27T03:23:52.625Z,0.00
2019-02-27T03:24:52.511Z,0.00
2019-02-27T03:25:52.483Z,0.00
2019-02-27T03:26:53.258Z,0.00
2019-02-27T03:27:52.457Z,0.00
2019-02-27T03:28:52.446Z,0.00
2019-02-27T03:29:53.889Z,0.00
2019-02-27T03:30:52.427Z,0.00
2019-02-27T03:31:57.510Z,0.00
2019-02-27T03:32:53.411Z,0.00
2019-02-27T03:33:52.393Z,0.00
2019-02-27T03:34:52.405Z,0.00
2019-02-27T03:35:52.368Z,0.00
2019-02-27T03:36:52.358Z,0.00
2019-02-27T03:37:52.346Z,0.00
2019-02-27T03:38:58.607Z,0.00
2019-02-27T03:39:53.352Z,0.00
2019-02-27T03:40:52.315Z,0.00
2019-02-27T03:41:58.399Z,0.00
2019-02-27T03:42:53.287Z,0.00
2019-02-27T03:43:52.279Z,0.00
2019-02-27T03:44:55.911Z,0.00
2019-02-27T03:45:52.275Z,0.00
2019-02-27T03:46:52.248Z,0.00
2019-02-27T03:47:52.956Z,0.00
2019-02-27T03:48:52.222Z,0.00
2019-02-27T03:49:52.208Z,0.00
2019-02-27T03:50:52.217Z,0.00
2019-02-27T03:51:52.188Z,0.00
2019-02-27T03:52:52.177Z,0.00
2019-02-27T03:53:52.166Z,0.00
2019-02-27T03:54:56.963Z,0.00
2019-02-27T03:55:53.161Z,0.00
2019-02-27T03:56:52.131Z,0.00
2019-02-27T03:57:55.315Z,0.00
2019-02-27T03:58:52.107Z,0.00
2019-02-27T03:59:52.100Z,0.00
2019-02-27T04:00:53.795Z,0.00
2019-02-27T04:01:52.072Z,0.00
2019-02-27T04:02:52.063Z,0.00
2019-02-27T04:03:55.244Z,0.00
2019-02-27T04:04:52.041Z,0.00
2019-02-27T04:05:52.030Z,0.00
2019-02-27T04:06:52.988Z,0.00
2019-02-27T04:07:52.005Z,0.00
2019-02-27T04:08:51.993Z,0.00
2019-02-27T04:09:55.334Z,0.00
2019-02-27T04:10:51.972Z,0.00
2019-02-27T04:11:51.980Z,0.00
2019-02-27T04:12:52.423Z,0.00
2019-02-27T04:13:51.939Z,0.00
2019-02-27T04:14:51.926Z,0.00
2019-02-27T04:15:53.783Z,0.00
2019-02-27T04:16:51.924Z,0.00
2019-02-27T04:17:53.026Z,0.00
2019-02-27T04:18:51.879Z,0.00
2019-02-27T04:19:51.868Z,0.00
2019-02-27T04:20:51.863Z,0.00
2019-02-27T04:21:51.867Z,0.00
2019-02-27T04:22:51.837Z,0.00
2019-02-27T04:23:51.825Z,0.00
2019-02-27T04:24:56.367Z,0.00
2019-02-27T04:25:51.851Z,0.00
2019-02-27T04:26:51.808Z,0.00
2019-02-27T04:27:55.217Z,0.00
2019-02-27T04:28:51.770Z,0.00
2019-02-27T04:29:51.755Z,0.00
2019-02-27T04:30:52.093Z,0.00
2019-02-27T04:31:51.757Z,0.00
2019-02-27T04:32:51.725Z,0.00
2019-02-27T04:33:51.710Z,0.00
2019-02-27T04:34:51.701Z,0.00
2019-02-27T04:35:51.693Z,0.00
2019-02-27T04:36:51.695Z,0.00
2019-02-27T04:37:53.917Z,0.00
2019-02-27T04:38:51.656Z,0.00
2019-02-27T04:39:51.644Z,0.00
2019-02-27T04:40:51.633Z,0.00
2019-02-27T04:41:51.897Z,0.00
2019-02-27T04:42:51.610Z,0.00
2019-02-27T04:43:51.597Z,0.00
2019-02-27T04:44:51.585Z,0.00
2019-02-27T04:45:51.576Z,0.00
2019-02-27T04:46:54.859Z,0.00
2019-02-27T04:47:51.551Z,0.00
2019-02-27T04:48:51.540Z,0.00
2019-02-27T04:49:51.531Z,0.00
2019-02-27T04:50:51.519Z,0.00
2019-02-27T04:51:51.529Z,0.00
2019-02-27T04:52:51.498Z,0.00
2019-02-27T04:53:51.486Z,0.00
2019-02-27T04:54:51.475Z,0.00
2019-02-27T04:55:51.469Z,0.00
2019-02-27T04:56:51.450Z,0.00
2019-02-27T04:57:51.461Z,0.00
2019-02-27T04:58:51.428Z,0.00
2019-02-27T04:59:52.327Z,0.00
2019-02-27T05:00:51.407Z,0.00
2019-02-27T05:01:51.393Z,0.00
2019-02-27T05:02:53.423Z,0.00
2019-02-27T05:03:51.396Z,0.00
2019-02-27T05:04:51.377Z,0.00
2019-02-27T05:05:51.356Z,0.00
2019-02-27T05:06:51.338Z,0.00
2019-02-27T05:07:54.113Z,0.00
2019-02-27T05:08:51.315Z,0.00
2019-02-27T05:09:51.305Z,0.00
2019-02-27T05:10:51.294Z,0.00
2019-02-27T05:11:51.281Z,0.00
2019-02-27T05:12:51.291Z,0.00
2019-02-27T05:13:54.078Z,0.00
2019-02-27T05:14:51.249Z,0.00
2019-02-27T05:15:51.239Z,0.00
2019-02-27T05:16:51.225Z,0.00
2019-02-27T05:17:55.310Z,0.00
2019-02-27T05:18:51.221Z,0.00
2019-02-27T05:19:52.063Z,0.00
2019-02-27T05:20:51.180Z,0.00
2019-02-27T05:21:52.460Z,0.00
2019-02-27T05:22:51.159Z,0.00
2019-02-27T05:23:51.164Z,0.00
2019-02-27T05:24:51.136Z,0.00
2019-02-27T05:25:51.121Z,0.00
2019-02-27T05:26:51.112Z,0.00
2019-02-27T05:27:51.102Z,0.00
2019-02-27T05:28:51.112Z,0.00
2019-02-27T05:29:51.076Z,0.00
2019-02-27T05:30:51.067Z,0.00
2019-02-27T05:31:53.377Z,0.00
2019-02-27T05:32:51.048Z,0.00
2019-02-27T05:33:51.070Z,0.00
2019-02-27T05:34:51.020Z,0.00
2019-02-27T05:35:51.011Z,0.00
2019-02-27T05:36:50.997Z,0.00
2019-02-27T05:37:50.992Z,0.00
2019-02-27T05:38:50.977Z,0.00
2019-02-27T05:39:51.714Z,0.00
2019-02-27T05:40:50.954Z,0.00
2019-02-27T05:41:50.942Z,0.00
2019-02-27T05:42:50.929Z,0.00
2019-02-27T05:43:50.918Z,0.00
2019-02-27T05:44:55.581Z,0.00
2019-02-27T05:45:50.898Z,0.00
2019-02-27T05:46:50.887Z,0.00
2019-02-27T05:47:50.874Z,0.00
2019-02-27T05:48:53.337Z,0.00
2019-02-27T05:49:50.871Z,0.00
2019-02-27T05:50:50.838Z,0.00
2019-02-27T05:51:50.829Z,0.00
2019-02-27T05:52:50.818Z,0.00
2019-02-27T05:53:50.804Z,0.00
2019-02-27T05:54:50.813Z,0.00
2019-02-27T05:55:50.780Z,0.00
2019-02-27T05:56:50.770Z,0.00
2019-02-27T05:57:50.760Z,0.00
2019-02-27T05:58:50.750Z,0.00
2019-02-27T05:59:50.755Z,0.00
2019-02-27T06:00:50.725Z,0.00
2019-02-27T06:01:50.715Z,0.00
2019-02-27T06:02:50.720Z,0.00
2019-02-27T06:03:52.250Z,0.00
2019-02-27T06:04:50.700Z,0.00
2019-02-27T06:05:50.670Z,0.00
2019-02-27T06:06:50.659Z,0.00
2019-02-27T06:07:50.649Z,0.00
2019-02-27T06:08:50.635Z,5.62
2019-02-27T06:09:50.673Z,5.62
2019-02-27T06:10:55.157Z,5.62
2019-02-27T06:11:51.599Z,5.62
2019-02-27T06:12:50.590Z,5.62
2019-02-27T06:13:50.577Z,5.62
2019-02-27T06:14:54.821Z,11.25
2019-02-27T06:15:50.554Z,11.25
2019-02-27T06:16:50.543Z,11.25
2019-02-27T06:17:50.534Z,16.88
2019-02-27T06:18:50.526Z,16.88
2019-02-27T06:19:50.509Z,16.88
2019-02-27T06:20:50.518Z,16.88
2019-02-27T06:21:50.488Z,22.50
2019-02-27T06:22:50.475Z,22.50
2019-02-27T06:23:50.465Z,22.50
2019-02-27T06:24:50.453Z,28.12
2019-02-27T06:25:50.462Z,28.12
2019-02-27T06:26:50.432Z,33.75
2019-02-27T06:27:50.426Z,33.75
2019-02-27T06:28:50.409Z,33.75
2019-02-27T06:29:50.398Z,16.88
2019-02-27T06:30:50.424Z,39.38
2019-02-27T06:31:50.374Z,45.00
2019-02-27T06:32:50.363Z,45.00
2019-02-27T06:33:50.350Z,50.62
2019-02-27T06:34:50.347Z,50.62
2019-02-27T06:35:50.334Z,50.62
2019-02-27T06:36:50.337Z,56.25
2019-02-27T06:37:51.354Z,56.25
2019-02-27T06:38:50.300Z,61.88
2019-02-27T06:39:50.281Z,61.88
2019-02-27T06:40:50.273Z,67.50
2019-02-27T06:41:50.442Z,67.50
2019-02-27T06:42:53.441Z,73.12
2019-02-27T06:43:50.236Z,73.12
2019-02-27T06:44:50.224Z,78.75
2019-02-27T06:45:50.214Z,78.75
2019-02-27T06:46:51.197Z,84.38
2019-02-27T06:47:50.204Z,84.38
2019-02-27T06:48:50.180Z,90.00
2019-02-27T06:49:51.957Z,90.00
2019-02-27T06:50:50.163Z,90.00
2019-02-27T06:51:50.147Z,95.62
2019-02-27T06:52:50.154Z,95.62
2019-02-27T06:53:50.124Z,101.25
2019-02-27T06:54:52.295Z,101.25
2019-02-27T06:55:50.103Z,106.88
2019-02-27T06:56:50.091Z,106.88
2019-02-27T06:57:50.106Z,112.50
2019-02-27T06:58:50.674Z,112.50
2019-02-27T06:59:50.056Z,95.62
2019-02-27T07:00:50.046Z,118.12
2019-02-27T07:01:50.032Z,118.12
2019-02-27T07:02:50.042Z,123.75
2019-02-27T07:03:50.011Z,123.75
2019-02-27T07:04:57.033Z,129.38
2019-02-27T07:05:49.993Z,129.38
2019-02-27T07:06:49.977Z,135.00
2019-02-27T07:07:49.984Z,135.00
2019-02-27T07:08:49.955Z,135.00
2019-02-27T07:09:49.943Z,140.62
2019-02-27T07:10:49.932Z,140.62
2019-02-27T07:11:49.920Z,146.25
2019-02-27T07:12:54.468Z,146.25
2019-02-27T07:13:50.898Z,146.25
2019-02-27T07:14:49.887Z,151.88
2019-02-27T07:15:49.880Z,151.88
2019-02-27T07:16:49.864Z,157.50
2019-02-27T07:17:49.873Z,157.50
2019-02-27T07:18:49.839Z,163.12
2019-02-27T07:19:50.426Z,163.12
2019-02-27T07:20:49.817Z,219.38
2019-02-27T07:21:49.806Z,444.38
2019-02-27T07:22:49.812Z,601.88
2019-02-27T07:23:49.785Z,438.75
2019-02-27T07:24:49.774Z,371.25
2019-02-27T07:25:49.760Z,421.88
2019-02-27T07:26:50.263Z,540.00
2019-02-27T07:27:49.757Z,613.12
2019-02-27T07:28:49.730Z,511.88
2019-02-27T07:29:49.718Z,483.75
2019-02-27T07:30:49.703Z,478.12
2019-02-27T07:31:52.113Z,444.38
2019-02-27T07:32:49.703Z,371.25
2019-02-27T07:33:49.688Z,326.25
2019-02-27T07:34:49.869Z,241.88
2019-02-27T07:35:49.645Z,225.00
2019-02-27T07:36:49.632Z,219.38
2019-02-27T07:37:49.645Z,213.75
2019-02-27T07:38:49.611Z,208.12
2019-02-27T07:39:49.599Z,208.12
2019-02-27T07:40:49.590Z,225.00
2019-02-27T07:41:49.577Z,213.75
2019-02-27T07:42:49.563Z,219.38
2019-02-27T07:43:49.571Z,331.88
2019-02-27T07:44:49.542Z,466.88
2019-02-27T07:45:49.529Z,590.62
2019-02-27T07:46:49.516Z,748.12
2019-02-27T07:47:49.507Z,922.50
2019-02-27T07:48:49.520Z,1029.38
2019-02-27T07:49:49.485Z,1046.25
2019-02-27T07:50:49.491Z,1085.62
2019-02-27T07:51:49.460Z,1102.50
2019-02-27T07:52:49.452Z,1051.88
2019-02-27T07:53:51.403Z,1085.62
2019-02-27T07:54:49.445Z,1181.25
2019-02-27T07:55:49.417Z,1231.88
2019-02-27T07:56:49.402Z,1231.88
2019-02-27T07:57:49.393Z,1226.25
2019-02-27T07:58:49.386Z,1231.88
2019-02-27T07:59:49.397Z,1231.88
2019-02-27T08:00:49.947Z,1248.75
2019-02-27T08:01:49.346Z,1293.75
2019-02-27T08:02:49.338Z,1310.62
2019-02-27T08:03:49.322Z,1428.75
2019-02-27T08:04:51.688Z,1518.75
2019-02-27T08:05:50.314Z,1479.38
2019-02-27T08:06:49.290Z,1518.75
2019-02-27T08:07:49.982Z,1563.75
2019-02-27T08:08:49.265Z,1546.88
2019-02-27T08:09:49.253Z,1451.25
2019-02-27T08:10:49.262Z,1400.62
2019-02-27T08:11:49.231Z,1434.38
2019-02-27T08:12:49.221Z,1490.62
2019-02-27T08:13:49.208Z,1552.50
2019-02-27T08:14:49.195Z,1597.50
2019-02-27T08:15:49.222Z,1698.75
2019-02-27T08:16:49.175Z,1659.38
2019-02-27T08:17:49.184Z,1580.62
2019-02-27T08:18:49.149Z,1608.75
2019-02-27T08:19:49.137Z,1698.75
2019-02-27T08:20:49.144Z,1760.62
2019-02-27T08:21:49.114Z,1794.38
2019-02-27T08:22:49.633Z,1822.50
2019-02-27T08:23:49.099Z,1867.50
2019-02-27T08:24:49.081Z,1822.50
2019-02-27T08:25:49.090Z,1800.00
2019-02-27T08:26:49.248Z,1923.75
2019-02-27T08:27:49.050Z,2064.38
2019-02-27T08:28:49.037Z,2109.38
2019-02-27T08:29:49.025Z,2221.88
2019-02-27T08:30:49.033Z,2210.62
2019-02-27T08:31:49.001Z,2255.62
2019-02-27T08:32:48.990Z,2390.62
2019-02-27T08:33:48.979Z,2514.38
2019-02-27T08:34:48.970Z,2503.12
2019-02-27T08:35:48.987Z,2379.38
2019-02-27T08:36:48.945Z,2143.12
2019-02-27T08:37:48.946Z,1895.62
2019-02-27T08:38:48.930Z,1794.38
2019-02-27T08:39:48.917Z,1687.50
2019-02-27T08:40:48.919Z,1631.25
2019-02-27T08:41:48.889Z,1586.25
2019-02-27T08:42:48.877Z,1569.38
2019-02-27T08:43:48.868Z,1541.25
2019-02-27T08:44:48.868Z,1507.50
2019-02-27T08:45:48.868Z,1507.50
2019-02-27T08:46:48.831Z,1501.88
2019-02-27T08:47:48.822Z,1501.88
2019-02-27T08:48:50.091Z,1501.88
2019-02-27T08:49:48.799Z,1507.50
2019-02-27T08:50:48.790Z,1518.75
2019-02-27T08:51:48.796Z,1518.75
2019-02-27T08:52:51.506Z,1530.00
2019-02-27T08:53:48.755Z,1530.00
2019-02-27T08:54:48.749Z,1535.62
2019-02-27T08:55:48.732Z,1546.88
2019-02-27T08:56:48.740Z,1558.12
2019-02-27T08:57:49.848Z,1563.75
2019-02-27T08:58:48.700Z,1575.00
2019-02-27T08:59:48.688Z,1586.25
2019-02-27T09:00:48.679Z,1591.88
2019-02-27T09:01:48.690Z,1603.12
2019-02-27T09:02:48.656Z,1603.12
2019-02-27T09:03:48.644Z,1597.50
2019-02-27T09:04:48.635Z,1603.12
2019-02-27T09:05:51.076Z,1603.12
2019-02-27T09:06:49.695Z,1603.12
2019-02-27T09:07:48.601Z,1591.88
2019-02-27T09:08:48.590Z,1591.88
2019-02-27T09:09:51.199Z,1591.88
2019-02-27T09:10:48.567Z,1586.25
2019-02-27T09:11:48.560Z,1580.62
2019-02-27T09:12:49.130Z,1580.62
2019-02-27T09:13:48.534Z,1552.50
2019-02-27T09:14:48.522Z,1552.50
2019-02-27T09:15:48.522Z,1524.38
2019-02-27T09:16:48.506Z,1513.12
2019-02-27T09:17:48.516Z,1496.25
2019-02-27T09:18:48.478Z,1485.00
2019-02-27T09:19:48.468Z,1473.75
2019-02-27T09:20:53.029Z,1468.12
2019-02-27T09:21:49.453Z,1451.25
2019-02-27T09:22:48.452Z,1434.38
2019-02-27T09:23:48.424Z,1417.50
2019-02-27T09:24:48.411Z,1406.25
2019-02-27T09:25:48.967Z,1389.38
2019-02-27T09:26:48.390Z,1378.12
2019-02-27T09:27:48.382Z,1366.88
2019-02-27T09:28:48.388Z,1355.62
2019-02-27T09:29:49.398Z,1350.00
2019-02-27T09:30:48.347Z,1350.00
2019-02-27T09:31:50.948Z,1344.38
2019-02-27T09:32:48.328Z,1350.00
2019-02-27T09:33:48.334Z,1355.62
2019-02-27T09:34:48.302Z,1361.25
2019-02-27T09:35:48.296Z,1378.12
2019-02-27T09:36:49.166Z,1395.00
2019-02-27T09:37:51.136Z,1968.75
2019-02-27T09:38:48.319Z,3555.00
2019-02-27T09:39:48.251Z,3785.62
2019-02-27T09:40:48.240Z,3386.25
2019-02-27T09:41:48.230Z,3099.38
2019-02-27T09:42:50.312Z,3110.62
2019-02-27T09:43:48.213Z,3093.75
2019-02-27T09:44:48.217Z,3071.25
2019-02-27T09:45:48.189Z,3110.62
2019-02-27T09:46:49.893Z,3071.25
2019-02-27T09:47:48.177Z,3195.00
2019-02-27T09:48:48.156Z,3150.00
2019-02-27T09:49:48.171Z,3144.38
2019-02-27T09:50:49.103Z,3251.25
2019-02-27T09:51:48.127Z,3228.75
2019-02-27T09:52:48.113Z,3133.12
2019-02-27T09:53:48.103Z,3065.62
2019-02-27T09:54:48.110Z,3245.62
2019-02-27T09:55:48.157Z,3290.62
2019-02-27T09:56:48.073Z,3273.75
2019-02-27T09:57:48.067Z,3290.62
2019-02-27T09:58:48.051Z,3172.50
2019-02-27T09:59:48.040Z,3133.12
2019-02-27T10:00:48.048Z,3200.62
2019-02-27T10:01:48.016Z,3279.38
2019-02-27T10:02:48.008Z,3217.50
2019-02-27T10:03:47.998Z,3245.62
2019-02-27T10:04:47.982Z,3391.88
2019-02-27T10:05:47.992Z,3268.12
2019-02-27T10:06:47.962Z,3279.38
2019-02-27T10:07:50.969Z,3262.50
2019-02-27T10:08:47.952Z,3256.88
2019-02-27T10:09:47.930Z,3301.88
2019-02-27T10:10:47.942Z,3301.88
2019-02-27T10:11:47.909Z,3363.75
2019-02-27T10:12:47.900Z,3296.25
2019-02-27T10:13:47.886Z,3223.12
2019-02-27T10:14:50.162Z,3346.88
2019-02-27T10:15:47.888Z,3285.00
2019-02-27T10:16:47.859Z,3251.25
2019-02-27T10:17:47.845Z,3408.75
2019-02-27T10:18:47.841Z,3476.25
2019-02-27T10:19:47.824Z,3380.62
2019-02-27T10:20:47.859Z,3313.12
2019-02-27T10:21:47.808Z,3251.25
2019-02-27T10:22:47.795Z,3223.12
2019-02-27T10:23:47.786Z,3268.12
2019-02-27T10:24:47.775Z,3369.38
2019-02-27T10:25:49.793Z,3403.12
2019-02-27T10:26:47.776Z,3403.12
2019-02-27T10:27:47.746Z,3369.38
2019-02-27T10:28:47.734Z,3397.50
2019-02-27T10:29:48.022Z,3391.88
2019-02-27T10:30:50.063Z,3240.00
2019-02-27T10:31:47.741Z,3279.38
2019-02-27T10:32:47.698Z,3318.75
2019-02-27T10:33:47.680Z,3363.75
2019-02-27T10:34:47.671Z,3391.88
2019-02-27T10:35:47.661Z,3442.50
2019-02-27T10:36:48.459Z,3363.75
2019-02-27T10:37:50.287Z,3285.00
2019-02-27T10:38:47.628Z,3420.00
2019-02-27T10:39:47.617Z,3397.50
2019-02-27T10:40:47.609Z,3183.75
2019-02-27T10:41:49.955Z,3307.50
2019-02-27T10:42:50.399Z,3442.50
2019-02-27T10:43:47.576Z,3391.88
2019-02-27T10:44:47.565Z,3093.75
2019-02-27T10:45:49.388Z,2711.25
2019-02-27T10:46:47.542Z,2728.12
2019-02-27T10:47:47.559Z,3144.38
2019-02-27T10:48:47.643Z,3442.50
2019-02-27T10:49:47.511Z,3369.38
2019-02-27T10:50:47.506Z,3436.88
2019-02-27T10:51:47.493Z,3560.62
2019-02-27T10:52:47.480Z,3633.75
2019-02-27T10:53:47.488Z,3605.62
2019-02-27T10:54:47.475Z,3583.12
2019-02-27T10:55:49.285Z,3605.62
2019-02-27T10:56:47.437Z,3751.88
2019-02-27T10:57:47.426Z,3791.25
2019-02-27T10:58:48.189Z,3785.62
2019-02-27T10:59:47.403Z,3796.88
2019-02-27T11:00:47.396Z,3650.62
2019-02-27T11:01:47.384Z,3600.00
2019-02-27T11:02:47.963Z,3616.88
2019-02-27T11:03:47.382Z,3481.88
2019-02-27T11:04:47.359Z,3521.25
2019-02-27T11:05:52.451Z,3543.75
2019-02-27T11:06:48.327Z,3448.12
2019-02-27T11:07:47.320Z,3341.25
2019-02-27T11:08:47.329Z,3408.75
2019-02-27T11:09:47.300Z,3386.25
2019-02-27T11:10:47.286Z,3313.12
2019-02-27T11:11:48.668Z,3313.12
2019-02-27T11:12:47.281Z,3341.25
2019-02-27T11:13:48.388Z,3301.88
2019-02-27T11:14:47.246Z,3459.38
2019-02-27T11:15:47.234Z,3448.12
2019-02-27T11:16:47.226Z,3324.38
2019-02-27T11:17:47.214Z,3470.62
2019-02-27T11:18:47.223Z,3583.12
2019-02-27T11:19:47.194Z,3605.62
2019-02-27T11:20:47.182Z,3650.62
2019-02-27T11:21:47.170Z,3566.25
2019-02-27T11:22:47.165Z,3538.12
2019-02-27T11:23:47.170Z,3566.25
2019-02-27T11:24:49.514Z,3549.38
2019-02-27T11:25:47.127Z,3605.62
2019-02-27T11:26:47.116Z,3583.12
2019-02-27T11:27:47.109Z,3571.88
2019-02-27T11:28:47.771Z,3566.25
2019-02-27T11:29:47.086Z,3532.50
2019-02-27T11:30:47.077Z,3521.25
2019-02-27T11:31:47.079Z,3431.25
2019-02-27T11:32:47.053Z,3386.25
2019-02-27T11:33:47.086Z,3498.75
2019-02-27T11:34:48.475Z,3465.00
2019-02-27T11:35:47.024Z,3481.88
2019-02-27T11:36:47.017Z,3555.00
2019-02-27T11:37:47.742Z,3510.00
2019-02-27T11:38:46.994Z,3526.88
2019-02-27T11:39:47.008Z,3577.50
2019-02-27T11:40:46.974Z,3543.75
2019-02-27T11:41:48.504Z,3515.62
2019-02-27T11:42:46.955Z,3555.00
2019-02-27T11:43:46.944Z,3504.38
2019-02-27T11:44:49.432Z,3448.12
2019-02-27T11:45:46.929Z,3414.38
2019-02-27T11:46:58.203Z,3386.25
2019-02-27T11:47:48.184Z,3369.38
2019-02-27T11:48:46.895Z,3436.88
2019-02-27T11:49:46.886Z,3470.62
2019-02-27T11:50:46.898Z,3481.88
2019-02-27T11:51:46.863Z,3521.25
2019-02-27T11:52:49.062Z,3571.88
2019-02-27T11:53:46.841Z,3459.38
2019-02-27T11:54:46.831Z,3363.75
2019-02-27T11:55:47.291Z,3290.62
2019-02-27T11:56:46.812Z,3240.00
2019-02-27T11:57:46.798Z,3161.25
2019-02-27T11:58:46.790Z,3127.50
2019-02-27T11:59:47.482Z,3285.00
2019-02-27T12:00:46.789Z,3262.50
2019-02-27T12:01:46.760Z,3324.38
2019-02-27T12:02:46.749Z,3290.62
2019-02-27T12:03:46.737Z,3178.12
2019-02-27T12:04:46.727Z,3240.00
2019-02-27T12:05:46.734Z,3262.50
2019-02-27T12:06:46.704Z,3245.62
2019-02-27T12:07:50.733Z,3285.00
2019-02-27T12:08:46.685Z,3352.50
2019-02-27T12:09:46.674Z,3380.62
2019-02-27T12:10:46.683Z,3217.50
2019-02-27T12:11:48.746Z,3200.62
2019-02-27T12:12:46.641Z,3217.50
2019-02-27T12:13:46.629Z,3172.50
2019-02-27T12:14:46.623Z,3105.00
2019-02-27T12:15:46.632Z,3121.88
2019-02-27T12:16:48.599Z,3155.62
2019-02-27T12:17:47.589Z,3060.00
2019-02-27T12:18:46.575Z,3071.25
2019-02-27T12:19:46.565Z,3211.88
2019-02-27T12:20:46.575Z,3217.50
2019-02-27T12:21:46.545Z,3060.00
2019-02-27T12:22:46.536Z,3071.25
2019-02-27T12:23:46.523Z,3178.12
2019-02-27T12:24:46.513Z,3133.12
2019-02-27T12:25:46.526Z,3071.25
2019-02-27T12:26:46.490Z,3127.50
2019-02-27T12:27:49.522Z,3099.38
2019-02-27T12:28:47.558Z,3026.25
2019-02-27T12:29:46.460Z,3048.75
2019-02-27T12:30:46.493Z,3026.25
2019-02-27T12:31:48.372Z,2823.75
2019-02-27T12:32:46.429Z,2806.88
2019-02-27T12:33:46.419Z,2992.50
2019-02-27T12:34:46.408Z,2964.38
2019-02-27T12:35:46.398Z,2975.62
2019-02-27T12:36:46.403Z,2970.00
2019-02-27T12:37:46.380Z,2643.75
2019-02-27T12:38:46.365Z,2345.62
2019-02-27T12:39:47.225Z,2379.38
2019-02-27T12:40:46.344Z,2598.75
2019-02-27T12:41:46.369Z,2857.50
2019-02-27T12:42:46.326Z,2964.38
2019-02-27T12:43:46.325Z,2885.62