createdAt,value
2024-01-28T00:00:08.506Z,3.00
2024-01-28T00:02:11.381Z,3.15
2024-01-28T00:04:14.926Z,3.00
2024-01-28T00:06:17.748Z,3.25
2024-01-28T00:08:20.669Z,2.80
2024-01-28T00:10:23.257Z,3.03
2024-01-28T00:12:26.180Z,2.88
2024-01-28T00:14:28.507Z,2.63
2024-01-28T00:16:31.990Z,2.53
2024-01-28T00:18:34.966Z,2.80
2024-01-28T00:20:38.000Z,2.72
2024-01-28T00:22:40.211Z,2.65
2024-01-28T00:24:43.166Z,2.30
2024-01-28T00:26:45.892Z,2.30
2024-01-28T00:28:48.751Z,2.20
2024-01-28T00:30:51.413Z,2.25
2024-01-28T00:32:54.468Z,2.20
2024-01-28T00:34:57.339Z,2.70
2024-01-28T00:36:59.984Z,2.40
2024-01-28T00:39:03.741Z,2.15
2024-01-28T00:41:06.732Z,2.27
2024-01-28T00:43:09.373Z,1.80
2024-01-28T00:45:12.153Z,2.15
2024-01-28T00:47:14.648Z,2.83
2024-01-28T00:49:17.938Z,2.20
2024-01-28T00:51:20.600Z,2.17
2024-01-28T00:53:23.551Z,2.05
2024-01-28T00:55:26.292Z,2.23
2024-01-28T00:57:29.126Z,2.13
2024-01-28T00:59:31.681Z,2.30
2024-01-28T01:01:34.541Z,3.20
2024-01-28T01:03:37.336Z,3.05
2024-01-28T01:05:43.028Z,2.78
2024-01-28T01:07:45.729Z,2.40
2024-01-28T01:09:48.625Z,2.00
2024-01-28T01:11:50.936Z,1.97
2024-01-28T01:13:54.036Z,1.90
2024-01-28T01:15:56.862Z,2.57
2024-01-28T01:18:00.259Z,2.00
2024-01-28T01:20:03.104Z,2.43
2024-01-28T01:22:06.071Z,2.43
2024-01-28T01:24:08.682Z,2.87
2024-01-28T01:26:11.591Z,2.65
2024-01-28T01:28:14.167Z,2.27
2024-01-28T01:30:17.877Z,2.93
2024-01-28T01:32:20.450Z,2.57
2024-01-28T01:34:23.048Z,3.10
2024-01-28T01:36:25.875Z,3.27
2024-01-28T01:38:28.677Z,2.60
2024-01-28T01:40:31.246Z,2.57
2024-01-28T01:42:34.082Z,2.40
2024-01-28T01:44:36.852Z,2.30
2024-01-28T01:46:42.307Z,2.45
2024-01-28T01:48:45.130Z,2.10
2024-01-28T01:50:48.157Z,1.83
2024-01-28T01:52:50.665Z,3.27
2024-01-28T01:54:54.202Z,2.42
2024-01-28T01:56:57.077Z,2.58
2024-01-28T01:59:00.174Z,2.55
2024-01-28T02:01:03.633Z,2.20
2024-01-28T02:03:07.013Z,1.98
2024-01-28T02:05:09.886Z,2.10
2024-01-28T02:07:12.772Z,2.28
2024-01-28T02:09:15.434Z,3.20
2024-01-28T02:11:18.711Z,1.98
2024-01-28T02:13:21.330Z,2.10
2024-01-28T02:15:24.206Z,2.43
2024-01-28T02:17:26.840Z,2.60
2024-01-28T02:19:30.120Z,1.97
2024-01-28T02:21:32.715Z,2.00
2024-01-28T02:23:35.267Z,2.20
2024-01-28T02:25:37.528Z,2.58
2024-01-28T02:27:42.135Z,2.10
2024-01-28T02:29:44.862Z,2.63
2024-01-28T02:31:47.808Z,1.95
2024-01-28T02:33:50.545Z,1.52
2024-01-28T02:35:53.071Z,2.13
2024-01-28T02:37:55.676Z,1.70
2024-01-28T02:39:58.520Z,1.70
2024-01-28T02:42:01.072Z,1.50
2024-01-28T02:44:04.408Z,2.17
2024-01-28T02:46:06.918Z,1.73
2024-01-28T02:48:09.800Z,2.17
2024-01-28T02:50:12.405Z,1.65
2024-01-28T02:52:15.338Z,1.60
2024-01-28T02:54:18.032Z,1.90
2024-01-28T02:56:20.921Z,1.60
2024-01-28T02:58:23.725Z,1.60
2024-01-28T03:00:26.551Z,2.33
2024-01-28T03:02:29.101Z,1.60
2024-01-28T03:04:36.307Z,3.07
2024-01-28T03:06:39.292Z,2.55
2024-01-28T03:08:42.242Z,1.57
2024-01-28T03:10:44.831Z,2.17
2024-01-28T03:12:50.988Z,2.30
2024-01-28T03:14:53.957Z,2.15
2024-01-28T03:16:56.850Z,1.60
2024-01-28T03:18:59.437Z,1.57
2024-01-28T03:21:02.386Z,1.70
2024-01-28T03:23:05.047Z,3.23
2024-01-28T03:25:08.061Z,1.73
2024-01-28T03:27:10.713Z,1.70
2024-01-28T03:29:14.543Z,1.47
2024-01-28T03:31:19.253Z,1.87
2024-01-28T03:33:22.377Z,1.50
2024-01-28T03:35:25.123Z,2.25
2024-01-28T03:37:28.047Z,2.63
2024-01-28T03:39:30.717Z,1.90
2024-01-28T03:41:33.530Z,2.57
2024-01-28T03:43:35.761Z,1.77
2024-01-28T03:45:38.330Z,2.10
2024-01-28T03:47:43.191Z,1.43
2024-01-28T03:49:47.564Z,2.05
2024-01-28T03:51:50.209Z,2.37
2024-01-28T03:53:53.119Z,1.60
2024-01-28T03:55:55.280Z,1.63
2024-01-28T03:57:58.150Z,1.63
2024-01-28T04:00:00.888Z,1.85
2024-01-28T04:02:04.222Z,2.77
2024-01-28T04:04:06.814Z,1.70
2024-01-28T04:06:09.740Z,1.98
2024-01-28T04:08:12.718Z,1.97
2024-01-28T04:10:18.452Z,1.95
2024-01-28T04:12:20.999Z,2.03
2024-01-28T04:14:23.859Z,2.20
2024-01-28T04:16:27.453Z,2.43
2024-01-28T04:18:30.406Z,3.03
2024-01-28T04:20:33.070Z,1.95
2024-01-28T04:22:36.111Z,2.00
2024-01-28T04:24:38.662Z,2.78
2024-01-28T04:26:41.545Z,1.77
2024-01-28T04:28:43.954Z,2.00
2024-01-28T04:30:46.899Z,2.40
2024-01-28T04:32:50.547Z,2.23
2024-01-28T04:34:53.572Z,2.70
2024-01-28T04:36:55.779Z,1.53
2024-01-28T04:38:59.709Z,2.03
2024-01-28T04:41:02.655Z,1.70
2024-01-28T04:43:05.320Z,1.50
2024-01-28T04:45:10.233Z,2.00
2024-01-28T04:47:13.059Z,1.97
2024-01-28T04:49:15.768Z,1.63
2024-01-28T04:51:18.641Z,2.58
2024-01-28T04:53:21.051Z,2.20
2024-01-28T04:55:23.962Z,2.17
2024-01-28T04:57:26.581Z,2.08
2024-01-28T04:59:29.811Z,1.50
2024-01-28T05:01:33.444Z,2.00
2024-01-28T05:03:36.425Z,1.95
2024-01-28T05:05:39.053Z,1.63
2024-01-28T05:07:41.874Z,1.83
2024-01-28T05:09:45.753Z,1.10
2024-01-28T05:11:48.676Z,1.23
2024-01-28T05:13:51.240Z,1.50
2024-01-28T05:15:54.228Z,1.20
2024-01-28T05:17:56.931Z,1.50
2024-01-28T05:19:59.877Z,2.15
2024-01-28T05:22:02.463Z,1.67
2024-01-28T05:24:05.212Z,1.33
2024-01-28T05:26:08.634Z,1.20
2024-01-28T05:28:12.936Z,1.70
2024-01-28T05:30:15.634Z,1.50
2024-01-28T05:32:19.330Z,1.60
2024-01-28T05:34:22.110Z,1.98
2024-01-28T05:36:25.028Z,1.67
2024-01-28T05:38:27.954Z,3.17
2024-01-28T05:40:30.840Z,1.20
2024-01-28T05:42:33.481Z,0.97
2024-01-28T05:44:36.347Z,2.87
2024-01-28T05:46:38.879Z,2.30
2024-01-28T05:48:42.127Z,1.20
2024-01-28T05:50:44.817Z,1.88
2024-01-28T05:52:47.656Z,1.83
2024-01-28T05:54:50.441Z,1.40
2024-01-28T05:56:53.312Z,2.03
2024-01-28T05:58:55.513Z,2.20
2024-01-28T06:01:02.813Z,1.47
2024-01-28T06:03:05.642Z,2.00
2024-01-28T06:05:10.535Z,2.10
2024-01-28T06:07:13.167Z,2.45
2024-01-28T06:09:16.198Z,2.13
2024-01-28T06:11:18.816Z,0.98
2024-01-28T06:13:21.877Z,1.23
2024-01-28T06:15:24.577Z,2.28
2024-01-28T06:17:27.593Z,1.50
2024-01-28T06:19:30.288Z,2.05
2024-01-28T06:21:33.259Z,1.60
2024-01-28T06:23:35.779Z,3.45
2024-01-28T06:25:38.665Z,1.35
2024-01-28T06:27:41.266Z,1.40
2024-01-28T06:29:47.769Z,1.33
2024-01-28T06:31:51.445Z,1.10
2024-01-28T06:33:54.412Z,1.80
2024-01-28T06:35:56.935Z,1.87
2024-01-28T06:38:00.088Z,2.30
2024-01-28T06:40:02.741Z,2.03
2024-01-28T06:42:05.934Z,1.65
2024-01-28T06:44:08.548Z,1.63
2024-01-28T06:46:13.093Z,1.85
2024-01-28T06:48:15.778Z,2.20
2024-01-28T06:50:18.692Z,1.88
2024-01-28T06:52:21.264Z,2.40
2024-01-28T06:54:24.255Z,1.92
2024-01-28T06:56:26.919Z,2.42
2024-01-28T06:58:29.842Z,1.98
2024-01-28T07:00:32.471Z,2.05
2024-01-28T07:02:35.327Z,2.10
2024-01-28T07:04:38.007Z,1.80
2024-01-28T07:06:41.086Z,2.60
2024-01-28T07:08:43.680Z,2.50
2024-01-28T07:10:46.544Z,2.53
2024-01-28T07:12:49.178Z,3.15
2024-01-28T07:14:52.032Z,3.55
2024-01-28T07:16:54.546Z,2.92
2024-01-28T07:18:57.484Z,3.05
2024-01-28T07:21:00.855Z,3.42
2024-01-28T07:23:05.887Z,3.42
2024-01-28T07:25:08.665Z,3.28
2024-01-28T07:27:11.668Z,2.50
2024-01-28T07:29:14.336Z,2.35
2024-01-28T07:31:17.194Z,3.05
2024-01-28T07:33:19.876Z,2.00
2024-01-28T07:35:22.829Z,1.98
2024-01-28T07:37:25.489Z,2.10
2024-01-28T07:39:28.562Z,1.50
2024-01-28T07:41:31.192Z,1.65
2024-01-28T07:43:34.022Z,1.35
2024-01-28T07:45:39.055Z,1.60
2024-01-28T07:47:43.462Z,1.25
2024-01-28T07:49:46.482Z,1.92
2024-01-28T07:51:49.521Z,1.27
2024-01-28T07:53:52.288Z,1.40
2024-01-28T07:55:55.451Z,1.55
2024-01-28T07:57:58.098Z,1.63
2024-01-28T08:00:00.738Z,1.75
2024-01-28T08:02:04.205Z,2.70
2024-01-28T08:04:07.256Z,2.08
2024-01-28T08:06:10.833Z,2.03
2024-01-28T08:08:16.252Z,2.47
2024-01-28T08:10:19.193Z,2.97
2024-01-28T08:12:22.251Z,1.92
2024-01-28T08:14:28.733Z,2.78
2024-01-28T08:16:31.498Z,2.10
2024-01-28T08:18:34.179Z,3.20
2024-01-28T08:20:37.128Z,1.88
2024-01-28T08:22:41.818Z,1.98
2024-01-28T08:24:44.889Z,1.52
2024-01-28T08:26:47.662Z,2.20
2024-01-28T08:28:50.348Z,1.85
2024-01-28T08:30:53.842Z,2.33
2024-01-28T08:32:56.901Z,2.20
2024-01-28T08:34:59.614Z,2.38
2024-01-28T08:37:02.637Z,2.22
2024-01-28T08:39:06.424Z,2.80
2024-01-28T08:41:09.314Z,2.63
2024-01-28T08:43:11.876Z,3.08
2024-01-28T08:45:14.763Z,2.85
2024-01-28T08:47:17.565Z,3.22
2024-01-28T08:49:22.947Z,2.25
2024-01-28T08:51:25.849Z,2.05
2024-01-28T08:53:28.933Z,2.28
2024-01-28T08:55:31.480Z,1.85
2024-01-28T08:57:34.332Z,2.63
2024-01-28T08:59:37.059Z,2.63
2024-01-28T09:01:39.967Z,1.98
2024-01-28T09:03:42.830Z,3.03
2024-01-28T09:05:45.896Z,1.80
2024-01-28T09:07:48.617Z,1.88
2024-01-28T09:09:51.463Z,3.35
2024-01-28T09:11:55.852Z,2.13
2024-01-28T09:14:02.554Z,1.60
2024-01-28T09:16:05.227Z,1.58
2024-01-28T09:18:08.086Z,1.52
2024-01-28T09:20:10.974Z,1.77
2024-01-28T09:22:14.009Z,1.70
2024-01-28T09:24:16.561Z,2.47
2024-01-28T09:26:19.587Z,1.17
2024-01-28T09:28:22.217Z,1.70
2024-01-28T09:30:24.849Z,2.38
2024-01-28T09:32:27.941Z,1.40
2024-01-28T09:34:31.029Z,2.53
2024-01-28T09:36:33.740Z,2.00
2024-01-28T09:38:36.642Z,1.50
2024-01-28T09:40:39.151Z,2.47
2024-01-28T09:42:54.403Z,2.38
2024-01-28T09:44:57.063Z,2.38
2024-01-28T09:47:00.109Z,1.80
2024-01-28T09:49:03.142Z,1.95
2024-01-28T09:51:05.781Z,2.03
2024-01-28T09:53:08.702Z,2.00
2024-01-28T09:55:11.618Z,1.52
2024-01-28T09:57:14.729Z,1.40
2024-01-28T09:59:17.923Z,2.47
2024-01-28T10:01:20.485Z,1.65
2024-01-28T10:03:23.538Z,1.73
2024-01-28T10:05:26.506Z,1.95
2024-01-28T10:07:29.626Z,1.40
2024-01-28T10:09:32.509Z,2.28
2024-01-28T10:11:35.682Z,2.70
2024-01-28T10:13:38.180Z,1.48
2024-01-28T10:15:41.861Z,2.03
2024-01-28T10:17:49.477Z,3.50
2024-01-28T10:19:54.781Z,2.08
2024-01-28T10:21:58.612Z,2.45
2024-01-28T10:24:01.510Z,3.10
2024-01-28T10:26:06.820Z,2.92
2024-01-28T10:28:10.070Z,3.50
2024-01-28T10:30:14.212Z,2.78
2024-01-28T10:32:17.466Z,4.88
2024-01-28T10:34:20.299Z,2.95
2024-01-28T10:36:23.548Z,2.45
2024-01-28T10:38:27.998Z,2.42
2024-01-28T10:40:38.529Z,2.95
2024-01-28T10:42:42.553Z,2.53
2024-01-28T10:44:48.642Z,2.00
2024-01-28T10:46:55.879Z,3.03
2024-01-28T10:49:07.482Z,2.15
2024-01-28T10:51:14.822Z,2.17
2024-01-28T10:53:19.218Z,2.70
2024-01-28T10:55:22.536Z,2.85
2024-01-28T10:57:26.783Z,2.72
2024-01-28T10:59:29.567Z,2.53
2024-01-28T11:01:33.526Z,3.05
2024-01-28T11:03:37.454Z,3.35
2024-01-28T11:05:43.664Z,2.47
2024-01-28T11:07:48.278Z,2.28
2024-01-28T11:09:54.204Z,2.65
2024-01-28T11:11:57.091Z,2.75
2024-01-28T11:14:00.035Z,3.25
2024-01-28T11:16:02.713Z,1.77
2024-01-28T11:18:08.890Z,2.53
2024-01-28T11:20:13.083Z,2.97
2024-01-28T11:22:19.478Z,3.83
2024-01-28T11:24:22.169Z,3.33
2024-01-28T11:26:26.979Z,2.92
2024-01-28T11:28:31.084Z,2.78
2024-01-28T11:30:35.757Z,3.88
2024-01-28T11:32:40.198Z,2.47
2024-01-28T11:34:48.595Z,2.20
2024-01-28T11:36:53.657Z,3.45
2024-01-28T11:39:04.293Z,2.83
2024-01-28T11:41:07.386Z,2.97
2024-01-28T11:43:10.738Z,2.42
2024-01-28T11:45:13.415Z,3.00
2024-01-28T11:47:18.493Z,2.92
2024-01-28T11:49:21.305Z,2.15
2024-01-28T11:51:24.151Z,2.38
2024-01-28T11:53:26.803Z,3.10
2024-01-28T11:55:29.586Z,2.47
2024-01-28T11:57:32.105Z,3.03
2024-01-28T11:59:35.669Z,2.40
2024-01-28T12:01:38.723Z,2.67
2024-01-28T12:03:41.732Z,2.70
2024-01-28T12:05:44.307Z,2.90
2024-01-28T12:07:48.054Z,2.70
2024-01-28T12:09:55.762Z,3.10
2024-01-28T12:11:59.264Z,2.33
2024-01-28T12:14:05.199Z,2.90
2024-01-28T12:16:10.013Z,2.55
2024-01-28T12:18:12.816Z,2.95
2024-01-28T12:20:23.629Z,2.25
2024-01-28T12:22:27.242Z,2.85
2024-01-28T12:24:32.326Z,4.05
2024-01-28T12:26:35.214Z,2.83
2024-01-28T12:28:38.238Z,2.53
2024-01-28T12:30:41.071Z,2.33
2024-01-28T12:32:45.653Z,2.10
2024-01-28T12:34:48.384Z,2.28
2024-01-28T12:36:51.376Z,2.85
2024-01-28T12:38:54.427Z,2.65
2024-01-28T12:40:57.494Z,3.00
2024-01-28T12:43:00.224Z,3.38
2024-01-28T12:45:03.474Z,3.00
2024-01-28T12:47:06.521Z,2.95
2024-01-28T12:49:12.761Z,3.10
2024-01-28T12:51:16.029Z,3.60
2024-01-28T12:53:19.178Z,2.80
2024-01-28T12:55:21.885Z,3.13
2024-01-28T12:57:24.806Z,2.97
2024-01-28T12:59:27.387Z,3.17
2024-01-28T13:01:30.374Z,3.33
2024-01-28T13:03:33.270Z,2.80
2024-01-28T13:05:36.080Z,4.03
2024-01-28T13:07:38.743Z,2.65
2024-01-28T13:09:41.654Z,3.55
2024-01-28T13:11:44.282Z,3.97
2024-01-28T13:13:47.267Z,3.45
2024-01-28T13:15:49.988Z,3.45
2024-01-28T13:17:52.936Z,3.05
2024-01-28T13:19:55.948Z,3.08
2024-01-28T13:21:58.810Z,3.58
2024-01-28T13:24:02.275Z,2.90
2024-01-28T13:26:05.139Z,3.25
2024-01-28T13:28:08.417Z,3.60
2024-01-28T13:30:12.773Z,3.30
2024-01-28T13:32:15.494Z,3.35
2024-01-28T13:34:18.706Z,3.17
2024-01-28T13:36:21.748Z,2.80
2024-01-28T13:38:24.787Z,2.47
2024-01-28T13:40:27.361Z,2.63
2024-01-28T13:42:31.861Z,2.25
2024-01-28T13:44:34.625Z,2.28
2024-01-28T13:46:37.443Z,3.00
2024-01-28T13:48:40.256Z,3.03
2024-01-28T13:50:43.272Z,2.92
2024-01-28T13:52:45.890Z,2.97
2024-01-28T13:54:48.813Z,5.03
2024-01-28T13:56:51.456Z,3.75
2024-01-28T13:58:54.331Z,3.38
2024-01-28T14:00:56.968Z,2.58
2024-01-28T14:02:59.886Z,2.40
2024-01-28T14:05:04.734Z,2.72
2024-01-28T14:07:07.987Z,3.35
2024-01-28T14:09:10.730Z,3.10
2024-01-28T14:11:16.395Z,2.95
2024-01-28T14:13:19.012Z,3.00
2024-01-28T14:15:21.817Z,3.00
2024-01-28T14:17:24.636Z,2.90
2024-01-28T14:19:28.215Z,4.13
2024-01-28T14:21:31.597Z,3.28
2024-01-28T14:23:36.057Z,3.13
2024-01-28T14:25:40.001Z,3.92
2024-01-28T14:27:43.115Z,3.75
2024-01-28T14:29:45.978Z,3.22
2024-01-28T14:31:48.859Z,3.33
2024-01-28T14:33:53.266Z,4.10
2024-01-28T14:35:56.461Z,4.63
2024-01-28T14:38:00.878Z,4.30
2024-01-28T14:40:04.071Z,3.22
2024-01-28T14:42:08.742Z,4.13
2024-01-28T14:44:11.248Z,3.15
2024-01-28T14:46:13.929Z,3.72
2024-01-28T14:48:20.678Z,3.40
2024-01-28T14:50:25.739Z,3.67
2024-01-28T14:52:30.608Z,3.13
2024-01-28T14:54:33.159Z,4.85
2024-01-28T14:56:36.272Z,3.95
2024-01-28T14:58:39.240Z,4.88
2024-01-28T15:00:42.227Z,4.25
2024-01-28T15:02:44.926Z,5.10
2024-01-28T15:04:48.142Z,4.85
2024-01-28T15:06:51.139Z,5.25
2024-01-28T15:08:54.091Z,4.55
2024-01-28T15:10:56.709Z,4.90
2024-01-28T15:12:59.586Z,5.60
2024-01-28T15:15:02.192Z,5.03
2024-01-28T15:17:05.571Z,5.57
2024-01-28T15:19:08.722Z,6.55
2024-01-28T15:21:11.888Z,5.72
2024-01-28T15:23:14.529Z,4.95
2024-01-28T15:25:17.493Z,6.05
2024-01-28T15:27:20.451Z,6.40
2024-01-28T15:29:23.410Z,6.35
2024-01-28T15:31:26.070Z,5.30
2024-01-28T15:33:29.127Z,5.75
2024-01-28T15:35:31.711Z,6.63
2024-01-28T15:37:34.616Z,5.93
2024-01-28T15:39:37.239Z,6.53
2024-01-28T15:41:40.440Z,6.35
2024-01-28T15:43:43.209Z,6.07
2024-01-28T15:45:46.668Z,6.25
2024-01-28T15:47:50.402Z,5.53
2024-01-28T15:49:53.826Z,6.50
2024-01-28T15:51:57.634Z,6.68
2024-01-28T15:54:00.625Z,6.80
2024-01-28T15:56:03.228Z,8.27
2024-01-28T15:58:06.274Z,7.32
2024-01-28T16:00:09.999Z,8.80
2024-01-28T16:02:15.187Z,8.63
2024-01-28T16:04:17.874Z,9.20
2024-01-28T16:06:21.117Z,10.15
2024-01-28T16:08:24.143Z,11.43
2024-01-28T16:10:27.072Z,11.82
2024-01-28T16:12:30.137Z,12.23
2024-01-28T16:14:33.179Z,11.65
2024-01-28T16:16:35.944Z,11.45
2024-01-28T16:18:38.852Z,12.02
2024-01-28T16:20:41.641Z,12.50
2024-01-28T16:22:44.603Z,14.00
2024-01-28T16:24:47.414Z,12.85
2024-01-28T16:26:50.253Z,11.77
2024-01-28T16:28:52.858Z,12.98
2024-01-28T16:30:55.771Z,11.45
2024-01-28T16:32:58.964Z,12.68
2024-01-28T16:35:05.674Z,13.15
2024-01-28T16:37:09.892Z,13.23
2024-01-28T16:39:12.836Z,11.00
2024-01-28T16:41:15.416Z,10.57
2024-01-28T16:43:18.192Z,11.85
2024-01-28T16:45:20.928Z,12.43
2024-01-28T16:47:23.838Z,12.50
2024-01-28T16:49:26.733Z,11.40
2024-01-28T16:51:29.641Z,13.13
2024-01-28T16:53:32.451Z,11.98
2024-01-28T16:55:35.334Z,11.43
2024-01-28T16:57:38.353Z,11.65
2024-01-28T16:59:41.342Z,12.15
2024-01-28T17:01:44.732Z,12.35
2024-01-28T17:03:47.912Z,11.60
2024-01-28T17:05:50.665Z,11.50
2024-01-28T17:07:53.531Z,12.05
2024-01-28T17:09:56.200Z,11.50
2024-01-28T17:11:59.239Z,13.20
2024-01-28T17:14:04.101Z,13.02
2024-01-28T17:16:07.713Z,13.45
2024-01-28T17:18:10.364Z,14.00
2024-01-28T17:20:14.128Z,15.50
2024-01-28T17:22:16.994Z,16.58
2024-01-28T17:24:21.579Z,16.50
2024-01-28T17:26:24.121Z,15.68
2024-01-28T17:28:26.992Z,16.35
2024-01-28T17:30:29.612Z,16.33
2024-01-28T17:32:32.520Z,15.95
2024-01-28T17:34:35.299Z,18.27
2024-01-28T17:36:38.483Z,18.45
2024-01-28T17:38:41.301Z,17.92
2024-01-28T17:40:43.982Z,17.60
2024-01-28T17:42:46.692Z,15.23
2024-01-28T17:44:49.671Z,19.45
2024-01-28T17:46:51.962Z,17.63
2024-01-28T17:48:54.973Z,17.55
2024-01-28T17:50:57.622Z,18.50
2024-01-28T17:53:02.225Z,19.00
2024-01-28T17:55:06.040Z,17.63
2024-01-28T17:57:09.072Z,19.58
2024-01-28T17:59:11.772Z,19.88
2024-01-28T18:01:15.241Z,17.95
2024-01-28T18:03:17.996Z,19.20
2024-01-28T18:05:20.460Z,18.88
2024-01-28T18:07:23.512Z,19.15
2024-01-28T18:09:26.629Z,18.20
2024-01-28T18:11:29.248Z,19.55
2024-01-28T18:13:32.508Z,18.88
2024-01-28T18:15:35.288Z,17.65
2024-01-28T18:17:38.348Z,16.73
2024-01-28T18:19:40.927Z,18.33
2024-01-28T18:21:43.714Z,15.73
2024-01-28T18:23:46.478Z,15.85
2024-01-28T18:25:49.672Z,16.90
2024-01-28T18:27:52.391Z,16.77
2024-01-28T18:29:55.357Z,15.10
2024-01-28T18:31:58.478Z,14.80
2024-01-28T18:34:01.537Z,15.90
2024-01-28T18:36:08.353Z,14.18
2024-01-28T18:38:11.924Z,14.68
2024-01-28T18:40:15.332Z,16.05
2024-01-28T18:42:18.381Z,15.13
2024-01-28T18:44:22.414Z,14.98
2024-01-28T18:46:24.901Z,14.93
2024-01-28T18:48:27.494Z,14.05
2024-01-28T18:50:30.387Z,14.55
2024-01-28T18:52:32.980Z,15.68
2024-01-28T18:54:35.892Z,14.38
2024-01-28T18:56:38.498Z,13.48
2024-01-28T18:58:40.929Z,13.65
2024-01-28T19:00:44.100Z,13.18
2024-01-28T19:02:47.084Z,15.15
2024-01-28T19:04:49.876Z,14.52
2024-01-28T19:06:53.815Z,14.45
2024-01-28T19:08:57.567Z,12.27
2024-01-28T19:11:01.542Z,13.45
2024-01-28T19:13:04.109Z,12.23
2024-01-28T19:15:07.669Z,12.65
2024-01-28T19:17:10.219Z,11.45
2024-01-28T19:19:15.444Z,11.45
2024-01-28T19:21:18.384Z,12.93
2024-01-28T19:23:21.849Z,14.60
2024-01-28T19:25:24.447Z,15.13
2024-01-28T19:27:27.369Z,15.18
2024-01-28T19:29:29.633Z,14.98
2024-01-28T19:31:32.610Z,14.25
2024-01-28T19:33:35.462Z,12.43
2024-01-28T19:35:43.619Z,14.60
2024-01-28T19:37:46.951Z,14.05
2024-01-28T19:39:49.865Z,13.10
2024-01-28T19:41:52.498Z,14.98
2024-01-28T19:43:55.453Z,16.08
2024-01-28T19:45:58.121Z,15.30
2024-01-28T19:48:01.151Z,14.88
2024-01-28T19:50:04.517Z,13.60
2024-01-28T19:52:07.460Z,14.73
2024-01-28T19:54:10.140Z,13.38
2024-01-28T19:56:15.036Z,13.98
2024-01-28T19:58:19.126Z,13.27
2024-01-28T20:00:22.165Z,13.38
2024-01-28T20:02:24.755Z,14.27
2024-01-28T20:04:27.383Z,13.90
2024-01-28T20:06:36.977Z,14.55
2024-01-28T20:08:41.110Z,13.15
2024-01-28T20:10:43.662Z,14.18
2024-01-28T20:12:47.084Z,15.10
2024-01-28T20:14:49.965Z,14.15
2024-01-28T20:16:52.983Z,13.85
2024-01-28T20:18:55.715Z,15.65
2024-01-28T20:20:59.453Z,14.95
2024-01-28T20:23:02.055Z,15.43
2024-01-28T20:25:05.140Z,14.43
2024-01-28T20:27:07.733Z,15.50
2024-01-28T20:29:10.350Z,13.52
2024-01-28T20:31:18.501Z,15.02
2024-01-28T20:33:21.773Z,13.77
2024-01-28T20:35:25.823Z,12.95
2024-01-28T20:37:28.788Z,15.18
2024-01-28T20:39:31.792Z,13.73
2024-01-28T20:41:34.689Z,16.02
2024-01-28T20:43:37.354Z,15.60
2024-01-28T20:45:40.231Z,18.98
2024-01-28T20:47:42.836Z,15.80
2024-01-28T20:49:48.291Z,16.15
2024-01-28T20:51:50.973Z,15.65
2024-01-28T20:53:53.955Z,15.18
2024-01-28T20:55:56.721Z,16.20
2024-01-28T20:58:00.380Z,15.57
2024-01-28T21:00:04.044Z,15.20
2024-01-28T21:02:09.743Z,15.30
2024-01-28T21:04:14.524Z,14.20
2024-01-28T21:06:17.283Z,14.90
2024-01-28T21:08:20.860Z,15.13
2024-01-28T21:10:24.884Z,14.23
2024-01-28T21:14:34.167Z,14.88
2024-01-28T21:16:37.306Z,15.25
2024-01-28T21:18:40.241Z,16.33
2024-01-28T21:20:42.889Z,16.08
2024-01-28T21:22:45.819Z,17.05
2024-01-28T21:24:48.469Z,15.75
2024-01-28T21:26:51.332Z,14.30
2024-01-28T21:28:53.855Z,14.68
2024-01-28T21:30:56.914Z,15.13
2024-01-28T21:33:00.135Z,16.45
2024-01-28T21:35:03.290Z,15.18
2024-01-28T21:37:06.159Z,15.63
2024-01-28T21:39:09.456Z,15.82
2024-01-28T21:41:12.183Z,15.68
2024-01-28T21:43:15.588Z,15.75
2024-01-28T21:45:18.443Z,15.90
2024-01-28T21:47:21.357Z,14.90
2024-01-28T21:49:23.544Z,14.15
2024-01-28T21:51:26.603Z,16.30
2024-01-28T21:53:29.358Z,15.68
2024-01-28T21:55:32.253Z,17.08
2024-01-28T21:57:35.269Z,16.08
2024-01-28T21:59:40.174Z,15.48
2024-01-28T22:01:42.933Z,17.27
2024-01-28T22:03:46.725Z,17.10
2024-01-28T22:05:49.323Z,15.90
2024-01-28T22:07:52.369Z,17.95
2024-01-28T22:09:55.095Z,16.23
2024-01-28T22:11:58.091Z,14.02
2024-01-28T22:14:00.769Z,14.38
2024-01-28T22:16:03.696Z,13.45
2024-01-28T22:18:06.260Z,15.43
2024-01-28T22:20:09.114Z,14.25
2024-01-28T22:22:11.337Z,14.38
2024-01-28T22:24:14.230Z,16.27
2024-01-28T22:26:16.811Z,15.75
2024-01-28T22:28:19.627Z,15.00
2024-01-28T22:30:22.338Z,15.48
2024-01-28T22:32:27.085Z,15.68
2024-01-28T22:34:29.361Z,14.85
2024-01-28T22:36:32.410Z,15.68
2024-01-28T22:38:34.952Z,16.63
2024-01-28T22:40:37.905Z,18.08
2024-01-28T22:42:41.014Z,17.85
2024-01-28T22:44:43.846Z,20.10
2024-01-28T22:46:46.381Z,17.83
2024-01-28T22:48:49.364Z,19.17
2024-01-28T22:50:51.700Z,16.40
2024-01-28T22:52:55.264Z,16.45
2024-01-28T22:54:58.480Z,18.38
2024-01-28T22:57:01.381Z,15.05
2024-01-28T22:59:06.038Z,16.42
2024-01-28T23:01:11.243Z,16.42
2024-01-28T23:03:14.132Z,15.82
2024-01-28T23:05:17.083Z,15.57
2024-01-28T23:07:19.689Z,14.93
2024-01-28T23:09:24.209Z,16.08
2024-01-28T23:11:26.444Z,15.60
2024-01-28T23:13:29.356Z,16.17
2024-01-28T23:15:31.867Z,15.52
2024-01-28T23:17:35.653Z,16.63
2024-01-28T23:19:38.376Z,13.88
2024-01-28T23:21:41.478Z,15.02
2024-01-28T23:23:44.619Z,16.08
2024-01-28T23:25:47.464Z,14.40
2024-01-28T23:27:50.007Z,14.50
2024-01-28T23:29:52.853Z,15.18
2024-01-28T23:31:55.747Z,13.43
2024-01-28T23:34:03.705Z,14.50
2024-01-28T23:36:08.265Z,13.82
2024-01-28T23:38:11.199Z,14.82
2024-01-28T23:40:14.172Z,14.95
2024-01-28T23:42:17.661Z,12.73
2024-01-28T23:44:20.235Z,14.55
2024-01-28T23:46:23.134Z,14.20
2024-01-28T23:48:25.382Z,13.10
2024-01-28T23:50:28.263Z,13.32
2024-01-28T23:52:30.771Z,14.65
2024-01-28T23:54:33.622Z,14.10
2024-01-28T23:56:36.297Z,13.77
2024-01-28T23:58:39.156Z,14.13
