createdAt,value
2023-03-19T00:01:23.134Z,2.64
2023-03-19T00:03:52.692Z,2.77
2023-03-19T00:06:21.431Z,2.93
2023-03-19T00:08:49.560Z,3.08
2023-03-19T00:11:18.656Z,3.21
2023-03-19T00:13:47.580Z,3.30
2023-03-19T00:16:16.947Z,3.36
2023-03-19T00:18:45.828Z,3.38
2023-03-19T00:21:14.156Z,3.33
2023-03-19T00:23:42.606Z,3.27
2023-03-19T00:26:12.046Z,3.25
2023-03-19T00:28:41.627Z,3.11
2023-03-19T00:31:12.604Z,2.88
2023-03-19T00:33:41.036Z,2.75
2023-03-19T00:36:09.667Z,2.70
2023-03-19T00:38:39.156Z,2.70
2023-03-19T00:41:09.723Z,2.61
2023-03-19T00:43:38.889Z,2.58
2023-03-19T00:46:07.726Z,2.57
2023-03-19T00:48:36.756Z,2.50
2023-03-19T00:51:07.082Z,2.43
2023-03-19T00:53:42.330Z,2.36
2023-03-19T00:56:12.135Z,2.29
2023-03-19T00:58:42.451Z,2.21
2023-03-19T01:01:13.131Z,2.13
2023-03-19T01:03:42.491Z,2.05
2023-03-19T01:06:11.592Z,2.04
2023-03-19T01:08:41.657Z,2.07
2023-03-19T01:11:14.752Z,2.10
2023-03-19T01:13:45.355Z,2.08
2023-03-19T01:16:18.620Z,2.08
2023-03-19T01:18:50.683Z,2.08
2023-03-19T01:21:22.687Z,2.07
2023-03-19T01:23:54.753Z,2.07
2023-03-19T01:26:27.822Z,2.07
2023-03-19T01:29:04.692Z,2.07
2023-03-19T01:31:36.583Z,2.03
2023-03-19T01:34:23.129Z,2.00
2023-03-19T01:36:57.754Z,1.96
2023-03-19T01:39:33.693Z,1.95
2023-03-19T01:42:08.505Z,1.92
2023-03-19T01:45:04.876Z,1.89
2023-03-19T01:48:05.780Z,1.90
2023-03-19T01:50:58.357Z,1.96
2023-03-19T01:53:49.716Z,2.03
2023-03-19T01:56:34.747Z,2.08
2023-03-19T01:59:24.736Z,2.11
2023-03-19T02:02:31.352Z,2.06
2023-03-19T02:05:15.736Z,2.02
2023-03-19T02:07:55.795Z,1.94
2023-03-19T02:10:26.864Z,1.87
2023-03-19T02:21:11.302Z,1.76
2023-03-19T02:24:13.497Z,1.75
2023-03-19T02:26:51.762Z,1.83
2023-03-19T02:29:20.680Z,1.82
2023-03-19T02:31:49.708Z,1.85
2023-03-19T02:34:21.404Z,1.87
2023-03-19T02:36:52.387Z,1.83
2023-03-19T02:39:28.186Z,1.77
2023-03-19T02:41:59.304Z,1.79
2023-03-19T02:44:28.351Z,1.89
2023-03-19T02:47:02.794Z,1.99
2023-03-19T02:49:33.143Z,2.10
2023-03-19T02:52:02.044Z,2.16
2023-03-19T02:54:30.264Z,2.18
2023-03-19T02:57:00.581Z,2.23
2023-03-19T02:59:31.098Z,2.25
2023-03-19T03:01:59.970Z,2.26
2023-03-19T03:04:29.378Z,2.19
2023-03-19T03:06:59.138Z,2.06
2023-03-19T03:09:27.429Z,1.94
2023-03-19T03:11:55.580Z,1.87
2023-03-19T03:14:24.873Z,1.81
2023-03-19T03:16:54.089Z,1.78
2023-03-19T03:19:23.560Z,1.72
2023-03-19T03:21:52.134Z,1.66
2023-03-19T03:24:22.156Z,1.59
2023-03-19T03:26:50.622Z,1.56
2023-03-19T03:29:18.704Z,1.52
2023-03-19T03:31:47.073Z,1.45
2023-03-19T03:34:17.710Z,1.38
2023-03-19T03:36:49.637Z,1.30
2023-03-19T03:39:19.230Z,1.25
2023-03-19T03:41:47.528Z,1.16
2023-03-19T03:44:17.587Z,1.07
2023-03-19T03:46:48.220Z,1.03
2023-03-19T03:49:17.088Z,0.97
2023-03-19T03:51:46.423Z,0.85
2023-03-19T03:54:14.541Z,0.73
2023-03-19T03:56:42.939Z,0.64
2023-03-19T03:59:13.630Z,0.55
2023-03-19T04:01:44.140Z,0.46
2023-03-19T04:04:12.911Z,0.44
2023-03-19T04:06:42.621Z,0.48
2023-03-19T04:09:24.452Z,0.46
2023-03-19T04:11:53.856Z,0.46
2023-03-19T04:14:25.025Z,0.47
2023-03-19T04:16:53.892Z,0.48
2023-03-19T04:19:22.337Z,0.43
2023-03-19T04:21:53.634Z,0.37
2023-03-19T04:24:22.773Z,0.36
2023-03-19T04:26:52.551Z,0.37
2023-03-19T04:29:21.458Z,0.36
2023-03-19T04:31:51.176Z,0.36
2023-03-19T04:34:19.925Z,0.40
2023-03-19T04:36:50.116Z,0.47
2023-03-19T04:39:18.304Z,0.47
2023-03-19T04:41:46.401Z,0.41
2023-03-19T04:44:26.371Z,0.38
2023-03-19T04:46:54.989Z,0.35
2023-03-19T04:49:24.512Z,0.33
2023-03-19T04:51:53.194Z,0.33
2023-03-19T04:54:22.807Z,0.33
2023-03-19T04:56:52.250Z,0.34
2023-03-19T04:59:26.213Z,0.36
2023-03-19T05:01:55.110Z,0.40
2023-03-19T05:04:25.163Z,0.43
2023-03-19T05:06:54.304Z,0.43
2023-03-19T05:09:22.784Z,0.43
2023-03-19T05:11:53.254Z,0.42
2023-03-19T05:14:24.785Z,0.40
2023-03-19T05:17:16.637Z,0.41
2023-03-19T05:19:53.149Z,0.42
2023-03-19T05:22:21.338Z,0.46
2023-03-19T05:24:49.822Z,0.53
2023-03-19T05:27:19.753Z,0.61
2023-03-19T05:29:54.022Z,0.70
2023-03-19T05:32:38.419Z,0.74
2023-03-19T05:35:07.085Z,0.77
2023-03-19T05:37:35.544Z,0.81
2023-03-19T05:40:06.679Z,0.83
2023-03-19T05:42:39.396Z,0.87
2023-03-19T05:45:09.180Z,0.94
2023-03-19T05:47:50.427Z,1.00
2023-03-19T05:50:19.505Z,1.07
2023-03-19T05:53:11.685Z,1.13
2023-03-19T05:55:41.401Z,1.19
2023-03-19T05:58:20.726Z,1.23
2023-03-19T06:00:49.432Z,1.32
2023-03-19T06:03:18.312Z,1.41
2023-03-19T06:05:50.728Z,1.49
2023-03-19T06:08:26.261Z,1.61
2023-03-19T06:11:29.958Z,1.74
2023-03-19T06:14:16.714Z,1.87
2023-03-19T06:16:52.631Z,1.98
2023-03-19T06:19:23.722Z,2.10
2023-03-19T06:21:53.250Z,2.24
2023-03-19T06:24:21.459Z,2.38
2023-03-19T06:26:50.362Z,2.51
2023-03-19T06:29:19.287Z,2.61
2023-03-19T06:31:49.220Z,2.73
2023-03-19T06:34:25.519Z,2.85
2023-03-19T06:36:53.973Z,2.97
2023-03-19T06:39:24.741Z,3.06
2023-03-19T06:41:53.059Z,3.12
2023-03-19T06:44:25.144Z,3.18
2023-03-19T06:46:54.601Z,3.27
2023-03-19T06:49:23.112Z,3.39
2023-03-19T06:51:53.244Z,3.48
2023-03-19T06:54:21.725Z,3.54
2023-03-19T06:56:49.899Z,3.62
2023-03-19T06:59:18.822Z,3.68
2023-03-19T07:01:47.926Z,3.73
2023-03-19T07:04:16.218Z,3.77
2023-03-19T07:06:47.474Z,3.80
2023-03-19T07:09:15.641Z,3.87
2023-03-19T07:11:43.753Z,3.97
2023-03-19T07:14:12.760Z,4.06
2023-03-19T07:16:40.889Z,4.10
2023-03-19T07:19:08.870Z,4.12
2023-03-19T07:21:37.208Z,4.17
2023-03-19T07:24:05.457Z,4.26
2023-03-19T07:26:35.704Z,4.38
2023-03-19T07:29:03.852Z,4.48
2023-03-19T07:31:32.152Z,4.58
2023-03-19T07:34:07.681Z,4.67
2023-03-19T07:36:37.206Z,4.76
2023-03-19T07:39:05.699Z,4.83
2023-03-19T07:41:34.188Z,4.90
2023-03-19T07:44:03.843Z,4.97
2023-03-19T07:46:34.030Z,5.03
2023-03-19T07:49:02.028Z,5.06
2023-03-19T07:51:30.197Z,5.12
2023-03-19T07:53:58.154Z,5.17
2023-03-19T07:56:26.725Z,5.21
2023-03-19T07:58:56.101Z,5.22
2023-03-19T08:01:24.299Z,5.21
2023-03-19T08:03:52.351Z,5.22
2023-03-19T08:06:23.040Z,5.26
2023-03-19T08:08:54.063Z,5.36
2023-03-19T08:11:30.534Z,5.40
2023-03-19T08:13:58.799Z,5.45
2023-03-19T08:16:27.924Z,5.49
2023-03-19T08:18:58.245Z,5.54
2023-03-19T08:21:26.430Z,5.58
2023-03-19T08:23:55.029Z,5.59
2023-03-19T08:26:22.938Z,5.58
2023-03-19T08:28:53.053Z,5.64
2023-03-19T08:31:22.951Z,5.73
2023-03-19T08:33:51.952Z,5.81
2023-03-19T08:36:19.998Z,5.82
2023-03-19T08:38:47.972Z,5.85
2023-03-19T08:41:15.955Z,5.89
2023-03-19T08:43:44.366Z,5.91
2023-03-19T08:46:13.431Z,5.91
2023-03-19T08:48:43.674Z,5.94
2023-03-19T08:51:12.928Z,5.98
2023-03-19T08:53:40.822Z,6.01
2023-03-19T08:56:08.863Z,6.01
2023-03-19T08:58:42.869Z,6.00
2023-03-19T09:01:11.917Z,6.00
2023-03-19T09:03:40.299Z,6.02
2023-03-19T09:06:11.226Z,6.09
2023-03-19T09:08:56.887Z,6.15
2023-03-19T09:11:27.371Z,6.17
2023-03-19T09:13:57.228Z,6.20
2023-03-19T09:16:26.238Z,6.19
2023-03-19T09:18:59.072Z,6.17
2023-03-19T09:21:28.626Z,6.19
2023-03-19T09:23:57.415Z,6.22
2023-03-19T09:26:25.563Z,6.24
2023-03-19T09:28:53.442Z,6.24
2023-03-19T09:31:29.748Z,6.24
2023-03-19T09:33:58.176Z,6.29
2023-03-19T09:36:26.648Z,6.28
2023-03-19T09:38:58.114Z,6.25
2023-03-19T09:41:39.752Z,6.23
2023-03-19T09:44:31.624Z,6.23
2023-03-19T09:47:18.024Z,6.24
2023-03-19T09:49:50.937Z,6.31
2023-03-19T09:52:29.041Z,6.37
2023-03-19T09:54:58.464Z,6.39
2023-03-19T09:57:29.910Z,6.40
2023-03-19T09:59:57.982Z,6.45
2023-03-19T10:02:36.491Z,6.56
2023-03-19T10:05:11.187Z,6.76
2023-03-19T10:07:51.092Z,6.85
2023-03-19T10:10:22.421Z,6.94
2023-03-19T10:13:02.772Z,7.07
2023-03-19T10:15:32.932Z,7.20
2023-03-19T10:18:07.890Z,7.30
2023-03-19T10:20:53.995Z,7.35
2023-03-19T10:23:25.259Z,7.40
2023-03-19T10:25:54.277Z,7.46
2023-03-19T10:28:22.380Z,7.55
2023-03-19T10:31:10.873Z,7.61
2023-03-19T10:33:43.285Z,7.67
2023-03-19T10:36:12.425Z,7.76
2023-03-19T10:38:43.939Z,7.86
2023-03-19T10:41:27.568Z,7.91
2023-03-19T10:44:00.961Z,7.85
2023-03-19T10:46:38.300Z,7.85
2023-03-19T10:49:11.680Z,7.93
2023-03-19T10:51:43.561Z,8.02
2023-03-19T10:54:19.965Z,8.07
2023-03-19T10:56:48.522Z,8.11
2023-03-19T10:59:31.831Z,8.18
2023-03-19T11:02:08.045Z,8.23
2023-03-19T11:04:36.615Z,8.28
2023-03-19T11:07:16.229Z,8.38
2023-03-19T11:09:47.109Z,8.42
2023-03-19T11:12:20.907Z,8.42
2023-03-19T11:14:50.144Z,8.43
2023-03-19T11:17:37.144Z,8.45
2023-03-19T11:20:19.301Z,8.61
2023-03-19T11:22:48.182Z,8.82
2023-03-19T11:25:28.635Z,8.87
2023-03-19T11:28:01.272Z,8.85
2023-03-19T11:30:34.063Z,8.94
2023-03-19T11:33:02.890Z,9.11
2023-03-19T11:35:35.316Z,9.32
2023-03-19T11:38:05.016Z,9.48
2023-03-19T11:40:46.741Z,9.57
2023-03-19T11:43:33.599Z,9.61
2023-03-19T11:46:09.176Z,9.63
2023-03-19T11:48:44.367Z,9.59
2023-03-19T11:51:16.779Z,9.58
2023-03-19T11:53:51.679Z,9.63
2023-03-19T11:56:29.991Z,9.74
2023-03-19T11:59:13.645Z,9.82
2023-03-19T12:01:57.969Z,9.95
2023-03-19T12:04:44.774Z,10.07
2023-03-19T12:07:24.132Z,10.14
2023-03-19T12:09:58.102Z,10.11
2023-03-19T12:12:40.696Z,10.13
2023-03-19T12:15:36.562Z,10.24
2023-03-19T12:18:27.195Z,10.31
2023-03-19T12:21:10.079Z,10.29
2023-03-19T12:24:05.362Z,10.30
2023-03-19T12:26:56.194Z,10.21
2023-03-19T12:29:49.290Z,10.20
2023-03-19T12:32:23.097Z,10.25
2023-03-19T12:35:04.100Z,10.39
2023-03-19T12:37:41.146Z,10.49
2023-03-19T12:40:31.105Z,10.51
2023-03-19T12:43:02.892Z,10.51
2023-03-19T12:45:35.414Z,10.40
2023-03-19T12:48:13.105Z,10.34
2023-03-19T12:50:47.223Z,10.48
2023-03-19T12:53:24.130Z,10.64
2023-03-19T12:55:57.229Z,10.68
2023-03-19T12:59:00.141Z,10.73
2023-03-19T13:01:40.684Z,10.78
2023-03-19T13:04:20.229Z,10.76
2023-03-19T13:06:57.160Z,10.80
2023-03-19T13:17:13.645Z,11.21
2023-03-19T13:19:45.715Z,11.09
2023-03-19T13:22:15.972Z,11.05
2023-03-19T13:24:45.774Z,11.04
2023-03-19T13:27:24.465Z,11.01
2023-03-19T13:29:59.433Z,10.92
2023-03-19T13:32:38.662Z,10.83
2023-03-19T13:35:13.876Z,10.86
2023-03-19T13:37:43.314Z,10.83
2023-03-19T13:40:46.999Z,10.74
2023-03-19T13:43:28.021Z,10.77
2023-03-19T13:46:06.075Z,10.85
2023-03-19T13:48:36.571Z,11.03
2023-03-19T13:51:12.408Z,11.20
2023-03-19T13:53:42.419Z,11.37
2023-03-19T13:56:28.492Z,11.50
2023-03-19T13:59:12.770Z,11.60
2023-03-19T14:01:41.548Z,11.63
2023-03-19T14:04:16.995Z,11.62
2023-03-19T14:06:46.362Z,11.69
2023-03-19T14:09:36.096Z,11.76
2023-03-19T14:12:23.403Z,11.56
2023-03-19T14:14:51.808Z,11.18
2023-03-19T14:17:43.144Z,10.98
2023-03-19T14:20:13.022Z,11.01
2023-03-19T14:23:03.543Z,11.10
2023-03-19T14:25:51.126Z,11.29
2023-03-19T14:28:21.096Z,11.42
2023-03-19T14:30:51.764Z,11.54
2023-03-19T14:33:36.413Z,11.60
2023-03-19T14:36:04.697Z,11.71
2023-03-19T14:38:40.494Z,11.86
2023-03-19T14:41:10.872Z,12.00
2023-03-19T14:43:52.908Z,12.05
2023-03-19T14:46:23.742Z,12.06
2023-03-19T14:49:03.734Z,12.04
2023-03-19T14:51:51.878Z,11.97
2023-03-19T14:54:31.427Z,11.91
2023-03-19T14:57:05.624Z,11.82
2023-03-19T14:59:37.369Z,11.84
2023-03-19T15:02:06.597Z,11.86
2023-03-19T15:04:34.888Z,11.84
2023-03-19T15:07:04.680Z,11.87
2023-03-19T15:09:40.722Z,11.89
2023-03-19T15:12:13.573Z,11.84
2023-03-19T15:15:00.208Z,11.78
2023-03-19T15:17:32.417Z,11.76
2023-03-19T15:20:00.581Z,11.70
2023-03-19T15:22:32.617Z,11.61
2023-03-19T15:25:10.001Z,11.53
2023-03-19T15:27:38.007Z,11.44
2023-03-19T15:30:22.547Z,11.37
2023-03-19T15:33:04.570Z,11.33
2023-03-19T15:35:36.402Z,11.21
2023-03-19T15:38:09.046Z,11.07
2023-03-19T15:40:37.580Z,10.94
2023-03-19T15:43:07.650Z,10.86
2023-03-19T15:45:36.189Z,10.75
2023-03-19T15:48:06.131Z,10.60
2023-03-19T15:50:35.654Z,10.45
2023-03-19T15:53:06.674Z,10.34
2023-03-19T15:55:36.217Z,10.26
2023-03-19T15:58:09.127Z,10.12
2023-03-19T16:00:41.362Z,9.99
2023-03-19T16:03:12.808Z,9.89
2023-03-19T16:05:41.708Z,9.79
2023-03-19T16:08:39.552Z,9.71
2023-03-19T16:11:14.749Z,9.65
2023-03-19T16:13:44.782Z,9.62
2023-03-19T16:16:22.535Z,9.58
2023-03-19T16:18:54.602Z,9.49
2023-03-19T16:21:27.820Z,9.40
2023-03-19T16:24:03.421Z,9.31
2023-03-19T16:26:41.619Z,9.23
2023-03-19T16:29:22.769Z,9.21
2023-03-19T16:31:52.844Z,9.18
2023-03-19T16:34:46.753Z,9.16
2023-03-19T16:37:33.907Z,9.12
2023-03-19T16:40:11.503Z,9.08
2023-03-19T16:42:41.811Z,9.02
2023-03-19T16:45:16.317Z,8.92
2023-03-19T16:47:44.800Z,8.86
2023-03-19T16:50:12.849Z,8.81
2023-03-19T16:52:41.957Z,8.78
2023-03-19T16:55:20.888Z,8.73
2023-03-19T16:57:51.723Z,8.69
2023-03-19T17:00:20.494Z,8.64
2023-03-19T17:02:49.166Z,8.61
2023-03-19T17:05:17.210Z,8.59
2023-03-19T17:07:50.679Z,8.56
2023-03-19T17:10:19.688Z,8.54
2023-03-19T17:12:48.153Z,8.51
2023-03-19T17:15:25.950Z,8.47
2023-03-19T17:17:57.293Z,8.39
2023-03-19T17:20:28.251Z,8.24
2023-03-19T17:22:56.972Z,8.05
2023-03-19T17:25:25.612Z,7.89
2023-03-19T17:27:54.093Z,7.76
2023-03-19T17:30:44.101Z,7.64
2023-03-19T17:33:19.871Z,7.57
2023-03-19T17:35:48.627Z,7.55
2023-03-19T17:38:17.064Z,7.52
2023-03-19T17:40:47.591Z,7.45
2023-03-19T17:43:18.241Z,7.33
2023-03-19T17:45:48.593Z,7.16
2023-03-19T17:48:23.003Z,6.98
2023-03-19T17:50:51.253Z,6.85
2023-03-19T17:53:19.260Z,6.75
2023-03-19T17:55:47.414Z,6.66
2023-03-19T17:58:17.844Z,6.60
2023-03-19T18:00:47.559Z,6.54
2023-03-19T18:03:16.898Z,6.45
2023-03-19T18:05:44.820Z,6.34
2023-03-19T18:08:17.128Z,6.25
2023-03-19T18:10:45.469Z,6.06
2023-03-19T18:13:13.448Z,5.89
2023-03-19T18:15:47.029Z,5.76
2023-03-19T18:18:17.068Z,5.66
2023-03-19T18:20:45.669Z,5.57
2023-03-19T18:23:16.522Z,5.51
2023-03-19T18:25:44.866Z,5.48
2023-03-19T18:28:12.814Z,5.44
2023-03-19T18:30:42.617Z,5.43
2023-03-19T18:33:12.947Z,5.41
2023-03-19T18:35:42.233Z,5.38
2023-03-19T18:38:15.109Z,5.38
2023-03-19T18:40:43.421Z,5.40
2023-03-19T18:43:12.367Z,5.43
2023-03-19T18:45:42.136Z,5.45
2023-03-19T18:48:22.423Z,5.47
2023-03-19T18:50:50.637Z,5.49
2023-03-19T18:53:18.856Z,5.50
2023-03-19T18:55:47.200Z,5.50
2023-03-19T18:58:20.365Z,5.52
2023-03-19T19:00:48.807Z,5.53
2023-03-19T19:03:18.296Z,5.53
2023-03-19T19:05:46.552Z,5.51
2023-03-19T19:08:18.768Z,5.45
2023-03-19T19:10:48.655Z,5.42
2023-03-19T19:13:24.091Z,5.42
2023-03-19T19:15:56.636Z,5.39
2023-03-19T19:18:26.288Z,5.36
2023-03-19T19:20:54.571Z,5.34
2023-03-19T19:23:27.478Z,5.30
2023-03-19T19:25:56.224Z,5.26
2023-03-19T19:28:30.224Z,5.25
2023-03-19T19:30:59.860Z,5.22
2023-03-19T19:33:33.239Z,5.11
2023-03-19T19:36:02.051Z,4.87
2023-03-19T19:38:31.097Z,4.60
2023-03-19T19:41:01.349Z,4.43
2023-03-19T19:43:31.481Z,4.35
2023-03-19T19:46:00.822Z,4.34
2023-03-19T19:48:29.110Z,4.26
2023-03-19T19:50:59.195Z,4.16
2023-03-19T19:53:27.560Z,4.12
2023-03-19T19:56:15.741Z,4.10
2023-03-19T19:58:44.274Z,4.11
2023-03-19T20:01:16.392Z,4.14
2023-03-19T20:03:44.735Z,4.15
2023-03-19T20:06:12.886Z,4.15
2023-03-19T20:08:41.735Z,4.15
2023-03-19T20:11:21.322Z,4.13
2023-03-19T20:13:54.524Z,4.10
2023-03-19T20:16:24.519Z,4.08
2023-03-19T20:18:54.790Z,4.11
2023-03-19T20:21:23.120Z,4.13
2023-03-19T20:23:55.444Z,4.12
2023-03-19T20:26:23.977Z,4.13
2023-03-19T20:28:54.502Z,4.15
2023-03-19T20:31:27.419Z,4.18
2023-03-19T20:33:56.059Z,4.20
2023-03-19T20:36:24.180Z,4.20
2023-03-19T20:38:52.670Z,4.22
2023-03-19T20:41:24.005Z,4.25
2023-03-19T20:43:52.043Z,4.29
2023-03-19T20:46:20.551Z,4.34
2023-03-19T20:48:49.075Z,4.39
2023-03-19T20:51:21.746Z,4.44
2023-03-19T20:53:52.874Z,4.48
2023-03-19T20:56:21.974Z,4.52
2023-03-19T20:58:56.096Z,4.45
2023-03-19T21:01:24.746Z,4.12
2023-03-19T21:03:53.573Z,3.84
2023-03-19T21:06:22.175Z,3.74
2023-03-19T21:08:57.221Z,3.76
2023-03-19T21:11:52.977Z,3.85
2023-03-19T21:14:23.617Z,3.96
2023-03-19T21:16:51.782Z,3.92
2023-03-19T21:19:24.012Z,3.78
2023-03-19T21:21:52.258Z,3.63
2023-03-19T21:24:20.522Z,3.51
2023-03-19T21:26:48.625Z,3.46
2023-03-19T21:29:21.386Z,3.47
2023-03-19T21:31:50.214Z,3.48
2023-03-19T21:34:18.300Z,3.53
2023-03-19T21:36:46.644Z,3.61
2023-03-19T21:39:14.740Z,3.70
2023-03-19T21:41:42.564Z,3.78
2023-03-19T21:44:13.877Z,3.86
2023-03-19T21:46:42.541Z,3.92
2023-03-19T21:49:13.619Z,3.99
2023-03-19T21:51:43.973Z,4.04
2023-03-19T21:54:14.069Z,4.08
2023-03-19T21:56:45.104Z,4.11
2023-03-19T21:59:17.117Z,4.13
2023-03-19T22:01:45.328Z,4.15
2023-03-19T22:04:14.393Z,4.17
2023-03-19T22:06:43.401Z,4.19
2023-03-19T22:09:12.408Z,4.25
2023-03-19T22:11:43.292Z,4.31
2023-03-19T22:14:26.958Z,4.36
2023-03-19T22:16:56.261Z,4.43
2023-03-19T22:19:25.918Z,4.46
2023-03-19T22:21:53.972Z,4.47
2023-03-19T22:24:22.606Z,4.47
2023-03-19T22:26:51.027Z,4.44
2023-03-19T22:29:23.734Z,4.40
2023-03-19T22:31:52.618Z,4.36
2023-03-19T22:34:22.150Z,4.31
2023-03-19T22:36:50.513Z,4.24
2023-03-19T22:39:18.480Z,4.18
2023-03-19T22:41:47.966Z,4.11
2023-03-19T22:44:19.656Z,4.04
2023-03-19T22:46:47.523Z,3.98
2023-03-19T22:49:15.903Z,3.92
2023-03-19T22:51:44.095Z,3.87
2023-03-19T22:54:12.085Z,3.84
2023-03-19T22:56:40.261Z,3.82
2023-03-19T22:59:08.212Z,3.82
2023-03-19T23:01:37.495Z,3.83
2023-03-19T23:04:18.992Z,3.85
2023-03-19T23:06:47.224Z,3.87
2023-03-19T23:09:16.812Z,3.87
2023-03-19T23:11:44.982Z,3.85
2023-03-19T23:14:27.923Z,3.81
2023-03-19T23:19:36.872Z,3.72
2023-03-19T23:22:05.392Z,3.67
2023-03-19T23:24:33.889Z,3.64
2023-03-19T23:27:04.299Z,3.61
2023-03-19T23:29:36.671Z,3.59
2023-03-19T23:32:04.957Z,3.55
2023-03-19T23:34:39.770Z,3.51
2023-03-19T23:37:13.915Z,3.48
2023-03-19T23:39:43.775Z,3.48
2023-03-19T23:42:11.898Z,3.50
2023-03-19T23:44:43.804Z,3.54
2023-03-19T23:47:12.182Z,3.57
2023-03-19T23:49:40.040Z,3.60
2023-03-19T23:52:09.472Z,3.61
2023-03-19T23:54:39.013Z,3.60
2023-03-19T23:57:10.662Z,3.57
2023-03-19T23:59:40.619Z,3.52
