createdAt,value
2019-02-04T00:01:17.420Z,8.03
2019-02-04T00:03:44.377Z,6.92
2019-02-04T00:06:11.832Z,21.70
2019-02-04T00:08:38.982Z,9.73
2019-02-04T00:11:05.828Z,15.45
2019-02-04T00:13:32.670Z,5.85
2019-02-04T00:15:59.820Z,9.53
2019-02-04T00:18:26.664Z,10.48
2019-02-04T00:20:54.066Z,9.28
2019-02-04T00:23:21.271Z,9.95
2019-02-04T00:25:48.114Z,12.23
2019-02-04T00:28:14.900Z,12.58
2019-02-04T00:30:41.801Z,6.85
2019-02-04T00:33:08.645Z,8.63
2019-02-04T00:35:35.487Z,6.35
2019-02-04T00:38:02.639Z,12.45
2019-02-04T00:40:30.639Z,10.45
2019-02-04T00:42:57.553Z,13.78
2019-02-04T00:45:24.750Z,5.67
2019-02-04T00:47:51.854Z,5.97
2019-02-04T00:50:22.780Z,6.35
2019-02-04T00:52:49.845Z,22.10
2019-02-04T00:55:16.684Z,7.53
2019-02-04T00:57:44.142Z,5.10
2019-02-04T01:00:18.052Z,10.30
2019-02-04T01:02:45.202Z,7.20
2019-02-04T01:05:15.425Z,4.35
2019-02-04T01:07:42.576Z,23.50
2019-02-04T01:10:13.105Z,8.75
2019-02-04T01:12:39.950Z,8.68
2019-02-04T01:15:07.144Z,4.50
2019-02-04T01:17:33.943Z,10.65
2019-02-04T01:20:01.093Z,15.48
2019-02-04T01:22:28.243Z,14.47
2019-02-04T01:24:55.396Z,8.25
2019-02-04T01:27:22.172Z,12.03
2019-02-04T01:29:49.082Z,13.13
2019-02-04T01:32:15.925Z,6.15
2019-02-04T01:34:42.766Z,10.95
2019-02-04T01:37:09.612Z,14.40
2019-02-04T01:39:36.453Z,5.12
2019-02-04T01:42:03.604Z,7.12
2019-02-04T01:44:30.792Z,6.87
2019-02-04T01:46:57.597Z,18.17
2019-02-04T01:49:24.440Z,9.48
2019-02-04T01:51:51.591Z,13.78
2019-02-04T01:54:18.435Z,18.52
2019-02-04T01:56:45.277Z,10.90
2019-02-04T01:59:12.428Z,7.92
2019-02-04T02:01:39.579Z,18.87
2019-02-04T02:04:06.422Z,12.13
2019-02-04T02:06:33.573Z,9.48
2019-02-04T02:09:00.417Z,11.55
2019-02-04T02:11:27.260Z,12.33
2019-02-04T02:13:54.410Z,6.08
2019-02-04T02:16:21.253Z,14.20
2019-02-04T02:18:48.096Z,7.20
2019-02-04T02:21:15.247Z,11.08
2019-02-04T02:23:42.397Z,9.80
2019-02-04T02:26:09.241Z,12.13
2019-02-04T02:28:36.394Z,22.65
2019-02-04T02:31:03.235Z,15.25
2019-02-04T02:33:30.081Z,12.82
2019-02-04T02:35:57.228Z,17.10
2019-02-04T02:38:24.378Z,7.95
2019-02-04T02:40:51.223Z,9.88
2019-02-04T02:43:18.372Z,20.80
2019-02-04T02:45:45.217Z,10.63
2019-02-04T02:48:12.059Z,11.75
2019-02-04T02:50:39.209Z,16.05
2019-02-04T02:53:06.059Z,11.05
2019-02-04T02:55:32.896Z,16.48
2019-02-04T02:58:00.047Z,15.45
2019-02-04T03:00:27.714Z,12.50
2019-02-04T03:02:54.655Z,9.55
2019-02-04T03:05:21.808Z,9.55
2019-02-04T03:07:48.955Z,21.33
2019-02-04T03:10:24.445Z,11.10
2019-02-04T03:12:51.247Z,22.65
2019-02-04T03:15:18.087Z,11.38
2019-02-04T03:17:51.984Z,12.82
2019-02-04T03:20:13.927Z,11.15
2019-02-04T03:22:41.138Z,8.45
2019-02-04T03:25:10.995Z,9.88
2019-02-04T03:27:38.143Z,8.68
2019-02-04T03:30:17.891Z,9.65
2019-02-04T03:32:44.742Z,7.90
2019-02-04T03:35:12.102Z,11.65
2019-02-04T03:37:39.338Z,11.03
2019-02-04T03:40:09.718Z,8.78
2019-02-04T03:42:37.024Z,27.32
2019-02-04T03:45:05.391Z,7.33
2019-02-04T03:47:32.242Z,10.08
2019-02-04T03:49:59.083Z,14.50
2019-02-04T03:52:26.236Z,12.85
2019-02-04T03:54:53.082Z,12.13
2019-02-04T03:57:19.922Z,9.08
2019-02-04T03:59:47.071Z,13.50
2019-02-04T04:02:13.916Z,14.93
2019-02-04T04:04:40.703Z,10.72
2019-02-04T04:07:07.603Z,14.18
2019-02-04T04:09:34.444Z,14.18
2019-02-04T04:12:01.288Z,11.97
2019-02-04T04:14:28.449Z,10.03
2019-02-04T04:16:55.627Z,14.55
2019-02-04T04:19:22.739Z,23.85
2019-02-04T04:21:49.892Z,14.15
2019-02-04T04:24:16.859Z,14.80
2019-02-04T04:26:43.883Z,18.10
2019-02-04T04:29:11.034Z,6.53
2019-02-04T04:31:37.877Z,11.90
2019-02-04T04:34:05.027Z,11.20
2019-02-04T04:36:31.916Z,10.80
2019-02-04T04:38:59.022Z,22.05
2019-02-04T04:41:25.865Z,14.65
2019-02-04T04:43:52.842Z,24.55
2019-02-04T04:46:19.859Z,15.10
2019-02-04T04:48:46.702Z,12.82
2019-02-04T04:51:13.852Z,11.05
2019-02-04T04:53:40.696Z,12.65
2019-02-04T04:56:07.539Z,12.30
2019-02-04T04:58:34.690Z,9.98
2019-02-04T05:01:01.533Z,19.23
2019-02-04T05:03:28.376Z,8.43
2019-02-04T05:05:55.526Z,16.30
2019-02-04T05:08:22.984Z,17.82
2019-02-04T05:10:49.834Z,21.65
2019-02-04T05:13:16.977Z,15.10
2019-02-04T05:15:43.821Z,5.78
2019-02-04T05:18:10.665Z,7.17
2019-02-04T05:20:37.815Z,9.90
2019-02-04T05:23:04.708Z,13.70
2019-02-04T05:25:33.112Z,18.82
2019-02-04T05:28:00.188Z,10.90
2019-02-04T05:30:27.031Z,7.83
2019-02-04T05:32:53.876Z,4.90
2019-02-04T05:35:20.764Z,13.35
2019-02-04T05:37:47.720Z,6.55
2019-02-04T05:40:16.138Z,8.60
2019-02-04T05:42:43.706Z,7.25
2019-02-04T05:45:12.861Z,10.00
2019-02-04T05:47:39.850Z,17.60
2019-02-04T05:50:10.083Z,11.40
2019-02-04T05:52:36.915Z,17.73
2019-02-04T05:55:05.180Z,12.37
2019-02-04T05:57:32.138Z,14.47
2019-02-04T05:59:59.595Z,8.48
2019-02-04T06:02:26.438Z,16.02
2019-02-04T06:04:53.897Z,11.48
2019-02-04T06:07:20.740Z,15.48
2019-02-04T06:09:47.568Z,8.38
2019-02-04T06:12:14.425Z,18.55
2019-02-04T06:14:41.271Z,11.63
2019-02-04T06:17:08.731Z,12.75
2019-02-04T06:19:35.616Z,4.75
2019-02-04T06:22:02.413Z,15.00
2019-02-04T06:24:29.257Z,20.92
2019-02-04T06:26:56.144Z,5.53
2019-02-04T06:29:22.943Z,17.27
2019-02-04T06:31:49.786Z,11.25
2019-02-04T06:34:17.355Z,24.57
2019-02-04T06:36:44.394Z,11.35
2019-02-04T06:39:11.239Z,4.78
2019-02-04T06:41:38.391Z,6.35
2019-02-04T06:44:05.233Z,16.85
2019-02-04T06:46:32.074Z,7.35
2019-02-04T06:48:59.225Z,12.98
2019-02-04T06:51:26.069Z,14.15
2019-02-04T06:53:52.912Z,17.70
2019-02-04T06:56:20.063Z,10.85
2019-02-04T06:58:46.906Z,8.65
2019-02-04T07:01:13.749Z,9.80
2019-02-04T07:03:40.899Z,9.73
2019-02-04T07:06:07.744Z,6.05
2019-02-04T07:08:34.588Z,13.35
2019-02-04T07:11:02.044Z,9.80
2019-02-04T07:13:28.887Z,10.05
2019-02-04T07:15:55.709Z,10.03
2019-02-04T07:18:22.580Z,5.33
2019-02-04T07:20:49.416Z,9.43
2019-02-04T07:23:16.257Z,9.68
2019-02-04T07:25:43.415Z,10.85
2019-02-04T07:28:10.300Z,8.88
2019-02-04T07:30:37.097Z,5.28
2019-02-04T07:33:04.248Z,6.40
2019-02-04T07:35:31.092Z,5.00
2019-02-04T07:37:57.936Z,4.80
2019-02-04T07:40:29.540Z,5.62
2019-02-04T07:42:56.537Z,4.25
2019-02-04T07:45:23.635Z,5.20
2019-02-04T07:47:52.987Z,8.50
2019-02-04T07:50:19.831Z,13.60
2019-02-04T07:52:46.797Z,4.22
2019-02-04T07:55:14.438Z,5.87
2019-02-04T07:57:41.282Z,12.20
2019-02-04T08:00:23.486Z,7.50
2019-02-04T08:02:50.848Z,6.75
2019-02-04T08:05:17.787Z,21.62
2019-02-04T08:07:44.937Z,7.75
2019-02-04T08:10:13.796Z,14.60
2019-02-04T08:12:40.774Z,12.07
2019-02-04T08:15:11.099Z,7.90
2019-02-04T08:20:07.005Z,9.38
2019-02-04T08:22:33.828Z,12.20
2019-02-04T08:25:00.827Z,11.88
2019-02-04T08:27:27.670Z,16.93
2019-02-04T08:29:54.564Z,10.48
2019-02-04T08:32:21.359Z,12.43
2019-02-04T08:34:48.814Z,15.20
2019-02-04T08:37:15.965Z,16.32
2019-02-04T08:39:42.817Z,20.72
2019-02-04T08:42:09.666Z,20.37
2019-02-04T08:44:36.802Z,18.85
2019-02-04T08:47:03.645Z,20.08
2019-02-04T08:49:30.795Z,16.00
2019-02-04T08:51:57.946Z,17.70
2019-02-04T08:54:25.098Z,15.05
2019-02-04T08:56:51.940Z,18.77
2019-02-04T08:59:18.834Z,9.90
2019-02-04T09:01:45.627Z,6.05
2019-02-04T09:04:12.470Z,10.23
2019-02-04T09:06:39.621Z,7.28
2019-02-04T09:09:07.385Z,7.58
2019-02-04T09:11:34.535Z,4.17
2019-02-04T09:14:01.993Z,7.78
2019-02-04T09:16:28.780Z,6.30
2019-02-04T09:18:55.678Z,13.05
2019-02-04T09:21:22.829Z,11.95
2019-02-04T09:23:49.673Z,9.90
2019-02-04T09:26:16.826Z,9.90
2019-02-04T09:28:43.975Z,11.45
2019-02-04T09:31:11.124Z,16.37
2019-02-04T09:33:37.968Z,16.77
2019-02-04T09:36:05.120Z,13.10
2019-02-04T09:38:31.962Z,14.15
2019-02-04T09:40:59.216Z,7.35
2019-02-04T09:43:26.262Z,11.55
2019-02-04T09:45:53.106Z,11.88
2019-02-04T09:48:20.563Z,16.87
2019-02-04T09:50:50.786Z,10.10
2019-02-04T09:53:17.629Z,12.45
2019-02-04T09:55:44.477Z,12.00
2019-02-04T09:58:11.625Z,13.80
2019-02-04T10:00:38.472Z,20.27
2019-02-04T10:03:06.497Z,13.18
2019-02-04T10:05:33.384Z,12.28
2019-02-04T10:08:00.840Z,12.05
2019-02-04T10:10:29.834Z,12.18
2019-02-04T10:12:56.984Z,8.25
2019-02-04T10:15:26.911Z,12.25
2019-02-04T10:17:54.050Z,9.73
2019-02-04T10:20:32.785Z,9.18
2019-02-04T10:22:49.583Z,7.37
2019-02-04T10:25:22.016Z,6.92
2019-02-04T10:27:50.028Z,12.50
2019-02-04T10:30:19.973Z,15.50
2019-02-04T10:32:47.611Z,9.90
2019-02-04T10:35:16.929Z,8.08
2019-02-04T10:37:44.721Z,10.80
2019-02-04T10:40:23.612Z,10.28
2019-02-04T10:42:50.438Z,12.35
2019-02-04T10:45:18.817Z,8.40
2019-02-04T10:47:46.041Z,6.25
2019-02-04T10:50:21.995Z,8.53
2019-02-04T10:52:48.881Z,6.15
2019-02-04T10:55:15.748Z,8.83
2019-02-04T10:57:42.879Z,8.40
2019-02-04T11:00:25.711Z,7.92
2019-02-04T11:02:52.530Z,8.70
2019-02-04T11:05:22.772Z,9.03
2019-02-04T11:07:49.904Z,7.15
2019-02-04T11:10:20.740Z,4.25
2019-02-04T11:12:47.886Z,9.58
2019-02-04T11:15:16.003Z,8.50
2019-02-04T11:17:42.902Z,11.43
2019-02-04T11:20:19.211Z,5.57
2019-02-04T11:22:46.669Z,12.23
2019-02-04T11:25:14.444Z,9.05
2019-02-04T11:27:41.273Z,7.65
2019-02-04T11:30:18.235Z,7.58
2019-02-04T11:32:45.376Z,10.18
2019-02-04T11:35:12.519Z,6.60
2019-02-04T11:37:39.434Z,6.45
2019-02-04T11:40:13.005Z,7.85
2019-02-04T11:42:39.809Z,7.75
2019-02-04T11:45:08.731Z,4.90
2019-02-04T11:47:35.666Z,6.83
2019-02-04T11:50:05.557Z,4.92
2019-02-04T11:52:35.024Z,10.38
2019-02-04T11:55:01.087Z,6.13
2019-02-04T11:57:27.930Z,9.38
2019-02-04T11:59:54.821Z,11.28
2019-02-04T12:02:21.924Z,9.53
2019-02-04T12:04:48.768Z,8.90
2019-02-04T12:07:15.918Z,7.95
2019-02-04T12:09:42.762Z,8.90
2019-02-04T12:12:10.219Z,7.65
2019-02-04T12:14:37.370Z,9.93
2019-02-04T12:17:04.213Z,9.43
2019-02-04T12:19:31.056Z,5.92
2019-02-04T12:21:58.259Z,7.58
2019-02-04T12:24:25.666Z,7.07
2019-02-04T12:26:52.552Z,7.37
2019-02-04T12:29:20.579Z,9.15
2019-02-04T12:31:47.423Z,4.93
2019-02-04T12:34:14.266Z,5.60
2019-02-04T12:36:41.418Z,9.85
2019-02-04T12:39:10.411Z,5.72
2019-02-04T12:41:37.258Z,2.80
2019-02-04T12:44:04.449Z,4.40
2019-02-04T12:46:31.252Z,4.25
2019-02-04T12:48:58.094Z,4.92
2019-02-04T12:51:33.399Z,3.87
2019-02-04T12:53:53.934Z,4.35
2019-02-04T12:56:20.771Z,5.28
2019-02-04T12:58:55.399Z,4.17
2019-02-04T13:01:16.301Z,4.43
2019-02-04T13:03:43.145Z,6.15
2019-02-04T13:06:10.846Z,3.77
2019-02-04T13:08:37.753Z,6.17
2019-02-04T13:11:04.903Z,13.60
2019-02-04T13:13:32.056Z,6.37
2019-02-04T13:15:58.897Z,8.13
2019-02-04T13:18:26.047Z,4.80
2019-02-04T13:20:53.198Z,6.75
2019-02-04T13:23:20.348Z,6.10
2019-02-04T13:25:47.193Z,6.30
2019-02-04T13:28:14.921Z,5.50
2019-02-04T13:30:41.799Z,7.45
2019-02-04T13:33:08.643Z,6.50
2019-02-04T13:35:36.102Z,4.65
2019-02-04T13:38:04.377Z,6.47
2019-02-04T13:40:31.488Z,9.98
2019-02-04T13:42:58.781Z,7.47
2019-02-04T13:45:27.160Z,7.65
2019-02-04T13:47:54.932Z,9.85
2019-02-04T13:50:22.997Z,6.03
2019-02-04T13:52:50.970Z,8.10
2019-02-04T13:55:25.719Z,8.00
2019-02-04T13:57:52.481Z,4.62
2019-02-04T14:00:19.588Z,8.00
2019-02-04T14:02:58.516Z,7.58
2019-02-04T14:05:15.912Z,7.97
2019-02-04T14:07:42.882Z,10.35
2019-02-04T14:10:15.822Z,10.67
2019-02-04T14:12:45.452Z,7.33
2019-02-04T14:15:14.080Z,7.73
2019-02-04T14:17:41.008Z,17.70
2019-02-04T14:20:09.693Z,9.77
2019-02-04T14:22:36.844Z,7.07
2019-02-04T14:25:05.533Z,9.53
2019-02-04T14:27:32.682Z,8.55
2019-02-04T14:29:59.833Z,5.75
2019-02-04T14:32:27.289Z,8.28
2019-02-04T14:34:54.719Z,9.68
2019-02-04T14:37:22.216Z,8.05
2019-02-04T14:39:49.364Z,8.65
2019-02-04T14:42:16.506Z,7.37
2019-02-04T14:44:45.235Z,10.98
2019-02-04T14:47:18.795Z,8.63
2019-02-04T14:49:58.235Z,5.97
2019-02-04T14:52:28.726Z,5.87
2019-02-04T14:55:08.201Z,13.15
2019-02-04T14:57:41.497Z,875.05
2019-02-04T15:00:24.928Z,717.80
2019-02-04T15:03:19.449Z,751.55
2019-02-04T15:05:56.560Z,580.67
2019-02-04T15:08:33.261Z,718.35
2019-02-04T15:11:08.521Z,771.23
2019-02-04T15:13:54.057Z,721.87
2019-02-04T15:16:36.615Z,746.60
2019-02-04T15:19:27.112Z,694.42
2019-02-04T15:22:09.929Z,683.27
2019-02-04T15:24:55.820Z,662.95
2019-02-04T15:27:43.552Z,604.38
2019-02-04T15:30:32.252Z,568.35
2019-02-04T15:33:22.410Z,550.20
2019-02-04T15:35:55.694Z,574.15
2019-02-04T15:38:29.297Z,581.78
2019-02-04T15:41:08.733Z,590.60
2019-02-04T15:44:00.769Z,626.87
2019-02-04T15:46:49.424Z,627.63
2019-02-04T15:49:35.005Z,603.45
2019-02-04T15:52:02.157Z,710.00
2019-02-04T15:54:29.306Z,848.85
2019-02-04T15:56:56.148Z,917.00
2019-02-04T15:59:23.300Z,1083.80
2019-02-04T16:01:51.008Z,1141.93
2019-02-04T16:04:28.576Z,1036.93
2019-02-04T16:06:55.504Z,1168.60
2019-02-04T16:09:22.358Z,785.58
2019-02-04T16:11:49.498Z,547.35
2019-02-04T16:14:16.340Z,413.93
2019-02-04T16:16:43.184Z,363.93
2019-02-04T16:19:10.642Z,284.23
2019-02-04T16:21:37.486Z,239.17
2019-02-04T16:24:04.945Z,148.20
2019-02-04T16:26:31.952Z,70.37
2019-02-04T16:28:58.936Z,59.70
2019-02-04T16:31:25.779Z,25.20
2019-02-04T16:33:52.932Z,18.60
2019-02-04T16:36:20.388Z,21.93
2019-02-04T16:38:47.232Z,12.28
2019-02-04T16:41:14.386Z,19.67
2019-02-04T16:43:41.226Z,9.23
2019-02-04T16:46:08.069Z,11.80
2019-02-04T16:48:34.912Z,9.23
2019-02-04T16:51:11.388Z,33.75
2019-02-04T16:53:30.441Z,22.98
2019-02-04T16:55:57.591Z,13.97
2019-02-04T16:58:24.435Z,13.78
2019-02-04T17:00:51.281Z,10.53
2019-02-04T17:03:18.876Z,11.10
2019-02-04T17:05:45.737Z,21.35
2019-02-04T17:08:12.730Z,22.15
2019-02-04T17:10:39.983Z,35.83
2019-02-04T17:13:07.340Z,20.60
2019-02-04T17:15:34.186Z,21.42
2019-02-04T17:18:01.333Z,16.87
2019-02-04T17:20:30.493Z,16.17
2019-02-04T17:22:57.578Z,15.10
2019-02-04T17:25:24.627Z,16.37
2019-02-04T17:27:51.788Z,17.37
2019-02-04T17:30:22.618Z,14.33
2019-02-04T17:32:49.459Z,12.68
2019-02-04T17:35:16.919Z,11.33
2019-02-04T17:37:44.068Z,8.00
2019-02-04T17:40:17.975Z,13.03
2019-02-04T17:42:45.127Z,11.33
2019-02-04T17:45:14.677Z,13.85
2019-02-04T17:47:41.885Z,13.18
2019-02-04T17:50:12.066Z,8.03
2019-02-04T17:52:38.870Z,7.97
2019-02-04T17:55:09.480Z,10.13
2019-02-04T17:57:36.326Z,279.68
2019-02-04T18:00:08.658Z,239.85
2019-02-04T18:02:35.539Z,221.15
2019-02-04T18:05:02.694Z,212.10
2019-02-04T18:07:29.533Z,252.93
2019-02-04T18:09:56.685Z,320.67
2019-02-04T18:12:23.527Z,300.15
2019-02-04T18:14:50.372Z,420.62
2019-02-04T18:17:17.521Z,508.50
2019-02-04T18:19:44.366Z,468.07
2019-02-04T18:22:11.211Z,197.98
2019-02-04T18:24:38.358Z,192.13
2019-02-04T18:27:05.816Z,185.10
2019-02-04T18:29:32.966Z,191.70
2019-02-04T18:32:00.424Z,185.20
2019-02-04T18:34:27.268Z,199.07
2019-02-04T18:36:54.110Z,214.57
2019-02-04T18:39:21.101Z,388.70
2019-02-04T18:41:48.105Z,319.60
2019-02-04T18:44:14.947Z,303.35
2019-02-04T18:46:42.405Z,271.10
2019-02-04T18:49:09.253Z,232.00
2019-02-04T18:51:36.096Z,197.78
2019-02-04T18:54:03.551Z,229.47
2019-02-04T18:56:30.397Z,184.03
2019-02-04T18:58:57.274Z,166.55
2019-02-04T19:01:25.004Z,177.55
2019-02-04T19:03:53.381Z,194.43
2019-02-04T19:06:22.771Z,184.85
2019-02-04T19:08:49.942Z,180.40
2019-02-04T19:11:18.836Z,129.68
2019-02-04T19:13:45.669Z,114.03
2019-02-04T19:16:12.821Z,93.87
2019-02-04T19:18:39.666Z,112.95
2019-02-04T19:21:06.506Z,90.30
2019-02-04T19:23:33.351Z,77.25
2019-02-04T19:26:00.807Z,29.18
2019-02-04T19:28:27.650Z,22.27
2019-02-04T19:31:01.296Z,19.60
2019-02-04T19:33:28.147Z,32.08
2019-02-04T19:35:55.246Z,32.83
2019-02-04T19:38:22.409Z,70.57
2019-02-04T19:40:49.710Z,128.93
2019-02-04T19:43:17.004Z,131.90
2019-02-04T19:45:43.896Z,154.40
2019-02-04T19:48:10.998Z,141.82
2019-02-04T19:50:38.154Z,128.35
2019-02-04T19:53:05.964Z,88.58
2019-02-04T19:55:34.706Z,95.32
2019-02-04T19:58:01.762Z,122.80
2019-02-04T20:00:32.693Z,112.47
2019-02-04T20:03:00.049Z,120.13
2019-02-04T20:05:28.386Z,108.70
2019-02-04T20:07:55.789Z,96.47
2019-02-04T20:10:25.412Z,114.37
2019-02-04T20:12:52.350Z,81.02
2019-02-04T20:15:21.299Z,91.50
2019-02-04T20:17:48.172Z,88.87
2019-02-04T20:20:15.289Z,65.70
2019-02-04T20:22:42.167Z,90.10
2019-02-04T20:25:17.969Z,69.22
2019-02-04T20:27:45.069Z,95.10
2019-02-04T20:30:21.341Z,96.10
2019-02-04T20:32:48.278Z,113.45
2019-02-04T20:35:16.657Z,95.80
2019-02-04T20:37:43.813Z,85.80
2019-02-04T20:40:17.108Z,72.05
2019-02-04T20:42:43.945Z,88.22
2019-02-04T20:45:13.156Z,80.90
2019-02-04T20:47:40.705Z,88.67
2019-02-04T20:50:11.234Z,74.25
2019-02-04T20:52:38.384Z,84.17
2019-02-04T20:55:05.748Z,90.90
2019-02-04T20:57:32.686Z,64.70
2019-02-04T20:59:59.576Z,63.60
2019-02-04T21:02:26.373Z,64.12
2019-02-04T21:04:53.832Z,19.90
2019-02-04T21:53:50.083Z,1.12
2019-02-04T21:56:16.925Z,7.75
2019-02-04T21:58:44.076Z,7.97
2019-02-04T22:01:11.228Z,9.15
2019-02-04T22:40:23.483Z,13.00
2019-02-04T22:42:50.887Z,12.90
2019-02-04T22:45:17.943Z,15.60
2019-02-04T22:47:44.936Z,12.80
2019-02-04T22:50:24.067Z,13.47
2019-02-04T22:52:50.909Z,12.40
2019-02-04T22:55:18.981Z,18.70
2019-02-04T22:57:45.868Z,12.00
2019-02-04T23:00:42.163Z,12.20
2019-02-04T23:03:09.877Z,7.42
2019-02-04T23:05:36.769Z,15.78
2019-02-04T23:08:04.726Z,18.40
2019-02-04T23:10:31.683Z,15.23
2019-02-04T23:12:58.529Z,15.00
2019-02-04T23:15:25.372Z,17.70
2019-02-04T23:20:19.075Z,17.07
2019-02-04T23:22:46.514Z,21.23
2019-02-04T23:25:13.665Z,20.90
2019-02-04T23:27:40.508Z,18.05
2019-02-04T23:30:13.803Z,15.70
2019-02-04T23:32:40.954Z,16.00
2019-02-04T23:35:08.921Z,18.55
2019-02-04T23:37:36.177Z,20.10
2019-02-04T23:40:05.470Z,17.50
2019-02-04T23:42:32.320Z,20.75
2019-02-04T23:44:59.163Z,16.93
2019-02-04T23:47:26.011Z,16.07
2019-02-04T23:54:46.580Z,21.30
