createdAt,value
2022-11-01T00:01:59.797Z,0
2022-11-01T00:08:19.768Z,0
2022-11-01T00:14:42.748Z,0
2022-11-01T00:21:02.782Z,0
2022-11-01T00:27:25.740Z,0
2022-11-01T00:33:45.843Z,0
2022-11-01T00:40:08.742Z,0
2022-11-01T00:46:28.729Z,0
2022-11-01T00:52:51.827Z,0
2022-11-01T00:59:11.762Z,0
2022-11-01T01:05:34.770Z,0
2022-11-01T01:11:54.754Z,0
2022-11-01T01:18:17.759Z,0
2022-11-01T01:24:37.741Z,0
2022-11-01T01:31:00.785Z,0
2022-11-01T01:37:20.754Z,0
2022-11-01T01:43:43.755Z,0
2022-11-01T01:50:03.780Z,0
2022-11-01T01:56:26.745Z,0
2022-11-01T02:02:46.779Z,0
2022-11-01T02:09:09.748Z,0
2022-11-01T02:15:30.701Z,0
2022-11-01T02:21:53.724Z,0
2022-11-01T02:28:13.809Z,0
2022-11-01T02:34:36.759Z,0
2022-11-01T02:40:56.764Z,0
2022-11-01T02:47:19.777Z,0
2022-11-01T02:53:39.731Z,0
2022-11-01T03:00:02.791Z,0
2022-11-01T03:06:22.763Z,0
2022-11-01T03:12:45.771Z,0
2022-11-01T03:19:05.717Z,0
2022-11-01T03:25:28.781Z,0
2022-11-01T03:31:48.725Z,0
2022-11-01T03:38:11.774Z,0
2022-11-01T03:54:18.676Z,0
2022-11-01T04:00:38.725Z,0
2022-11-01T04:07:01.778Z,0
2022-11-01T04:13:21.762Z,0
2022-11-01T04:19:44.725Z,0
2022-11-01T04:26:04.767Z,0
2022-11-01T04:32:27.791Z,0
2022-11-01T04:38:47.808Z,0
2022-11-01T04:45:10.729Z,0
2022-11-01T04:51:30.824Z,0
2022-11-01T04:57:53.767Z,0
2022-11-01T05:04:13.746Z,0
2022-11-01T05:10:36.807Z,0
2022-11-01T05:16:56.755Z,0
2022-11-01T05:23:19.717Z,0
2022-11-01T05:29:39.849Z,0
2022-11-01T05:36:02.737Z,0
2022-11-01T05:42:22.762Z,0
2022-11-01T05:48:45.794Z,0
2022-11-01T05:55:05.778Z,0
2022-11-01T06:01:28.801Z,0
2022-11-01T06:07:48.756Z,0
2022-11-01T06:14:11.778Z,0
2022-11-01T06:20:31.752Z,0
2022-11-01T06:26:54.755Z,0
2022-11-01T06:33:14.757Z,0
2022-11-01T06:39:37.732Z,0
2022-11-01T06:45:57.802Z,0
2022-11-01T06:52:20.748Z,0
2022-11-01T06:58:40.737Z,0
2022-11-01T07:05:03.801Z,5.62
2022-11-01T07:11:27.484Z,5.62
2022-11-01T07:17:46.765Z,5.62
2022-11-01T07:24:06.794Z,5.62
2022-11-01T07:30:29.772Z,5.62
2022-11-01T07:36:49.850Z,5.62
2022-11-01T07:43:12.794Z,5.62
2022-11-01T07:49:32.738Z,11.25
2022-11-01T07:55:56.130Z,11.25
2022-11-01T08:02:15.820Z,11.25
2022-11-01T08:08:38.961Z,16.88
2022-11-01T08:14:58.805Z,22.5
2022-11-01T08:21:21.828Z,28.12
2022-11-01T08:27:41.795Z,28.12
2022-11-01T08:34:04.832Z,28.12
2022-11-01T08:40:24.935Z,33.75
2022-11-01T08:46:47.781Z,33.75
2022-11-01T08:53:07.859Z,33.75
2022-11-01T08:59:30.779Z,39.38
2022-11-01T09:05:50.734Z,39.38
2022-11-01T09:21:42.694Z,50.62
2022-11-01T09:28:02.735Z,50.62
2022-11-01T09:34:25.760Z,56.25
2022-11-01T09:40:45.816Z,56.25
2022-11-01T09:47:08.750Z,56.25
2022-11-01T09:53:28.798Z,61.88
2022-11-01T09:59:51.797Z,61.88
2022-11-01T10:06:11.826Z,61.88
2022-11-01T10:12:34.767Z,67.5
2022-11-01T10:18:54.792Z,67.5
2022-11-01T10:25:17.833Z,73.12
2022-11-01T10:31:37.729Z,73.12
2022-11-01T10:38:18.784Z,73.12
2022-11-01T10:44:20.767Z,73.12
2022-11-01T10:50:43.770Z,78.75
2022-11-01T10:57:03.813Z,78.75
2022-11-01T11:03:26.729Z,78.75
2022-11-01T11:09:46.788Z,84.38
2022-11-01T11:16:09.789Z,84.38
2022-11-01T11:22:29.751Z,84.38
2022-11-01T11:28:52.833Z,84.38
2022-11-01T11:35:12.788Z,90
2022-11-01T11:41:35.750Z,90
2022-11-01T11:47:55.759Z,90
2022-11-01T11:54:18.762Z,90
2022-11-01T12:00:38.766Z,90
2022-11-01T12:07:01.743Z,90
2022-11-01T12:13:21.793Z,90
2022-11-01T12:19:44.883Z,90
2022-11-01T12:26:04.859Z,90
2022-11-01T12:32:27.791Z,90
2022-11-01T12:38:47.735Z,84.38
2022-11-01T12:45:10.735Z,84.38
2022-11-01T12:51:30.786Z,78.75
2022-11-01T12:57:53.733Z,73.12
2022-11-01T13:04:13.800Z,67.5
2022-11-01T13:10:36.819Z,61.88
2022-11-01T13:16:56.733Z,56.25
2022-11-01T13:23:19.757Z,50.62
2022-11-01T13:29:39.759Z,45
2022-11-01T13:36:02.825Z,45
2022-11-01T13:42:22.731Z,39.38
2022-11-01T13:48:45.753Z,39.38
2022-11-01T13:55:05.773Z,33.75
2022-11-01T14:01:28.909Z,33.75
2022-11-01T14:07:48.805Z,33.75
2022-11-01T14:14:11.732Z,28.12
2022-11-01T14:20:31.783Z,33.75
2022-11-01T14:26:54.782Z,28.12
2022-11-01T14:33:14.783Z,28.12
2022-11-01T14:57:41.205Z,16.88
2022-11-01T15:04:00.768Z,16.88
2022-11-01T15:10:23.749Z,11.25
2022-11-01T15:16:43.818Z,11.25
2022-11-01T15:23:06.759Z,11.25
2022-11-01T15:29:26.806Z,5.62
2022-11-01T15:35:49.781Z,5.62
2022-11-01T15:42:09.817Z,5.62
2022-11-01T15:48:32.749Z,5.62
2022-11-01T15:54:52.787Z,0
2022-11-01T16:01:15.907Z,0
2022-11-01T16:07:35.761Z,0
2022-11-01T16:13:58.809Z,0
2022-11-01T16:20:18.769Z,0
2022-11-01T16:26:41.753Z,0
2022-11-01T16:33:01.992Z,0
2022-11-01T16:39:24.964Z,0
2022-11-01T16:45:44.979Z,0
2022-11-01T16:52:07.759Z,0
2022-11-01T16:58:27.772Z,0
2022-11-01T17:04:50.834Z,0
2022-11-01T17:11:10.760Z,0
2022-11-01T17:17:33.760Z,0
2022-11-01T17:23:53.739Z,0
2022-11-01T17:30:16.808Z,0
2022-11-01T17:36:36.747Z,0
2022-11-01T17:42:59.734Z,0
2022-11-01T17:49:19.792Z,0
2022-11-01T17:55:42.725Z,0
2022-11-01T18:02:02.970Z,0
2022-11-01T18:08:25.754Z,0
2022-11-01T18:14:45.771Z,0
2022-11-01T18:21:08.749Z,0
2022-11-01T18:27:28.762Z,0
2022-11-01T18:33:51.804Z,0
2022-11-01T18:40:11.746Z,0
2022-11-01T18:46:34.761Z,0
2022-11-01T18:52:54.784Z,0
2022-11-01T18:59:17.764Z,0
2022-11-01T19:05:37.803Z,0
2022-11-01T19:12:00.754Z,0
2022-11-01T19:18:20.741Z,0
2022-11-01T19:24:43.817Z,0
2022-11-01T19:31:03.715Z,0
2022-11-01T19:37:28.358Z,0
2022-11-01T19:43:46.764Z,0
2022-11-01T19:50:09.770Z,0
2022-11-01T19:56:29.777Z,0
2022-11-01T20:02:52.872Z,0
2022-11-01T20:26:24.280Z,0
2022-11-01T20:32:43.740Z,0
2022-11-01T20:39:08.095Z,0
2022-11-01T20:45:27.912Z,0
2022-11-01T20:51:50.776Z,0
2022-11-01T20:58:10.797Z,0
2022-11-01T21:04:33.750Z,0
2022-11-01T21:10:53.749Z,0
2022-11-01T21:17:16.762Z,0
2022-11-01T21:23:36.783Z,0
2022-11-01T21:29:59.757Z,0
2022-11-01T21:36:19.736Z,0
2022-11-01T21:42:42.802Z,0
2022-11-01T21:49:02.764Z,0
2022-11-01T21:55:25.740Z,0
2022-11-01T22:01:45.879Z,0
2022-11-01T22:08:08.748Z,0
2022-11-01T22:14:28.763Z,0
2022-11-01T22:20:51.777Z,0
2022-11-01T22:27:11.725Z,0
2022-11-01T22:33:34.804Z,0
2022-11-01T22:39:54.780Z,0
2022-11-01T22:46:17.758Z,0
2022-11-01T22:52:37.800Z,0
2022-11-01T22:59:00.786Z,0
2022-11-01T23:21:58.745Z,0
2022-11-01T23:28:18.767Z,0
2022-11-01T23:34:41.769Z,0
2022-11-01T23:41:01.770Z,0
2022-11-01T23:47:24.767Z,0
2022-11-01T23:53:44.766Z,0
