createdAt,value
2019-02-09T00:00:57.772Z,0.00
2019-02-09T00:01:57.032Z,0.00
2019-02-09T00:02:57.043Z,0.00
2019-02-09T00:03:57.304Z,0.00
2019-02-09T00:04:56.979Z,0.00
2019-02-09T00:05:57.017Z,0.00
2019-02-09T00:06:57.000Z,0.00
2019-02-09T00:07:56.970Z,0.00
2019-02-09T00:08:57.006Z,0.00
2019-02-09T00:09:56.928Z,0.00
2019-02-09T00:10:56.912Z,0.00
2019-02-09T00:11:56.940Z,0.00
2019-02-09T00:12:56.908Z,0.00
2019-02-09T00:13:56.929Z,0.00
2019-02-09T00:14:56.905Z,0.00
2019-02-09T00:15:56.883Z,0.00
2019-02-09T00:16:56.860Z,0.00
2019-02-09T00:17:56.856Z,0.00
2019-02-09T00:18:57.805Z,0.00
2019-02-09T00:19:56.842Z,0.00
2019-02-09T00:20:56.842Z,0.00
2019-02-09T00:21:56.846Z,0.00
2019-02-09T00:22:57.807Z,0.00
2019-02-09T00:23:56.800Z,0.00
2019-02-09T00:24:56.799Z,0.00
2019-02-09T00:25:56.785Z,0.00
2019-02-09T00:26:56.749Z,0.00
2019-02-09T00:27:56.735Z,0.00
2019-02-09T00:28:56.747Z,0.00
2019-02-09T00:29:56.726Z,0.00
2019-02-09T00:30:56.722Z,0.00
2019-02-09T00:31:56.727Z,0.00
2019-02-09T00:32:56.704Z,0.00
2019-02-09T00:33:56.702Z,0.00
2019-02-09T00:34:58.308Z,0.00
2019-02-09T00:35:56.724Z,0.00
2019-02-09T00:36:56.671Z,0.00
2019-02-09T00:37:56.662Z,0.00
2019-02-09T00:38:56.658Z,0.00
2019-02-09T00:39:56.611Z,0.00
2019-02-09T00:40:56.629Z,0.00
2019-02-09T00:41:56.595Z,0.00
2019-02-09T00:42:56.590Z,0.00
2019-02-09T00:43:56.604Z,0.00
2019-02-09T00:44:57.340Z,0.00
2019-02-09T00:45:56.567Z,0.00
2019-02-09T00:46:57.279Z,0.00
2019-02-09T00:47:56.531Z,0.00
2019-02-09T00:48:56.820Z,0.00
2019-02-09T00:49:56.529Z,0.00
2019-02-09T00:50:56.495Z,0.00
2019-02-09T00:51:56.487Z,0.00
2019-02-09T00:52:56.494Z,0.00
2019-02-09T00:53:56.476Z,0.00
2019-02-09T00:54:56.434Z,0.00
2019-02-09T00:56:03.489Z,0.00
2019-02-09T00:56:56.457Z,0.00
2019-02-09T00:58:05.334Z,0.00
2019-02-09T00:58:56.438Z,0.00
2019-02-09T00:59:56.459Z,0.00
2019-02-09T01:00:56.386Z,0.00
2019-02-09T01:01:56.358Z,0.00
2019-02-09T01:02:56.356Z,0.00
2019-02-09T01:03:56.378Z,0.00
2019-02-09T01:05:04.349Z,0.00
2019-02-09T01:05:56.357Z,0.00
2019-02-09T01:06:56.305Z,0.00
2019-02-09T01:07:56.306Z,0.00
2019-02-09T01:08:56.351Z,0.00
2019-02-09T01:09:56.311Z,0.00
2019-02-09T01:10:56.269Z,0.00
2019-02-09T01:11:56.295Z,0.00
2019-02-09T01:12:56.247Z,0.00
2019-02-09T01:13:56.237Z,0.00
2019-02-09T01:14:56.376Z,0.00
2019-02-09T01:15:56.856Z,0.00
2019-02-09T01:16:56.208Z,0.00
2019-02-09T01:17:56.207Z,0.00
2019-02-09T01:18:56.183Z,0.00
2019-02-09T01:19:56.190Z,0.00
2019-02-09T01:20:56.181Z,0.00
2019-02-09T01:21:56.176Z,0.00
2019-02-09T01:22:56.157Z,0.00
2019-02-09T01:23:56.148Z,0.00
2019-02-09T01:24:56.169Z,0.00
2019-02-09T01:25:56.121Z,0.00
2019-02-09T01:26:56.116Z,0.00
2019-02-09T01:27:56.091Z,0.00
2019-02-09T01:28:56.098Z,0.00
2019-02-09T01:30:02.286Z,0.00
2019-02-09T01:30:57.078Z,0.00
2019-02-09T01:32:03.102Z,0.00
2019-02-09T01:33:04.065Z,0.00
2019-02-09T01:33:56.067Z,0.00
2019-02-09T01:35:04.055Z,0.00
2019-02-09T01:35:56.049Z,0.00
2019-02-09T01:36:55.994Z,0.00
2019-02-09T01:37:55.978Z,0.00
2019-02-09T01:38:57.934Z,0.00
2019-02-09T01:39:56.941Z,0.00
2019-02-09T01:40:55.973Z,0.00
2019-02-09T01:41:55.967Z,0.00
2019-02-09T01:42:55.939Z,0.00
2019-02-09T01:43:55.941Z,0.00
2019-02-09T01:44:55.934Z,0.00
2019-02-09T01:45:55.918Z,0.00
2019-02-09T01:46:55.899Z,0.00
2019-02-09T01:47:55.910Z,0.00
2019-02-09T01:48:55.866Z,0.00
2019-02-09T01:49:55.960Z,0.00
2019-02-09T01:50:55.866Z,0.00
2019-02-09T01:51:55.866Z,0.00
2019-02-09T01:52:55.837Z,0.00
2019-02-09T01:53:55.827Z,0.00
2019-02-09T01:54:55.854Z,0.00
2019-02-09T01:55:55.801Z,0.00
2019-02-09T01:56:55.798Z,0.00
2019-02-09T01:57:55.794Z,0.00
2019-02-09T01:59:03.813Z,0.00
2019-02-09T02:00:10.440Z,0.00
2019-02-09T02:00:56.767Z,0.00
2019-02-09T02:01:55.774Z,0.00
2019-02-09T02:02:55.720Z,0.00
2019-02-09T02:03:55.738Z,0.00
2019-02-09T02:04:55.720Z,0.00
2019-02-09T02:05:55.669Z,0.00
2019-02-09T02:06:55.674Z,0.00
2019-02-09T02:07:56.508Z,0.00
2019-02-09T02:08:55.699Z,0.00
2019-02-09T02:09:55.679Z,0.00
2019-02-09T02:10:55.666Z,0.00
2019-02-09T02:11:55.615Z,0.00
2019-02-09T02:12:55.606Z,0.00
2019-02-09T02:13:55.612Z,0.00
2019-02-09T02:14:55.798Z,0.00
2019-02-09T02:15:55.593Z,0.00
2019-02-09T02:17:02.664Z,0.00
2019-02-09T02:17:55.640Z,0.00
2019-02-09T02:18:55.627Z,0.00
2019-02-09T02:19:56.492Z,0.00
2019-02-09T02:21:03.609Z,0.00
2019-02-09T02:22:02.574Z,0.00
2019-02-09T02:23:04.079Z,0.00
2019-02-09T02:24:03.920Z,0.00
2019-02-09T02:25:03.132Z,0.00
2019-02-09T02:26:02.545Z,0.00
2019-02-09T02:27:03.170Z,0.00
2019-02-09T02:28:04.190Z,0.00
2019-02-09T02:29:02.503Z,0.00
2019-02-09T02:30:03.478Z,0.00
2019-02-09T02:31:02.495Z,0.00
2019-02-09T02:32:03.435Z,0.00
2019-02-09T02:33:03.430Z,0.00
2019-02-09T02:33:55.415Z,0.00
2019-02-09T02:35:03.425Z,0.00
2019-02-09T02:36:04.722Z,0.00
2019-02-09T02:36:55.380Z,0.00
2019-02-09T02:37:55.464Z,0.00
2019-02-09T02:38:55.364Z,0.00
2019-02-09T02:39:55.364Z,0.00
2019-02-09T02:40:55.352Z,0.00
2019-02-09T02:41:55.287Z,0.00
2019-02-09T02:42:55.285Z,0.00
2019-02-09T02:43:55.286Z,0.00
2019-02-09T02:44:55.287Z,0.00
2019-02-09T02:45:55.287Z,0.00
2019-02-09T02:46:55.237Z,0.00
2019-02-09T02:47:55.226Z,0.00
2019-02-09T02:48:55.253Z,0.00
2019-02-09T02:49:55.227Z,0.00
2019-02-09T02:50:55.266Z,0.00
2019-02-09T02:51:55.197Z,0.00
2019-02-09T02:52:55.168Z,0.00
2019-02-09T02:53:55.178Z,0.00
2019-02-09T02:54:55.183Z,0.00
2019-02-09T02:55:55.163Z,0.00
2019-02-09T02:56:55.154Z,0.00
2019-02-09T02:57:55.162Z,0.00
2019-02-09T02:58:55.104Z,0.00
2019-02-09T02:59:55.136Z,0.00
2019-02-09T03:00:55.106Z,0.00
2019-02-09T03:01:55.093Z,0.00
2019-02-09T03:02:55.099Z,0.00
2019-02-09T03:03:55.060Z,0.00
2019-02-09T03:04:55.037Z,0.00
2019-02-09T03:05:55.392Z,0.00
2019-02-09T03:06:55.043Z,0.00
2019-02-09T03:07:55.049Z,0.00
2019-02-09T03:08:55.018Z,0.00
2019-02-09T03:09:54.982Z,0.00
2019-02-09T03:10:55.037Z,0.00
2019-02-09T03:11:54.997Z,0.00
2019-02-09T03:12:54.973Z,0.00
2019-02-09T03:13:54.989Z,0.00
2019-02-09T03:14:54.953Z,0.00
2019-02-09T03:15:54.948Z,0.00
2019-02-09T03:16:54.919Z,0.00
2019-02-09T03:17:54.945Z,0.00
2019-02-09T03:18:54.903Z,0.00
2019-02-09T03:19:54.896Z,0.00
2019-02-09T03:20:54.914Z,0.00
2019-02-09T03:21:54.891Z,0.00
2019-02-09T03:23:01.910Z,0.00
2019-02-09T03:24:01.947Z,0.00
2019-02-09T03:24:54.858Z,0.00
2019-02-09T03:25:54.879Z,0.00
2019-02-09T03:26:54.823Z,0.00
2019-02-09T03:27:54.802Z,0.00
2019-02-09T03:28:54.788Z,0.00
2019-02-09T03:29:54.797Z,0.00
2019-02-09T03:30:54.812Z,0.00
2019-02-09T03:31:54.802Z,0.00
2019-02-09T03:32:54.797Z,0.00
2019-02-09T03:33:54.745Z,0.00
2019-02-09T03:34:54.749Z,0.00
2019-02-09T03:35:54.730Z,0.00
2019-02-09T03:36:54.735Z,0.00
2019-02-09T03:37:54.773Z,0.00
2019-02-09T03:38:54.702Z,0.00
2019-02-09T03:39:54.727Z,0.00
2019-02-09T03:40:54.694Z,0.00
2019-02-09T03:41:54.672Z,0.00
2019-02-09T03:42:54.666Z,0.00
2019-02-09T03:43:54.654Z,0.00
2019-02-09T03:44:54.615Z,0.00
2019-02-09T03:45:54.645Z,0.00
2019-02-09T03:46:54.645Z,0.00
2019-02-09T03:47:54.639Z,0.00
2019-02-09T03:48:54.587Z,0.00
2019-02-09T03:49:54.586Z,0.00
2019-02-09T03:50:54.588Z,0.00
2019-02-09T03:51:54.559Z,0.00
2019-02-09T03:52:54.547Z,0.00
2019-02-09T03:53:54.543Z,0.00
2019-02-09T03:54:54.533Z,0.00
2019-02-09T03:55:54.526Z,0.00
2019-02-09T03:56:54.494Z,0.00
2019-02-09T03:57:54.491Z,0.00
2019-02-09T03:58:54.469Z,0.00
2019-02-09T03:59:54.465Z,0.00
2019-02-09T04:00:55.794Z,0.00
2019-02-09T04:01:54.463Z,0.00
2019-02-09T04:02:54.452Z,0.00
2019-02-09T04:03:54.438Z,0.00
2019-02-09T04:04:54.402Z,0.00
2019-02-09T04:05:54.483Z,0.00
2019-02-09T04:06:54.454Z,0.00
2019-02-09T04:07:54.390Z,0.00
2019-02-09T04:08:54.378Z,0.00
2019-02-09T04:09:54.365Z,0.00
2019-02-09T04:10:54.466Z,0.00
2019-02-09T04:11:54.376Z,0.00
2019-02-09T04:12:54.358Z,0.00
2019-02-09T04:13:54.333Z,0.00
2019-02-09T04:14:54.304Z,0.00
2019-02-09T04:15:54.300Z,0.00
2019-02-09T04:16:54.351Z,0.00
2019-02-09T04:17:54.339Z,0.00
2019-02-09T04:18:54.291Z,0.00
2019-02-09T04:19:54.272Z,0.00
2019-02-09T04:21:01.299Z,0.00
2019-02-09T04:21:54.256Z,0.00
2019-02-09T04:23:02.268Z,0.00
2019-02-09T04:24:02.233Z,0.00
2019-02-09T04:25:02.282Z,0.00
2019-02-09T04:25:54.214Z,0.00
2019-02-09T04:27:02.252Z,0.00
2019-02-09T04:28:02.225Z,0.00
2019-02-09T04:28:54.152Z,0.00
2019-02-09T04:29:54.149Z,0.00
2019-02-09T04:30:54.145Z,0.00
2019-02-09T04:31:54.119Z,0.00
2019-02-09T04:32:54.129Z,0.00
2019-02-09T04:33:54.099Z,0.00
2019-02-09T04:34:54.108Z,0.00
2019-02-09T04:35:54.085Z,0.00
2019-02-09T04:36:54.093Z,0.00
2019-02-09T04:37:54.059Z,0.00
2019-02-09T04:38:54.062Z,0.00
2019-02-09T04:39:54.070Z,0.00
2019-02-09T04:40:54.011Z,0.00
2019-02-09T04:41:54.049Z,0.00
2019-02-09T04:42:53.983Z,0.00
2019-02-09T04:43:53.997Z,0.00
2019-02-09T04:45:01.069Z,0.00
2019-02-09T04:45:54.004Z,0.00
2019-02-09T04:46:54.008Z,0.00
2019-02-09T04:48:00.977Z,0.00
2019-02-09T04:49:01.963Z,0.00
2019-02-09T04:49:53.950Z,0.00
2019-02-09T04:50:53.931Z,0.00
2019-02-09T04:51:53.927Z,0.00
2019-02-09T04:52:53.927Z,0.00
2019-02-09T04:53:53.898Z,0.00
2019-02-09T04:54:53.875Z,0.00
2019-02-09T04:55:53.868Z,0.00
2019-02-09T04:56:53.864Z,0.00
2019-02-09T04:57:53.833Z,0.00
2019-02-09T04:58:53.850Z,0.00
2019-02-09T04:59:53.814Z,0.00
2019-02-09T05:00:53.813Z,0.00
2019-02-09T05:01:53.799Z,0.00
2019-02-09T05:02:53.786Z,0.00
2019-02-09T05:03:53.801Z,0.00
2019-02-09T05:04:53.757Z,0.00
2019-02-09T05:05:53.757Z,0.00
2019-02-09T05:06:53.819Z,0.00
2019-02-09T05:07:53.730Z,0.00
2019-02-09T05:08:53.738Z,0.00
2019-02-09T05:09:53.712Z,0.00
2019-02-09T05:10:53.688Z,0.00
2019-02-09T05:11:53.700Z,0.00
2019-02-09T05:13:00.761Z,0.00
2019-02-09T05:14:01.000Z,0.00
2019-02-09T05:15:00.713Z,0.00
2019-02-09T05:15:53.626Z,0.00
2019-02-09T05:16:53.653Z,0.00
2019-02-09T05:17:53.629Z,0.00
2019-02-09T05:18:53.638Z,0.00
2019-02-09T05:19:53.595Z,0.00
2019-02-09T05:20:53.623Z,0.00
2019-02-09T05:21:53.621Z,0.00
2019-02-09T05:23:00.650Z,0.00
2019-02-09T05:24:02.293Z,0.00
2019-02-09T05:25:01.654Z,0.00
2019-02-09T05:26:01.605Z,0.00
2019-02-09T05:26:53.554Z,0.00
2019-02-09T05:27:53.517Z,0.00
2019-02-09T05:28:53.509Z,0.00
2019-02-09T05:29:53.535Z,0.00
2019-02-09T05:30:53.547Z,0.00
2019-02-09T05:31:53.492Z,0.00
2019-02-09T05:32:53.499Z,0.00
2019-02-09T05:33:53.474Z,0.00
2019-02-09T05:34:53.472Z,0.00
2019-02-09T05:35:53.425Z,0.00
2019-02-09T05:36:53.471Z,0.00
2019-02-09T05:37:53.427Z,0.00
2019-02-09T05:38:53.435Z,0.00
2019-02-09T05:39:53.413Z,0.00
2019-02-09T05:40:53.393Z,0.00
2019-02-09T05:41:53.424Z,0.00
2019-02-09T05:42:53.397Z,0.00
2019-02-09T05:43:53.368Z,0.00
2019-02-09T05:44:53.383Z,0.00
2019-02-09T05:45:53.353Z,0.00
2019-02-09T05:46:53.352Z,0.00
2019-02-09T05:47:53.348Z,0.00
2019-02-09T05:48:53.291Z,0.00
2019-02-09T05:49:53.283Z,0.00
2019-02-09T05:50:53.264Z,0.00
2019-02-09T05:51:53.325Z,0.00
2019-02-09T05:52:53.846Z,0.00
2019-02-09T05:53:53.271Z,0.00
2019-02-09T05:54:53.234Z,0.00
2019-02-09T05:55:53.210Z,0.00
2019-02-09T05:56:53.351Z,0.00
2019-02-09T05:57:53.262Z,0.00
2019-02-09T05:58:53.185Z,0.00
2019-02-09T06:00:01.222Z,0.00
2019-02-09T06:00:54.217Z,0.00
2019-02-09T06:01:53.189Z,0.00
2019-02-09T06:02:53.181Z,0.00
2019-02-09T06:03:53.145Z,0.00
2019-02-09T06:04:53.113Z,0.00
2019-02-09T06:05:53.108Z,0.00
2019-02-09T06:06:53.383Z,0.00
2019-02-09T06:07:53.093Z,0.00
2019-02-09T06:08:53.087Z,0.00
2019-02-09T06:09:53.853Z,0.00
2019-02-09T06:11:01.097Z,0.00
2019-02-09T06:12:01.108Z,0.00
2019-02-09T06:13:00.107Z,0.00
2019-02-09T06:14:01.086Z,4.00
2019-02-09T06:15:00.310Z,4.00
2019-02-09T06:16:00.071Z,4.00
2019-02-09T06:17:00.088Z,4.00
2019-02-09T06:18:00.061Z,4.00
2019-02-09T06:19:01.019Z,8.00
2019-02-09T06:20:03.005Z,8.00
2019-02-09T06:21:00.025Z,8.00
2019-02-09T06:22:00.988Z,8.00
2019-02-09T06:23:00.703Z,12.00
2019-02-09T06:23:52.929Z,8.00
2019-02-09T06:24:52.987Z,8.00
2019-02-09T06:26:00.735Z,12.00
2019-02-09T06:27:00.941Z,12.00
2019-02-09T06:27:52.897Z,12.00
2019-02-09T06:28:52.917Z,16.00
2019-02-09T06:29:52.836Z,20.00
2019-02-09T06:30:52.840Z,16.00
2019-02-09T06:31:52.836Z,24.00
2019-02-09T06:32:52.827Z,24.00
2019-02-09T06:33:52.836Z,28.00
2019-02-09T06:34:53.774Z,32.00
2019-02-09T06:35:52.861Z,32.00
2019-02-09T06:36:52.793Z,36.00
2019-02-09T06:37:53.014Z,40.00
2019-02-09T06:38:52.772Z,52.00
2019-02-09T06:39:52.790Z,64.00
2019-02-09T06:40:52.737Z,80.00
2019-02-09T06:42:00.814Z,96.00
2019-02-09T06:43:00.816Z,112.00
2019-02-09T06:44:00.806Z,128.00
2019-02-09T06:44:52.720Z,136.00
2019-02-09T06:45:52.716Z,148.00
2019-02-09T06:46:52.687Z,152.00
2019-02-09T06:47:52.734Z,152.00
2019-02-09T06:48:52.666Z,152.00
2019-02-09T06:49:52.658Z,156.00
2019-02-09T06:50:52.643Z,160.00
2019-02-09T06:51:52.608Z,168.00
2019-02-09T06:52:52.687Z,180.00
2019-02-09T06:53:52.626Z,188.00
2019-02-09T06:54:52.594Z,200.00
2019-02-09T06:55:52.578Z,220.00
2019-02-09T06:56:52.568Z,260.00
2019-02-09T06:57:52.579Z,288.00
2019-02-09T06:58:52.550Z,364.00
2019-02-09T07:00:01.853Z,436.00
2019-02-09T07:00:52.567Z,492.00
2019-02-09T07:01:59.620Z,500.00
2019-02-09T07:03:02.913Z,492.00
2019-02-09T07:04:03.144Z,500.00
2019-02-09T07:05:00.824Z,484.00
2019-02-09T07:06:01.450Z,496.00
2019-02-09T07:06:52.548Z,512.00
2019-02-09T07:07:52.475Z,476.00
2019-02-09T07:08:52.566Z,384.00
2019-02-09T07:11:09.184Z,424.00
2019-02-09T07:12:09.420Z,532.00
2019-02-09T07:13:09.905Z,576.00
2019-02-09T07:14:09.068Z,544.00
2019-02-09T07:15:09.192Z,528.00
2019-02-09T07:16:09.291Z,576.00
2019-02-09T07:17:18.964Z,640.00
2019-02-09T07:20:35.542Z,504.00
2019-02-09T07:24:02.723Z,448.00
2019-02-09T07:25:13.648Z,412.00
2019-02-09T07:27:28.303Z,404.00
2019-02-09T07:28:28.257Z,432.00
2019-02-09T07:29:28.249Z,384.00
2019-02-09T07:30:36.185Z,392.00
2019-02-09T07:31:28.232Z,360.00
2019-02-09T07:32:28.215Z,396.00
2019-02-09T07:33:29.125Z,424.00
2019-02-09T07:34:28.181Z,500.00
2019-02-09T07:35:28.169Z,584.00
2019-02-09T07:36:28.142Z,632.00
2019-02-09T07:37:28.126Z,700.00
2019-02-09T07:38:28.167Z,764.00
2019-02-09T07:39:28.120Z,836.00
2019-02-09T07:40:28.098Z,796.00
2019-02-09T07:41:28.106Z,780.00
2019-02-09T07:42:28.081Z,852.00
2019-02-09T07:43:28.077Z,1088.00
2019-02-09T07:44:28.062Z,1156.00
2019-02-09T07:45:28.054Z,1224.00
2019-02-09T07:46:28.033Z,1268.00
2019-02-09T07:47:28.076Z,1284.00
2019-02-09T07:48:28.039Z,1196.00
2019-02-09T07:49:28.023Z,1004.00
2019-02-09T07:50:28.000Z,740.00
2019-02-09T07:51:28.000Z,632.00
2019-02-09T07:52:28.631Z,556.00
2019-02-09T07:53:28.072Z,536.00
2019-02-09T07:54:27.956Z,548.00
2019-02-09T07:55:27.990Z,540.00
2019-02-09T07:56:27.929Z,572.00
2019-02-09T07:57:27.930Z,588.00
2019-02-09T07:58:27.941Z,620.00
2019-02-09T07:59:27.935Z,624.00
2019-02-09T08:00:27.930Z,584.00
2019-02-09T08:01:27.893Z,620.00
2019-02-09T08:02:27.867Z,684.00
2019-02-09T08:03:27.897Z,764.00
2019-02-09T08:04:27.865Z,1120.00
2019-02-09T08:05:27.849Z,1536.00
2019-02-09T08:06:27.869Z,1732.00
2019-02-09T08:07:27.860Z,1564.00
2019-02-09T08:08:27.829Z,1428.00
2019-02-09T08:09:27.821Z,1260.00
2019-02-09T08:10:27.810Z,1020.00
2019-02-09T08:11:27.793Z,876.00
2019-02-09T08:12:27.850Z,760.00
2019-02-09T08:13:30.499Z,688.00
2019-02-09T08:14:29.827Z,600.00
2019-02-09T08:15:28.176Z,492.00
2019-02-09T08:16:27.754Z,420.00
2019-02-09T08:17:28.707Z,388.00
2019-02-09T08:18:27.748Z,380.00
2019-02-09T08:19:27.691Z,480.00
2019-02-09T08:20:27.723Z,608.00
2019-02-09T08:21:27.682Z,784.00
2019-02-09T08:22:27.661Z,1064.00
2019-02-09T08:23:27.667Z,1584.00
2019-02-09T08:24:27.645Z,2432.00
2019-02-09T08:25:27.711Z,3376.00
2019-02-09T08:26:27.633Z,4492.00
2019-02-09T08:27:27.612Z,5292.00
2019-02-09T08:28:27.639Z,4836.00
2019-02-09T08:29:27.586Z,4284.00
2019-02-09T08:30:27.603Z,4224.00
2019-02-09T08:31:27.569Z,4644.00
2019-02-09T08:32:27.569Z,5008.00
2019-02-09T08:33:27.564Z,5660.00
2019-02-09T08:34:27.559Z,5568.00
2019-02-09T08:35:27.531Z,4960.00
2019-02-09T08:36:27.524Z,4216.00
2019-02-09T08:37:27.509Z,3644.00
2019-02-09T08:38:27.667Z,3484.00
2019-02-09T08:39:27.712Z,3668.00
2019-02-09T08:40:27.869Z,4280.00
2019-02-09T08:41:27.909Z,4896.00
2019-02-09T08:42:27.475Z,4948.00
2019-02-09T08:43:27.472Z,4648.00
2019-02-09T08:44:27.435Z,4280.00
2019-02-09T08:45:27.486Z,4112.00
2019-02-09T08:46:27.428Z,3916.00
2019-02-09T08:47:27.387Z,3940.00
2019-02-09T08:48:27.423Z,4132.00
2019-02-09T08:49:27.386Z,4104.00
2019-02-09T08:50:27.486Z,3904.00
2019-02-09T08:51:27.362Z,3696.00
2019-02-09T08:52:27.347Z,3352.00
2019-02-09T08:53:28.136Z,2840.00
2019-02-09T08:54:35.177Z,2488.00
2019-02-09T08:55:27.332Z,2328.00
2019-02-09T08:56:27.333Z,2408.00
2019-02-09T08:57:27.311Z,2744.00
2019-02-09T08:58:27.354Z,3060.00
2019-02-09T08:59:27.262Z,3368.00
2019-02-09T09:00:30.162Z,3708.00
2019-02-09T09:01:27.353Z,3916.00
2019-02-09T09:02:36.281Z,3960.00
2019-02-09T09:03:27.363Z,4108.00
2019-02-09T09:04:27.294Z,4432.00
2019-02-09T09:05:27.245Z,5052.00
2019-02-09T09:06:27.198Z,5876.00
2019-02-09T09:07:27.719Z,6620.00
2019-02-09T09:08:27.816Z,6960.00
2019-02-09T09:09:27.186Z,7076.00
2019-02-09T09:10:27.173Z,8212.00
2019-02-09T09:11:27.131Z,7260.00
2019-02-09T09:12:27.133Z,7492.00
2019-02-09T09:13:27.145Z,7592.00
2019-02-09T09:14:27.130Z,10796.00
2019-02-09T09:15:27.107Z,14240.00
2019-02-09T09:16:27.085Z,17056.00
2019-02-09T09:17:27.078Z,18656.00
2019-02-09T09:18:27.098Z,20704.00
2019-02-09T09:19:27.712Z,24704.00
2019-02-09T09:20:27.055Z,25536.00
2019-02-09T09:21:27.052Z,25312.00
2019-02-09T09:22:27.021Z,24544.00
2019-02-09T09:23:27.049Z,22752.00
2019-02-09T09:24:27.035Z,26208.00
2019-02-09T09:25:26.989Z,27936.00
2019-02-09T09:26:26.980Z,25856.00
2019-02-09T09:27:26.986Z,28448.00
2019-02-09T09:28:26.965Z,24768.00
2019-02-09T09:29:26.941Z,22592.00
2019-02-09T09:30:26.950Z,21600.00
2019-02-09T09:31:27.690Z,22848.00
2019-02-09T09:32:28.621Z,29856.00
2019-02-09T09:33:26.943Z,34016.00
2019-02-09T09:34:26.896Z,36448.00
2019-02-09T09:35:26.887Z,37248.00
2019-02-09T09:36:26.884Z,36736.00
2019-02-09T09:37:26.874Z,36288.00
2019-02-09T09:38:26.854Z,37280.00
2019-02-09T09:39:26.865Z,35872.00
2019-02-09T09:40:26.826Z,24704.00
2019-02-09T09:41:26.817Z,24128.00
2019-02-09T09:42:26.835Z,38560.00
2019-02-09T09:43:26.835Z,39488.00
2019-02-09T09:44:26.826Z,31488.00
2019-02-09T09:45:26.808Z,22720.00
2019-02-09T09:46:26.768Z,30656.00
2019-02-09T09:47:26.759Z,25280.00
2019-02-09T09:48:26.763Z,17728.00
2019-02-09T09:49:34.837Z,16032.00
2019-02-09T09:50:26.743Z,15228.00
2019-02-09T09:51:26.732Z,17344.00
2019-02-09T09:52:26.736Z,20256.00
2019-02-09T09:53:26.709Z,23648.00
2019-02-09T09:54:26.683Z,26080.00
2019-02-09T09:55:26.670Z,39680.00
2019-02-09T09:56:26.697Z,32768.00
2019-02-09T09:57:36.968Z,36576.00
2019-02-09T09:58:35.028Z,39040.00
2019-02-09T09:59:28.479Z,22368.00
2019-02-09T10:00:35.525Z,19392.00
2019-02-09T10:01:34.394Z,15608.00
2019-02-09T10:03:58.614Z,17920.00
2019-02-09T10:05:07.451Z,22688.00
2019-02-09T10:10:39.490Z,27040.00
2019-02-09T10:11:49.398Z,31008.00
2019-02-09T10:14:10.255Z,25888.00
2019-02-09T10:15:11.203Z,18656.00
2019-02-09T10:16:10.399Z,43008.00
2019-02-09T10:17:10.161Z,19936.00
2019-02-09T10:18:10.043Z,31744.00
2019-02-09T10:19:11.966Z,33120.00
2019-02-09T10:20:18.896Z,27552.00
2019-02-09T10:21:18.664Z,12828.00
2019-02-09T10:22:18.042Z,11188.00
2019-02-09T10:23:10.619Z,32416.00
2019-02-09T10:24:22.265Z,38720.00
2019-02-09T10:25:13.458Z,33056.00
2019-02-09T10:27:27.953Z,11312.00
2019-02-09T10:33:57.258Z,22688.00
2019-02-09T10:34:57.256Z,24448.00
2019-02-09T10:35:59.387Z,25632.00
2019-02-09T10:36:57.871Z,23584.00
2019-02-09T10:37:57.198Z,21152.00
2019-02-09T10:39:05.294Z,23072.00
2019-02-09T10:40:05.866Z,23136.00
2019-02-09T10:41:04.904Z,12560.00
2019-02-09T10:41:57.122Z,8620.00
2019-02-09T10:43:04.242Z,25472.00
2019-02-09T10:44:04.231Z,34848.00
2019-02-09T10:44:57.075Z,38336.00
2019-02-09T10:45:58.090Z,32736.00
2019-02-09T10:46:57.078Z,9632.00
2019-02-09T10:47:57.054Z,34016.00
2019-02-09T10:48:57.082Z,13832.00
2019-02-09T10:49:57.058Z,12484.00
2019-02-09T10:50:57.064Z,28480.00
2019-02-09T10:51:57.066Z,25216.00
2019-02-09T10:52:57.027Z,29792.00
2019-02-09T10:53:57.053Z,27424.00
2019-02-09T10:54:57.030Z,27744.00
2019-02-09T10:55:57.036Z,13664.00
2019-02-09T10:56:56.989Z,41952.00
2019-02-09T10:57:56.989Z,41056.00
2019-02-09T10:58:56.948Z,21088.00
2019-02-09T10:59:56.955Z,11700.00
2019-02-09T11:00:56.938Z,36960.00
2019-02-09T11:01:56.917Z,32224.00
2019-02-09T11:02:56.931Z,14260.00
2019-02-09T11:03:56.894Z,19008.00
2019-02-09T11:04:56.964Z,20320.00
2019-02-09T11:05:56.881Z,30688.00
2019-02-09T11:06:56.869Z,8988.00
2019-02-09T11:07:56.857Z,8116.00
2019-02-09T11:08:56.879Z,8512.00
2019-02-09T11:09:56.858Z,12792.00
2019-02-09T11:10:56.799Z,21312.00
2019-02-09T11:11:56.847Z,10560.00
2019-02-09T11:12:56.810Z,20448.00
2019-02-09T11:13:56.780Z,30048.00
2019-02-09T11:14:56.823Z,30112.00
2019-02-09T11:15:56.761Z,17408.00
2019-02-09T11:16:56.729Z,15776.00
2019-02-09T11:17:56.797Z,18592.00
2019-02-09T11:18:56.756Z,12644.00
2019-02-09T11:19:56.742Z,40640.00
2019-02-09T11:20:56.744Z,11816.00
2019-02-09T11:21:56.743Z,41440.00
2019-02-09T11:22:56.691Z,34144.00
2019-02-09T11:23:56.765Z,35040.00
2019-02-09T11:24:56.712Z,8548.00
2019-02-09T11:25:56.663Z,21984.00
2019-02-09T11:26:56.656Z,11844.00
2019-02-09T11:27:56.648Z,7772.00
2019-02-09T11:28:56.668Z,6360.00
2019-02-09T11:29:56.647Z,8192.00
2019-02-09T11:30:56.613Z,8132.00
2019-02-09T11:31:56.666Z,8040.00
2019-02-09T11:33:02.007Z,5864.00
2019-02-09T11:33:56.571Z,5580.00
2019-02-09T11:34:56.559Z,5328.00
2019-02-09T11:35:56.536Z,10964.00
2019-02-09T11:36:56.542Z,11532.00
2019-02-09T11:37:56.534Z,24800.00
2019-02-09T11:38:56.539Z,17952.00
2019-02-09T11:39:56.523Z,34784.00
2019-02-09T11:40:56.584Z,40384.00
2019-02-09T11:41:56.467Z,32736.00
2019-02-09T11:42:57.420Z,10812.00
2019-02-09T11:43:56.533Z,32672.00
2019-02-09T11:44:56.485Z,35840.00
2019-02-09T11:45:56.418Z,41152.00
2019-02-09T11:46:56.434Z,41216.00
2019-02-09T11:47:56.927Z,39584.00
2019-02-09T11:48:56.434Z,41056.00
2019-02-09T11:49:56.444Z,40736.00
2019-02-09T11:50:56.393Z,41152.00
2019-02-09T11:51:56.385Z,36320.00
2019-02-09T11:52:56.369Z,11760.00
2019-02-09T11:53:56.348Z,18656.00
2019-02-09T11:54:56.378Z,16672.00
2019-02-09T11:55:56.348Z,11832.00
2019-02-09T11:57:03.366Z,27872.00
2019-02-09T11:58:05.140Z,7704.00
2019-02-09T11:58:57.235Z,5156.00
2019-02-09T11:59:56.340Z,6204.00
2019-02-09T12:00:56.648Z,5520.00
2019-02-09T12:01:56.979Z,3912.00
2019-02-09T12:03:02.866Z,3964.00
2019-02-09T12:03:57.273Z,5444.00
2019-02-09T12:04:56.299Z,4696.00
2019-02-09T12:05:56.251Z,4948.00
2019-02-09T12:06:56.197Z,5848.00
2019-02-09T12:07:56.199Z,8248.00
2019-02-09T12:08:56.198Z,9308.00
2019-02-09T12:09:57.016Z,12496.00
2019-02-09T12:10:56.183Z,7028.00
2019-02-09T12:11:56.160Z,6164.00
2019-02-09T12:12:56.984Z,5508.00
2019-02-09T12:13:57.091Z,5220.00
2019-02-09T12:14:58.566Z,5384.00
2019-02-09T12:15:56.247Z,5520.00
2019-02-09T12:17:04.239Z,6492.00
2019-02-09T12:17:56.137Z,7000.00
2019-02-09T12:18:56.190Z,7676.00
2019-02-09T12:19:56.158Z,7652.00
2019-02-09T12:20:56.060Z,5616.00
2019-02-09T12:21:56.063Z,5488.00
2019-02-09T12:22:56.192Z,4064.00
2019-02-09T12:23:56.037Z,3256.00
2019-02-09T12:24:56.046Z,2844.00
2019-02-09T12:25:56.056Z,2668.00
2019-02-09T12:26:56.103Z,2224.00
2019-02-09T12:27:55.987Z,1776.00
2019-02-09T12:28:56.017Z,1844.00
2019-02-09T12:29:56.651Z,2260.00
2019-02-09T12:31:03.044Z,3112.00
2019-02-09T12:32:03.021Z,3184.00
2019-02-09T12:33:03.139Z,2688.00
2019-02-09T12:34:03.104Z,3036.00
2019-02-09T12:35:03.005Z,6748.00
2019-02-09T12:36:03.643Z,28736.00
2019-02-09T12:37:02.952Z,27712.00
2019-02-09T12:37:55.984Z,24320.00
2019-02-09T12:38:55.915Z,20768.00
2019-02-09T12:39:55.868Z,19936.00
2019-02-09T12:40:55.988Z,19520.00
2019-02-09T12:41:55.823Z,19104.00
2019-02-09T12:42:55.842Z,19008.00
2019-02-09T12:43:55.799Z,18944.00
2019-02-09T12:44:55.840Z,18752.00
2019-02-09T12:45:55.805Z,18688.00
2019-02-09T12:46:56.054Z,18624.00
2019-02-09T12:47:55.809Z,18656.00
2019-02-09T12:48:55.773Z,18528.00
2019-02-09T12:49:55.769Z,18432.00
2019-02-09T12:50:56.601Z,18304.00
2019-02-09T12:51:55.804Z,8356.00
2019-02-09T12:52:57.761Z,6072.00
2019-02-09T12:53:55.766Z,5808.00
2019-02-09T12:54:55.725Z,12056.00
2019-02-09T12:55:55.737Z,6048.00
2019-02-09T12:56:55.732Z,20800.00
2019-02-09T12:57:55.663Z,21152.00
2019-02-09T12:58:55.657Z,21088.00
2019-02-09T12:59:55.739Z,13132.00
2019-02-09T13:00:55.815Z,19488.00
2019-02-09T13:02:04.736Z,19872.00