createdAt,value
2022-12-29T00:00:04.250Z,7.44
2022-12-29T00:01:04.189Z,7.44
2022-12-29T00:02:04.154Z,7.44
2022-12-29T00:03:04.214Z,7.50
2022-12-29T00:04:04.037Z,7.50
2022-12-29T00:05:04.006Z,7.50
2022-12-29T00:06:03.993Z,7.44
2022-12-29T00:07:03.912Z,7.50
2022-12-29T00:08:03.918Z,7.50
2022-12-29T00:09:03.755Z,7.50
2022-12-29T00:10:03.689Z,7.50
2022-12-29T00:11:03.586Z,7.50
2022-12-29T00:12:03.594Z,7.50
2022-12-29T00:13:03.520Z,7.50
2022-12-29T00:14:03.434Z,7.50
2022-12-29T00:15:03.518Z,7.50
2022-12-29T00:16:03.540Z,7.50
2022-12-29T00:17:04.473Z,7.50
2022-12-29T00:18:04.488Z,7.50
2022-12-29T00:19:04.323Z,7.50
2022-12-29T00:20:04.428Z,7.50
2022-12-29T00:21:04.318Z,7.50
2022-12-29T00:22:04.236Z,7.50
2022-12-29T00:23:04.167Z,7.50
2022-12-29T00:24:04.171Z,7.56
2022-12-29T00:25:04.086Z,7.56
2022-12-29T00:26:04.073Z,7.50
2022-12-29T00:27:03.998Z,7.50
2022-12-29T00:28:07.368Z,7.50
2022-12-29T00:29:03.831Z,7.50
2022-12-29T00:30:03.841Z,7.50
2022-12-29T00:31:03.923Z,7.50
2022-12-29T00:32:03.843Z,7.50
2022-12-29T00:33:03.768Z,7.50
2022-12-29T00:34:03.666Z,7.50
2022-12-29T00:35:03.595Z,7.50
2022-12-29T00:36:03.596Z,7.50
2022-12-29T00:37:03.508Z,7.50
2022-12-29T00:38:04.475Z,7.50
2022-12-29T00:39:04.394Z,7.50
2022-12-29T00:40:04.227Z,7.50
2022-12-29T00:41:04.201Z,7.50
2022-12-29T00:42:04.204Z,7.50
2022-12-29T00:43:04.005Z,7.50
2022-12-29T00:44:03.993Z,7.50
2022-12-29T00:45:03.916Z,7.50
2022-12-29T00:46:03.937Z,7.50
2022-12-29T00:47:03.829Z,7.50
2022-12-29T00:48:03.669Z,7.50
2022-12-29T00:49:03.758Z,7.50
2022-12-29T00:50:03.599Z,7.50
2022-12-29T00:51:03.664Z,7.50
2022-12-29T00:52:03.592Z,7.50
2022-12-29T00:53:03.589Z,7.56
2022-12-29T00:54:03.600Z,7.56
2022-12-29T00:55:03.593Z,7.56
2022-12-29T00:56:03.439Z,7.56
2022-12-29T00:57:04.484Z,7.56
2022-12-29T00:58:04.455Z,7.56
2022-12-29T00:59:04.341Z,7.56
2022-12-29T01:00:04.312Z,7.56
2022-12-29T01:01:04.392Z,7.56
2022-12-29T01:02:04.122Z,7.56
2022-12-29T01:03:04.125Z,7.50
2022-12-29T01:04:04.386Z,7.56
2022-12-29T01:05:03.835Z,7.56
2022-12-29T01:06:03.836Z,7.56
2022-12-29T01:07:03.769Z,7.56
2022-12-29T01:08:03.674Z,7.50
2022-12-29T01:09:03.601Z,7.56
2022-12-29T01:10:03.927Z,7.56
2022-12-29T01:11:03.522Z,7.56
2022-12-29T01:12:03.594Z,7.56
2022-12-29T01:13:03.546Z,7.56
2022-12-29T01:14:03.522Z,7.56
2022-12-29T01:15:03.683Z,7.56
2022-12-29T01:16:03.728Z,7.56
2022-12-29T01:17:03.834Z,7.56
2022-12-29T01:18:03.763Z,7.56
2022-12-29T01:19:03.762Z,7.56
2022-12-29T01:20:03.687Z,7.56
2022-12-29T01:21:03.759Z,7.56
2022-12-29T01:22:03.616Z,7.56
2022-12-29T01:23:03.444Z,7.56
2022-12-29T01:24:04.501Z,7.56
2022-12-29T01:25:04.311Z,7.56
2022-12-29T01:26:04.471Z,7.56
2022-12-29T01:27:04.538Z,7.56
2022-12-29T01:28:04.392Z,7.56
2022-12-29T01:29:04.386Z,7.56
2022-12-29T01:30:04.403Z,7.56
2022-12-29T01:31:04.296Z,7.56
2022-12-29T01:32:04.279Z,7.56
2022-12-29T01:33:04.247Z,7.56
2022-12-29T01:34:04.286Z,7.56
2022-12-29T01:35:04.234Z,7.56
2022-12-29T01:36:04.230Z,7.56
2022-12-29T01:37:04.242Z,7.56
2022-12-29T01:38:04.232Z,7.56
2022-12-29T01:39:04.249Z,7.56
2022-12-29T01:40:04.231Z,7.56
2022-12-29T01:41:04.235Z,7.56
2022-12-29T01:42:04.157Z,7.56
2022-12-29T01:43:04.075Z,7.56
2022-12-29T01:44:03.995Z,7.56
2022-12-29T01:45:04.000Z,7.56
2022-12-29T01:46:04.044Z,7.56
2022-12-29T01:47:03.906Z,7.56
2022-12-29T01:48:03.927Z,7.56
2022-12-29T01:49:03.921Z,7.56
2022-12-29T01:50:04.009Z,7.56
2022-12-29T01:51:03.910Z,7.56
2022-12-29T01:52:03.988Z,7.56
2022-12-29T01:53:03.849Z,7.56
2022-12-29T01:54:03.749Z,7.56
2022-12-29T01:55:03.683Z,7.56
2022-12-29T01:56:03.592Z,7.56
2022-12-29T01:57:03.519Z,7.56
2022-12-29T01:58:03.442Z,7.56
2022-12-29T01:59:04.396Z,7.56
2022-12-29T02:00:04.324Z,7.56
2022-12-29T02:01:04.298Z,7.56
2022-12-29T02:02:04.145Z,7.56
2022-12-29T02:03:04.137Z,7.56
2022-12-29T02:04:04.001Z,7.56
2022-12-29T02:05:04.734Z,7.56
2022-12-29T02:06:03.833Z,7.56
2022-12-29T02:07:03.779Z,7.62
2022-12-29T02:08:03.758Z,7.69
2022-12-29T02:09:03.672Z,7.69
2022-12-29T02:10:03.601Z,7.69
2022-12-29T02:11:03.599Z,7.69
2022-12-29T02:12:03.437Z,7.69
2022-12-29T02:13:04.405Z,7.69
2022-12-29T02:14:04.342Z,7.69
2022-12-29T02:15:04.324Z,7.75
2022-12-29T02:16:04.259Z,7.75
2022-12-29T02:17:04.320Z,7.75
2022-12-29T02:18:04.255Z,7.75
2022-12-29T02:19:04.165Z,7.75
2022-12-29T02:20:04.153Z,7.75
2022-12-29T02:21:04.071Z,7.75
2022-12-29T02:22:04.064Z,7.75
2022-12-29T02:23:04.070Z,7.81
2022-12-29T02:24:04.080Z,7.81
2022-12-29T02:25:03.592Z,7.81
2022-12-29T02:26:03.587Z,7.81
2022-12-29T02:27:03.663Z,7.81
2022-12-29T02:28:03.664Z,7.88
2022-12-29T02:29:03.756Z,7.88
2022-12-29T02:30:03.699Z,7.88
2022-12-29T02:31:03.598Z,7.88
2022-12-29T02:32:03.545Z,7.88
2022-12-29T02:33:03.589Z,7.88
2022-12-29T02:34:03.594Z,7.88
2022-12-29T02:35:03.597Z,7.88
2022-12-29T02:36:03.676Z,7.88
2022-12-29T02:37:03.592Z,7.88
2022-12-29T02:38:03.610Z,7.88
2022-12-29T02:39:04.499Z,7.88
2022-12-29T02:40:04.395Z,7.94
2022-12-29T02:41:04.236Z,7.94
2022-12-29T02:42:04.264Z,7.88
2022-12-29T02:43:04.187Z,7.94
2022-12-29T02:44:04.076Z,7.94
2022-12-29T02:45:04.000Z,7.94
2022-12-29T02:46:03.962Z,7.94
2022-12-29T02:47:03.827Z,7.94
2022-12-29T02:48:03.744Z,7.94
2022-12-29T02:49:03.671Z,7.88
2022-12-29T02:50:03.752Z,7.94
2022-12-29T02:51:03.671Z,7.94
2022-12-29T02:52:03.612Z,7.94
2022-12-29T02:53:03.507Z,7.94
2022-12-29T02:54:04.390Z,7.94
2022-12-29T02:55:04.303Z,7.94
2022-12-29T02:56:04.304Z,7.94
2022-12-29T02:57:04.309Z,7.88
2022-12-29T02:58:04.243Z,7.88
2022-12-29T02:59:04.094Z,7.94
2022-12-29T03:00:04.075Z,7.94
2022-12-29T03:01:04.127Z,7.94
2022-12-29T03:02:04.379Z,7.94
2022-12-29T03:03:04.095Z,7.94
2022-12-29T03:04:03.987Z,7.94
2022-12-29T03:05:03.929Z,7.94
2022-12-29T03:06:03.993Z,7.94
2022-12-29T03:07:03.915Z,7.94
2022-12-29T03:08:04.156Z,8.00
2022-12-29T03:09:04.146Z,8.00
2022-12-29T03:10:04.068Z,7.94
2022-12-29T03:11:03.994Z,8.00
2022-12-29T03:12:03.842Z,8.00
2022-12-29T03:13:03.832Z,8.00
2022-12-29T03:14:03.827Z,8.00
2022-12-29T03:15:04.151Z,8.00
2022-12-29T03:16:04.095Z,8.00
2022-12-29T03:17:04.213Z,8.00
2022-12-29T03:18:04.229Z,8.00
2022-12-29T03:19:04.324Z,8.00
2022-12-29T03:20:04.239Z,8.00
2022-12-29T03:21:04.230Z,8.06
2022-12-29T03:22:04.177Z,8.00
2022-12-29T03:23:04.155Z,8.06
2022-12-29T03:24:04.072Z,8.00
2022-12-29T03:25:04.029Z,8.00
2022-12-29T03:26:04.000Z,8.00
2022-12-29T03:27:04.000Z,8.00
2022-12-29T03:28:03.828Z,8.06
2022-12-29T03:29:03.663Z,8.06
2022-12-29T03:30:03.672Z,8.06
2022-12-29T03:31:03.636Z,8.12
2022-12-29T03:32:03.435Z,8.12
2022-12-29T03:33:04.386Z,8.12
2022-12-29T03:34:04.403Z,8.12
2022-12-29T03:35:04.316Z,8.12
2022-12-29T03:36:04.153Z,8.12
2022-12-29T03:37:04.395Z,8.12
2022-12-29T03:38:04.225Z,8.12
2022-12-29T03:39:04.162Z,8.19
2022-12-29T03:40:04.094Z,8.12
2022-12-29T03:41:03.915Z,8.19
2022-12-29T03:42:03.931Z,8.19
2022-12-29T03:43:03.848Z,8.19
2022-12-29T03:44:03.784Z,8.25
2022-12-29T03:45:03.762Z,8.25
2022-12-29T03:46:03.802Z,8.25
2022-12-29T03:47:03.757Z,8.25
2022-12-29T03:48:03.673Z,8.31
2022-12-29T03:49:03.634Z,8.31
2022-12-29T03:50:03.515Z,8.31
2022-12-29T03:51:03.434Z,8.31
2022-12-29T03:52:03.532Z,8.31
2022-12-29T03:53:03.516Z,8.31
2022-12-29T03:54:03.524Z,8.38
2022-12-29T03:55:04.473Z,8.31
2022-12-29T03:56:04.310Z,8.31
2022-12-29T03:57:04.238Z,8.31
2022-12-29T03:58:04.155Z,8.38
2022-12-29T03:59:04.157Z,8.38
2022-12-29T04:00:03.990Z,8.38
2022-12-29T04:01:04.047Z,8.38
2022-12-29T04:02:04.090Z,8.38
2022-12-29T04:03:03.933Z,8.38
2022-12-29T04:04:03.741Z,8.38
2022-12-29T04:05:03.755Z,8.38
2022-12-29T04:06:04.647Z,8.38
2022-12-29T04:07:03.665Z,8.38
2022-12-29T04:08:03.768Z,8.38
2022-12-29T04:09:03.671Z,8.44
2022-12-29T04:10:03.600Z,8.44
2022-12-29T04:11:03.602Z,8.44
2022-12-29T04:12:03.425Z,8.44
2022-12-29T04:13:03.517Z,8.44
2022-12-29T04:14:04.439Z,8.44
2022-12-29T04:15:04.317Z,8.50
2022-12-29T04:16:04.385Z,8.50
2022-12-29T04:17:04.233Z,8.50
2022-12-29T04:18:04.310Z,8.50
2022-12-29T04:19:04.255Z,8.50
2022-12-29T04:20:04.228Z,8.56
2022-12-29T04:21:04.332Z,8.56
2022-12-29T04:22:03.446Z,8.56
2022-12-29T04:23:04.502Z,8.56
2022-12-29T04:24:04.476Z,8.56
2022-12-29T04:25:04.399Z,8.56
2022-12-29T04:26:04.319Z,8.56
2022-12-29T04:27:04.314Z,8.62
2022-12-29T04:28:04.410Z,8.62
2022-12-29T04:29:04.389Z,8.62
2022-12-29T04:30:04.226Z,8.69
2022-12-29T04:31:04.370Z,8.69
2022-12-29T04:32:04.394Z,8.69
2022-12-29T04:33:04.330Z,8.69
2022-12-29T04:34:04.251Z,8.69
2022-12-29T04:35:04.239Z,8.69
2022-12-29T04:36:04.158Z,8.69
2022-12-29T04:37:04.082Z,8.69
2022-12-29T04:38:03.903Z,8.69
2022-12-29T04:39:03.983Z,8.69
2022-12-29T04:40:03.917Z,8.75
2022-12-29T04:41:04.076Z,8.75
2022-12-29T04:42:03.906Z,8.75
2022-12-29T04:43:03.831Z,8.75
2022-12-29T04:44:03.835Z,8.75
2022-12-29T04:45:03.837Z,8.75
2022-12-29T04:46:03.864Z,8.75
2022-12-29T04:47:03.519Z,8.75
2022-12-29T04:48:03.435Z,8.81
2022-12-29T04:49:03.522Z,8.81
2022-12-29T04:50:03.430Z,8.81
2022-12-29T04:51:03.590Z,8.81
2022-12-29T04:52:03.554Z,8.81
2022-12-29T04:53:03.425Z,8.81
2022-12-29T04:54:03.431Z,8.81
2022-12-29T04:55:04.392Z,8.88
2022-12-29T04:56:03.524Z,8.88
2022-12-29T04:57:04.414Z,8.88
2022-12-29T04:58:04.396Z,8.88
2022-12-29T04:59:04.400Z,8.88
2022-12-29T05:00:04.232Z,8.88
2022-12-29T05:01:04.311Z,8.88
2022-12-29T05:02:04.445Z,8.81
2022-12-29T05:03:04.412Z,8.88
2022-12-29T05:04:03.947Z,8.88
2022-12-29T05:05:03.758Z,8.88
2022-12-29T05:06:03.671Z,8.88
2022-12-29T05:07:03.774Z,8.88
2022-12-29T05:08:03.683Z,8.88
2022-12-29T05:09:03.597Z,8.88
2022-12-29T05:10:03.448Z,8.81
2022-12-29T05:11:03.432Z,8.81
2022-12-29T05:12:04.408Z,8.81
2022-12-29T05:13:04.308Z,8.81
2022-12-29T05:14:04.396Z,8.81
2022-12-29T05:15:04.234Z,8.81
2022-12-29T05:16:04.268Z,8.75
2022-12-29T05:17:04.156Z,8.75
2022-12-29T05:18:03.994Z,8.75
2022-12-29T05:19:04.000Z,8.75
2022-12-29T05:20:03.914Z,8.75
2022-12-29T05:21:03.832Z,8.75
2022-12-29T05:22:03.691Z,8.69
2022-12-29T05:23:03.780Z,8.69
2022-12-29T05:24:03.777Z,8.69
2022-12-29T05:25:04.024Z,8.69
2022-12-29T05:26:04.145Z,8.69
2022-12-29T05:27:04.240Z,8.69
2022-12-29T05:28:04.160Z,8.75
2022-12-29T05:29:04.395Z,8.75
2022-12-29T05:30:04.392Z,8.75
2022-12-29T05:31:04.369Z,8.81
2022-12-29T05:32:04.417Z,8.81
2022-12-29T05:33:04.311Z,8.75
2022-12-29T05:34:04.154Z,8.81
2022-12-29T05:35:04.155Z,8.81
2022-12-29T05:36:04.171Z,8.81
2022-12-29T05:37:04.086Z,8.81
2022-12-29T05:38:03.909Z,8.81
2022-12-29T05:39:03.907Z,8.81
2022-12-29T05:40:03.999Z,8.81
2022-12-29T05:41:03.912Z,8.88
2022-12-29T05:42:03.915Z,8.88
2022-12-29T05:43:03.919Z,8.94
2022-12-29T05:44:03.909Z,8.94
2022-12-29T05:45:03.916Z,8.94
2022-12-29T05:46:03.834Z,8.94
2022-12-29T05:47:03.836Z,9.00
2022-12-29T05:48:03.672Z,8.94
2022-12-29T05:49:03.678Z,9.00
2022-12-29T05:50:03.524Z,8.94
2022-12-29T05:51:03.509Z,9.00
2022-12-29T05:52:03.532Z,9.00
2022-12-29T05:53:03.934Z,9.00
2022-12-29T05:54:03.994Z,9.06
2022-12-29T05:55:03.834Z,9.06
2022-12-29T05:56:03.840Z,9.06
2022-12-29T05:57:03.828Z,9.06
2022-12-29T05:58:03.515Z,9.06
2022-12-29T05:59:04.393Z,9.06
2022-12-29T06:00:03.510Z,9.06
2022-12-29T06:01:03.468Z,9.12
2022-12-29T06:02:04.632Z,9.12
2022-12-29T06:03:04.401Z,9.12
2022-12-29T06:04:04.381Z,9.12
2022-12-29T06:05:04.386Z,9.12
2022-12-29T06:06:04.393Z,9.12
2022-12-29T06:07:04.395Z,9.19
2022-12-29T06:08:04.223Z,9.12
2022-12-29T06:09:04.236Z,9.19
2022-12-29T06:10:04.312Z,9.12
2022-12-29T06:11:04.246Z,9.19
2022-12-29T06:12:04.317Z,9.19
2022-12-29T06:13:04.226Z,9.19
2022-12-29T06:14:04.241Z,9.19
2022-12-29T06:15:04.152Z,9.19
2022-12-29T06:16:04.124Z,9.19
2022-12-29T06:17:03.984Z,9.19
2022-12-29T06:18:04.014Z,9.25
2022-12-29T06:19:03.992Z,9.25
2022-12-29T06:20:04.065Z,9.25
2022-12-29T06:21:03.924Z,9.25
2022-12-29T06:22:03.998Z,9.25
2022-12-29T06:23:03.918Z,9.25
2022-12-29T06:24:03.850Z,9.25
2022-12-29T06:25:05.082Z,9.25
2022-12-29T06:26:03.842Z,9.25
2022-12-29T06:27:03.760Z,9.25
2022-12-29T06:28:03.884Z,9.25
2022-12-29T06:29:03.694Z,9.25
2022-12-29T06:30:03.778Z,9.25
2022-12-29T06:31:03.677Z,9.25
2022-12-29T06:32:03.613Z,9.25
2022-12-29T06:33:03.686Z,9.25
2022-12-29T06:34:08.061Z,9.25
2022-12-29T06:35:04.482Z,9.25
2022-12-29T06:36:04.388Z,9.25
2022-12-29T06:37:04.321Z,9.25
2022-12-29T06:38:04.247Z,9.31
2022-12-29T06:39:04.231Z,9.31
2022-12-29T06:40:04.254Z,9.31
2022-12-29T06:41:04.241Z,9.31
2022-12-29T06:42:04.233Z,9.31
2022-12-29T06:43:04.073Z,9.31
2022-12-29T06:44:04.079Z,9.25
2022-12-29T06:45:03.989Z,9.25
2022-12-29T06:46:04.149Z,9.25
2022-12-29T06:47:04.167Z,9.31
2022-12-29T06:48:04.101Z,9.31
2022-12-29T06:49:04.047Z,9.31
2022-12-29T06:50:04.001Z,9.38
2022-12-29T06:51:03.828Z,9.31
2022-12-29T06:52:07.540Z,9.38
2022-12-29T06:53:03.752Z,9.38
2022-12-29T06:54:03.747Z,9.38
2022-12-29T06:55:03.837Z,9.38
2022-12-29T06:56:03.768Z,9.38
2022-12-29T06:57:03.666Z,9.38
2022-12-29T06:58:03.693Z,9.38
2022-12-29T06:59:03.596Z,9.38
2022-12-29T07:00:03.739Z,9.38
2022-12-29T07:01:03.632Z,9.38
2022-12-29T07:02:03.818Z,9.38
2022-12-29T07:03:03.685Z,9.44
2022-12-29T07:04:03.681Z,9.44
2022-12-29T07:05:03.590Z,9.44
2022-12-29T07:06:03.441Z,9.44
2022-12-29T07:07:04.398Z,9.50
2022-12-29T07:08:04.397Z,9.50
2022-12-29T07:09:04.338Z,9.50
2022-12-29T07:10:04.226Z,9.50
2022-12-29T07:11:04.241Z,9.50
2022-12-29T07:12:04.149Z,9.50
2022-12-29T07:13:04.157Z,9.56
2022-12-29T07:14:04.244Z,9.56
2022-12-29T07:15:04.066Z,9.56
2022-12-29T07:16:03.997Z,9.56
2022-12-29T07:17:04.215Z,9.56
2022-12-29T07:18:04.024Z,9.56
2022-12-29T07:19:03.988Z,9.56
2022-12-29T07:20:04.001Z,9.56
2022-12-29T07:21:04.083Z,9.56
2022-12-29T07:22:04.007Z,9.56
2022-12-29T07:23:03.912Z,9.56
2022-12-29T07:24:03.927Z,9.56
2022-12-29T07:25:03.844Z,9.56
2022-12-29T07:26:03.869Z,9.62
2022-12-29T07:27:03.751Z,9.62
2022-12-29T07:28:03.674Z,9.62
2022-12-29T07:29:03.668Z,9.62
2022-12-29T07:30:03.601Z,9.62
2022-12-29T07:31:03.602Z,9.62
2022-12-29T07:32:03.534Z,9.62
2022-12-29T07:33:03.457Z,9.62
2022-12-29T07:34:03.626Z,9.62
2022-12-29T07:35:04.481Z,9.62
2022-12-29T07:36:04.393Z,9.62
2022-12-29T07:37:04.320Z,9.69
2022-12-29T07:38:04.322Z,9.62
2022-12-29T07:39:04.261Z,9.69
2022-12-29T07:40:04.183Z,9.69
2022-12-29T07:41:04.069Z,9.69
2022-12-29T07:42:05.230Z,9.62
2022-12-29T07:43:04.093Z,9.62
2022-12-29T07:44:04.005Z,9.69
2022-12-29T07:45:03.932Z,9.62
2022-12-29T07:46:04.316Z,9.62
2022-12-29T07:47:04.362Z,9.69
2022-12-29T07:48:04.348Z,9.69
2022-12-29T07:49:04.239Z,9.69
2022-12-29T07:50:04.149Z,9.69
2022-12-29T07:51:04.232Z,9.69
2022-12-29T07:52:04.160Z,9.69
2022-12-29T07:53:04.164Z,9.69
2022-12-29T07:54:04.109Z,9.69
2022-12-29T07:55:03.992Z,9.69
2022-12-29T07:56:04.009Z,9.69
2022-12-29T07:57:03.992Z,9.69
2022-12-29T07:58:04.033Z,9.69
2022-12-29T07:59:03.955Z,9.75
2022-12-29T08:00:04.002Z,9.75
2022-12-29T08:01:03.959Z,9.69
2022-12-29T08:02:04.040Z,9.75
2022-12-29T08:03:03.757Z,9.75
2022-12-29T08:04:03.643Z,9.75
2022-12-29T08:05:03.584Z,9.75
2022-12-29T08:06:03.601Z,9.75
2022-12-29T08:07:03.445Z,9.75
2022-12-29T08:08:04.389Z,9.75
2022-12-29T08:09:11.268Z,9.75
2022-12-29T08:10:04.234Z,9.75
2022-12-29T08:11:04.158Z,9.75
2022-12-29T08:12:04.080Z,9.75
2022-12-29T08:13:04.084Z,9.75
2022-12-29T08:14:04.076Z,9.75
2022-12-29T08:15:03.996Z,9.75
2022-12-29T08:16:04.052Z,9.75
2022-12-29T08:17:03.994Z,9.75
2022-12-29T08:18:03.871Z,9.75
2022-12-29T08:19:03.865Z,9.75
2022-12-29T08:20:03.756Z,9.75
2022-12-29T08:21:03.690Z,9.75
2022-12-29T08:22:03.677Z,9.75
2022-12-29T08:23:03.687Z,9.81
2022-12-29T08:24:03.602Z,9.81
2022-12-29T08:25:03.507Z,9.75
2022-12-29T08:26:04.386Z,9.81
2022-12-29T08:27:09.222Z,9.75
2022-12-29T08:28:04.412Z,9.75
2022-12-29T08:29:04.388Z,9.75
2022-12-29T08:30:04.405Z,9.75
2022-12-29T08:31:04.322Z,9.75
2022-12-29T08:32:04.146Z,9.75
2022-12-29T08:33:04.238Z,9.75
2022-12-29T08:34:04.165Z,9.75
2022-12-29T08:35:04.078Z,9.75
2022-12-29T08:36:04.004Z,9.69
2022-12-29T08:37:03.925Z,9.75
2022-12-29T08:38:03.836Z,9.69
2022-12-29T08:39:03.825Z,9.69
2022-12-29T08:40:03.758Z,9.69
2022-12-29T08:41:03.764Z,9.69
2022-12-29T08:42:03.841Z,9.69
2022-12-29T08:43:03.691Z,9.69
2022-12-29T08:44:03.691Z,9.75
2022-12-29T08:45:03.635Z,9.75
2022-12-29T08:46:03.523Z,9.75
2022-12-29T08:47:04.392Z,9.75
2022-12-29T08:48:04.228Z,9.81
2022-12-29T08:49:04.329Z,9.81
2022-12-29T08:50:04.248Z,9.81
2022-12-29T08:51:04.165Z,9.81
2022-12-29T08:52:04.390Z,9.81
2022-12-29T08:53:04.399Z,9.88
2022-12-29T08:54:04.348Z,9.81
2022-12-29T08:55:04.258Z,9.88
2022-12-29T08:56:05.342Z,9.88
2022-12-29T08:57:04.155Z,9.88
2022-12-29T08:58:04.081Z,9.94
2022-12-29T08:59:03.994Z,9.88
2022-12-29T09:00:03.507Z,9.88
2022-12-29T09:01:03.451Z,9.94
2022-12-29T09:02:03.610Z,9.94
2022-12-29T09:03:03.748Z,9.94
2022-12-29T09:04:14.683Z,9.94
2022-12-29T09:05:04.421Z,10.00
2022-12-29T09:06:04.477Z,10.00
2022-12-29T09:07:04.252Z,10.00
2022-12-29T09:08:04.308Z,10.00
2022-12-29T09:09:04.232Z,10.00
2022-12-29T09:10:04.238Z,10.06
2022-12-29T09:11:04.172Z,10.00
2022-12-29T09:12:04.248Z,10.06
2022-12-29T09:13:04.158Z,10.06
2022-12-29T09:14:04.404Z,10.06
2022-12-29T09:15:03.999Z,10.06
2022-12-29T09:16:04.145Z,10.12
2022-12-29T09:17:04.066Z,10.12
2022-12-29T09:18:04.084Z,10.19
2022-12-29T09:19:03.948Z,10.19
2022-12-29T09:20:04.017Z,10.12
2022-12-29T09:21:03.837Z,10.19
2022-12-29T09:22:03.869Z,10.19
2022-12-29T09:23:03.773Z,10.19
2022-12-29T09:24:03.749Z,10.19
2022-12-29T09:25:03.688Z,10.25
2022-12-29T09:26:03.597Z,10.25
2022-12-29T09:27:03.523Z,10.25
2022-12-29T09:28:03.534Z,10.25
2022-12-29T09:29:04.468Z,10.25
2022-12-29T09:30:04.389Z,10.25
2022-12-29T09:31:04.416Z,10.25
2022-12-29T09:32:07.582Z,10.25
2022-12-29T09:33:04.248Z,10.31
2022-12-29T09:34:04.237Z,10.31
2022-12-29T09:35:04.233Z,10.31
2022-12-29T09:36:04.295Z,10.31
2022-12-29T09:37:04.261Z,10.31
2022-12-29T09:38:04.266Z,10.31
2022-12-29T09:39:04.077Z,10.31
2022-12-29T09:40:04.179Z,10.31
2022-12-29T09:41:04.087Z,10.31
2022-12-29T09:42:04.082Z,10.31
2022-12-29T09:43:04.282Z,10.38
2022-12-29T09:44:04.100Z,10.38
2022-12-29T09:45:04.180Z,10.38
2022-12-29T09:46:03.866Z,10.38
2022-12-29T09:47:03.833Z,10.44
2022-12-29T09:48:08.201Z,10.44
2022-12-29T09:49:03.807Z,10.44
2022-12-29T09:50:05.613Z,10.44
2022-12-29T09:51:03.473Z,10.50
2022-12-29T09:52:04.417Z,10.50
2022-12-29T09:53:04.419Z,10.50
2022-12-29T09:54:04.236Z,10.56
2022-12-29T09:55:07.690Z,10.56
2022-12-29T09:56:04.153Z,10.56
2022-12-29T09:57:04.153Z,10.56
2022-12-29T09:58:04.140Z,10.62
2022-12-29T09:59:04.171Z,10.62
2022-12-29T10:00:03.992Z,10.62
2022-12-29T10:01:04.047Z,10.62
2022-12-29T10:02:04.234Z,10.62
2022-12-29T10:03:04.097Z,10.62
2022-12-29T10:04:03.843Z,10.62
2022-12-29T10:05:03.920Z,10.62
2022-12-29T10:06:03.779Z,10.62
2022-12-29T10:07:28.349Z,10.62
2022-12-29T10:08:03.747Z,10.69
2022-12-29T10:09:03.752Z,10.69
2022-12-29T10:10:03.764Z,10.69
2022-12-29T10:11:03.676Z,10.75
2022-12-29T10:12:04.074Z,10.69
2022-12-29T10:13:03.999Z,10.75
2022-12-29T10:14:03.995Z,10.69
2022-12-29T10:15:04.006Z,10.69
2022-12-29T10:16:04.120Z,10.75
2022-12-29T10:17:04.158Z,10.75
2022-12-29T10:18:04.078Z,10.75
2022-12-29T10:19:03.909Z,10.75
2022-12-29T10:20:04.008Z,10.75
2022-12-29T10:21:04.171Z,10.75
2022-12-29T10:22:04.158Z,10.75
2022-12-29T10:23:04.074Z,10.75
2022-12-29T10:24:04.076Z,10.75
2022-12-29T10:25:04.149Z,10.75
2022-12-29T10:26:04.187Z,10.75
2022-12-29T10:27:04.157Z,10.81
2022-12-29T10:28:04.083Z,10.75
2022-12-29T10:29:04.003Z,10.75
2022-12-29T10:30:03.996Z,10.75
2022-12-29T10:31:08.655Z,10.75
2022-12-29T10:32:04.359Z,10.75
2022-12-29T10:33:04.246Z,10.81
2022-12-29T10:34:03.908Z,10.81
2022-12-29T10:35:03.979Z,10.75
2022-12-29T10:36:03.914Z,10.75
2022-12-29T10:37:03.996Z,10.75
2022-12-29T10:38:04.071Z,10.75
2022-12-29T10:39:03.998Z,10.81
2022-12-29T10:40:04.332Z,10.81
2022-12-29T10:41:04.246Z,10.75
2022-12-29T10:42:04.485Z,10.75
2022-12-29T10:43:03.556Z,10.75
2022-12-29T10:44:04.399Z,10.75
2022-12-29T10:45:04.323Z,10.75
2022-12-29T10:46:04.272Z,10.75
2022-12-29T10:47:04.246Z,10.75
2022-12-29T10:48:04.074Z,10.75
2022-12-29T10:49:04.072Z,10.75
2022-12-29T10:50:04.088Z,10.75
2022-12-29T10:51:04.079Z,10.75
2022-12-29T10:52:03.920Z,10.75
2022-12-29T10:53:03.991Z,10.75
2022-12-29T10:54:04.238Z,10.75
2022-12-29T10:55:04.075Z,10.75
2022-12-29T10:56:04.150Z,10.75
2022-12-29T10:57:04.163Z,10.69
2022-12-29T10:58:04.165Z,10.75
2022-12-29T10:59:04.169Z,10.75
2022-12-29T11:00:04.358Z,10.69
2022-12-29T11:01:04.056Z,10.75
2022-12-29T11:02:04.205Z,10.75
2022-12-29T11:03:04.159Z,10.75
2022-12-29T11:04:03.768Z,10.75
2022-12-29T11:05:03.770Z,10.75
2022-12-29T11:06:03.689Z,10.75
2022-12-29T11:07:03.613Z,10.75
2022-12-29T11:08:03.511Z,10.81
2022-12-29T11:09:03.526Z,10.81
2022-12-29T11:10:04.393Z,10.88
2022-12-29T11:11:04.364Z,10.88
2022-12-29T11:12:04.309Z,10.88
2022-12-29T11:13:04.237Z,10.94
2022-12-29T11:14:04.086Z,10.94
2022-12-29T11:15:04.076Z,11.00
2022-12-29T11:16:04.001Z,11.00
2022-12-29T11:17:03.602Z,11.00
2022-12-29T11:18:03.513Z,11.06
2022-12-29T11:19:04.387Z,11.06
2022-12-29T11:20:04.338Z,11.06
2022-12-29T11:21:04.147Z,11.06
2022-12-29T11:22:04.153Z,11.06
2022-12-29T11:23:04.525Z,11.12
2022-12-29T11:24:04.089Z,11.12
2022-12-29T11:25:04.076Z,11.12
2022-12-29T11:26:04.013Z,11.12
2022-12-29T11:27:04.328Z,11.12
2022-12-29T11:28:04.159Z,11.19
2022-12-29T11:29:03.987Z,11.19
2022-12-29T11:30:04.071Z,11.19
2022-12-29T11:31:03.994Z,11.19
2022-12-29T11:32:04.037Z,11.19
2022-12-29T11:33:03.997Z,11.19
2022-12-29T11:34:03.919Z,11.19
2022-12-29T11:35:04.257Z,11.19
2022-12-29T11:36:04.069Z,11.19
2022-12-29T11:37:04.236Z,11.19
2022-12-29T11:38:04.163Z,11.19
2022-12-29T11:39:07.670Z,11.19
2022-12-29T11:40:03.998Z,11.19
2022-12-29T11:41:03.911Z,11.19
2022-12-29T11:42:03.917Z,11.19
2022-12-29T11:43:03.906Z,11.19
2022-12-29T11:44:03.845Z,11.19
2022-12-29T11:45:07.607Z,11.19
2022-12-29T11:46:03.617Z,11.19
2022-12-29T11:47:03.758Z,11.19
2022-12-29T11:48:03.609Z,11.19
2022-12-29T11:49:03.620Z,11.19
2022-12-29T11:50:04.495Z,11.19
2022-12-29T11:51:04.323Z,11.19
2022-12-29T11:52:04.157Z,11.19
2022-12-29T11:53:04.188Z,11.19
2022-12-29T11:54:04.101Z,11.19
2022-12-29T11:55:03.992Z,11.19
2022-12-29T11:56:04.011Z,11.19
2022-12-29T11:57:03.838Z,11.19
2022-12-29T11:58:03.758Z,11.19
2022-12-29T11:59:03.762Z,11.19
2022-12-29T12:00:03.775Z,11.19
2022-12-29T12:01:03.669Z,11.19
2022-12-29T12:02:03.752Z,11.12
2022-12-29T12:03:03.708Z,11.19
2022-12-29T12:04:03.585Z,11.19
2022-12-29T12:05:03.524Z,11.19
2022-12-29T12:06:04.403Z,11.19
2022-12-29T12:07:04.327Z,11.19
2022-12-29T12:08:04.162Z,11.19
2022-12-29T12:09:04.211Z,11.19
2022-12-29T12:10:07.674Z,11.19
2022-12-29T12:11:04.074Z,11.25
2022-12-29T12:12:03.987Z,11.25
2022-12-29T12:13:03.915Z,11.25
2022-12-29T12:14:03.851Z,11.25
2022-12-29T12:15:03.753Z,11.19
2022-12-29T12:16:03.753Z,11.25
2022-12-29T12:17:03.687Z,11.25
2022-12-29T12:18:03.606Z,11.25
2022-12-29T12:19:03.506Z,11.25
2022-12-29T12:20:03.437Z,11.25
2022-12-29T12:21:04.388Z,11.25
2022-12-29T12:22:04.399Z,11.25
2022-12-29T12:23:04.482Z,11.25
2022-12-29T12:24:04.335Z,11.25
2022-12-29T12:25:04.233Z,11.25
2022-12-29T12:26:04.161Z,11.25
2022-12-29T12:27:04.156Z,11.25
2022-12-29T12:28:04.156Z,11.25
2022-12-29T12:29:03.992Z,11.25
2022-12-29T12:30:03.944Z,11.25
2022-12-29T12:31:04.009Z,11.25
2022-12-29T12:32:03.667Z,11.25
2022-12-29T12:33:03.615Z,11.25
2022-12-29T12:34:03.435Z,11.25
2022-12-29T12:35:04.402Z,11.25
2022-12-29T12:36:04.233Z,11.25
2022-12-29T12:37:04.074Z,11.25
2022-12-29T12:38:04.082Z,11.25
2022-12-29T12:39:04.151Z,11.25
2022-12-29T12:40:04.083Z,11.25
2022-12-29T12:41:04.011Z,11.31
2022-12-29T12:42:03.828Z,11.31
2022-12-29T12:43:03.842Z,11.31
2022-12-29T12:44:03.747Z,11.31
2022-12-29T12:45:03.680Z,11.31
2022-12-29T12:46:03.756Z,11.31
2022-12-29T12:47:03.687Z,11.31
2022-12-29T12:48:03.597Z,11.31
2022-12-29T12:49:03.522Z,11.31
2022-12-29T12:50:04.395Z,11.31
2022-12-29T12:51:04.330Z,11.31
2022-12-29T12:52:05.381Z,11.31
2022-12-29T12:53:03.987Z,11.31
2022-12-29T12:54:03.950Z,11.31
2022-12-29T12:55:03.844Z,11.31
2022-12-29T12:56:03.835Z,11.25
2022-12-29T12:57:04.076Z,11.25
2022-12-29T12:58:04.026Z,11.25
2022-12-29T12:59:09.409Z,11.25
2022-12-29T13:00:03.840Z,11.25
2022-12-29T13:01:03.898Z,11.25
2022-12-29T13:02:03.780Z,11.25
2022-12-29T13:03:04.166Z,11.25
2022-12-29T13:04:04.010Z,11.25
2022-12-29T13:05:03.829Z,11.19
2022-12-29T13:06:03.780Z,11.19
2022-12-29T13:07:03.594Z,11.19
2022-12-29T13:08:03.523Z,11.19
2022-12-29T13:09:04.394Z,11.19
2022-12-29T13:10:04.309Z,11.19