createdAt,value
2019-03-23T00:02:05.996Z,100.00
2019-03-23T00:04:37.029Z,100.00
2019-03-23T00:07:07.883Z,100.00
2019-03-23T00:09:39.099Z,100.00
2019-03-23T00:12:09.987Z,100.00
2019-03-23T00:14:40.826Z,100.00
2019-03-23T00:17:12.621Z,100.00
2019-03-23T00:19:43.735Z,100.00
2019-03-23T00:22:14.663Z,100.00
2019-03-23T00:24:45.437Z,100.00
2019-03-23T00:27:16.860Z,100.00
2019-03-23T00:29:48.197Z,100.00
2019-03-23T00:32:19.067Z,100.00
2019-03-23T00:34:51.716Z,100.00
2019-03-23T00:37:22.599Z,100.00
2019-03-23T00:39:53.787Z,100.00
2019-03-23T00:42:24.953Z,100.00
2019-03-23T00:44:56.673Z,100.00
2019-03-23T00:47:27.445Z,100.00
2019-03-23T00:49:58.303Z,100.00
2019-03-23T00:52:29.110Z,100.00
2019-03-23T00:55:01.370Z,100.00
2019-03-23T00:57:32.275Z,100.00
2019-03-23T01:00:03.080Z,100.00
2019-03-23T01:02:34.230Z,100.00
2019-03-23T01:05:06.010Z,100.00
2019-03-23T01:07:37.314Z,100.00
2019-03-23T01:10:09.366Z,100.00
2019-03-23T01:12:40.901Z,100.00
2019-03-23T01:15:12.814Z,100.00
2019-03-23T01:17:43.594Z,100.00
2019-03-23T01:20:14.881Z,100.00
2019-03-23T01:22:46.357Z,100.00
2019-03-23T01:25:17.470Z,100.00
2019-03-23T01:27:48.300Z,100.00
2019-03-23T01:30:19.383Z,100.00
2019-03-23T01:32:50.246Z,100.00
2019-03-23T01:35:21.056Z,100.00
2019-03-23T01:37:51.869Z,100.00
2019-03-23T01:40:24.643Z,100.00
2019-03-23T01:42:56.316Z,100.00
2019-03-23T01:45:27.854Z,100.00
2019-03-23T01:47:58.657Z,100.00
2019-03-23T01:50:30.004Z,100.00
2019-03-23T01:53:00.967Z,100.00
2019-03-23T01:55:31.815Z,100.00
2019-03-23T01:58:02.574Z,100.00
2019-03-23T02:00:33.655Z,100.00
2019-03-23T02:03:04.451Z,100.00
2019-03-23T02:05:36.046Z,100.00
2019-03-23T02:08:06.851Z,100.00
2019-03-23T02:10:37.608Z,100.00
2019-03-23T02:13:08.400Z,100.00
2019-03-23T02:15:40.283Z,100.00
2019-03-23T02:18:12.120Z,100.00
2019-03-23T02:20:43.564Z,100.00
2019-03-23T02:23:14.391Z,100.00
2019-03-23T02:25:45.647Z,100.00
2019-03-23T02:28:17.054Z,100.00
2019-03-23T02:30:47.965Z,100.00
2019-03-23T02:33:18.742Z,100.00
2019-03-23T02:35:49.570Z,100.00
2019-03-23T02:38:22.984Z,100.00
2019-03-23T02:40:54.011Z,100.00
2019-03-23T02:43:24.766Z,100.00
2019-03-23T02:45:55.500Z,100.00
2019-03-23T02:48:26.610Z,100.00
2019-03-23T02:50:57.356Z,100.00
2019-03-23T02:53:28.158Z,100.00
2019-03-23T02:55:59.069Z,100.00
2019-03-23T02:58:30.335Z,100.00
2019-03-23T03:01:01.244Z,100.00
2019-03-23T03:03:31.995Z,100.00
2019-03-23T03:06:04.107Z,100.00
2019-03-23T03:08:34.899Z,100.00
2019-03-23T03:11:06.187Z,100.00
2019-03-23T03:13:36.981Z,100.00
2019-03-23T03:19:37.833Z,100.00
2019-03-23T03:22:09.232Z,100.00
2019-03-23T03:24:39.984Z,100.00
2019-03-23T03:27:11.058Z,100.00
2019-03-23T03:29:42.353Z,100.00
2019-03-23T03:32:13.617Z,100.00
2019-03-23T03:34:44.441Z,100.00
2019-03-23T03:37:15.242Z,100.00
2019-03-23T03:39:46.019Z,100.00
2019-03-23T03:42:16.821Z,100.00
2019-03-23T03:44:47.553Z,100.00
2019-03-23T03:47:18.664Z,100.00
2019-03-23T03:49:49.470Z,100.00
2019-03-23T03:52:21.251Z,100.00
2019-03-23T03:54:52.151Z,100.00
2019-03-23T03:57:23.353Z,100.00
2019-03-23T03:59:54.061Z,100.00
2019-03-23T04:02:26.072Z,100.00
2019-03-23T04:04:56.848Z,100.00
2019-03-23T04:07:27.625Z,100.00
2019-03-23T04:09:58.414Z,100.00
2019-03-23T04:12:29.258Z,100.00
2019-03-23T04:15:00.028Z,100.00
2019-03-23T04:17:31.062Z,100.00
2019-03-23T04:20:02.584Z,100.00
2019-03-23T04:22:33.980Z,100.00
2019-03-23T04:25:04.847Z,100.00
2019-03-23T04:27:35.680Z,100.00
2019-03-23T04:30:07.204Z,100.00
2019-03-23T04:32:37.950Z,100.00
2019-03-23T04:35:09.236Z,100.00
2019-03-23T04:37:40.038Z,100.00
2019-03-23T04:40:11.577Z,100.00
2019-03-23T04:42:43.662Z,100.00
2019-03-23T04:45:14.770Z,100.00
2019-03-23T04:47:45.607Z,100.00
2019-03-23T04:50:16.616Z,100.00
2019-03-23T04:52:47.710Z,100.00
2019-03-23T04:55:18.859Z,100.00
2019-03-23T04:57:49.694Z,100.00
2019-03-23T05:00:20.772Z,100.00
2019-03-23T05:02:51.945Z,100.00
2019-03-23T05:05:23.223Z,100.00
2019-03-23T05:07:54.072Z,100.00
2019-03-23T05:10:24.944Z,100.00
2019-03-23T05:12:55.731Z,100.00
2019-03-23T05:15:26.552Z,100.00
2019-03-23T05:17:58.224Z,100.00
2019-03-23T05:20:31.050Z,100.00
2019-03-23T05:23:01.917Z,100.00
2019-03-23T05:25:34.012Z,100.00
2019-03-23T05:28:04.827Z,100.00
2019-03-23T05:30:36.121Z,100.00
2019-03-23T05:33:08.488Z,100.00
2019-03-23T05:35:39.291Z,100.00
2019-03-23T05:38:11.111Z,100.00
2019-03-23T05:40:42.172Z,100.00
2019-03-23T05:43:13.416Z,100.00
2019-03-23T05:45:44.246Z,100.00
2019-03-23T05:48:15.007Z,100.00
2019-03-23T05:50:46.064Z,100.00
2019-03-23T05:53:17.192Z,100.00
2019-03-23T05:55:48.314Z,100.00
2019-03-23T05:58:19.411Z,100.00
2019-03-23T06:00:50.538Z,100.00
2019-03-23T06:03:21.585Z,100.00
2019-03-23T06:05:52.290Z,100.00
2019-03-23T06:08:23.166Z,100.00
2019-03-23T06:10:53.966Z,100.00
2019-03-23T06:13:24.972Z,100.00
2019-03-23T06:15:56.149Z,100.00
2019-03-23T06:18:27.623Z,100.00
2019-03-23T06:20:58.664Z,100.00
2019-03-23T06:23:29.811Z,100.00
2019-03-23T06:26:00.537Z,100.00
2019-03-23T06:28:31.314Z,100.00
2019-03-23T06:31:02.107Z,100.00
2019-03-23T06:33:32.940Z,100.00
2019-03-23T06:36:03.676Z,100.00
2019-03-23T06:38:35.279Z,100.00
2019-03-23T06:41:06.170Z,100.00
2019-03-23T06:43:37.320Z,100.00
2019-03-23T06:46:08.516Z,100.00
2019-03-23T06:48:39.728Z,100.00
2019-03-23T06:51:10.538Z,100.00
2019-03-23T06:53:41.766Z,100.00
2019-03-23T06:56:12.514Z,100.00
2019-03-23T06:58:43.674Z,100.00
2019-03-23T07:01:14.738Z,100.00
2019-03-23T07:03:45.862Z,100.00
2019-03-23T07:06:16.890Z,100.00
2019-03-23T07:08:48.189Z,100.00
2019-03-23T07:11:19.515Z,100.00
2019-03-23T07:13:50.641Z,100.00
2019-03-23T07:16:21.479Z,100.00
2019-03-23T07:18:53.030Z,100.00
2019-03-23T07:21:23.802Z,100.00
2019-03-23T07:23:54.884Z,100.00
2019-03-23T07:26:26.121Z,100.00
2019-03-23T07:28:57.127Z,100.00
2019-03-23T07:31:28.359Z,100.00
2019-03-23T07:33:59.804Z,100.00
2019-03-23T07:36:30.698Z,100.00
2019-03-23T07:39:02.186Z,100.00
2019-03-23T07:41:33.955Z,100.00
2019-03-23T07:44:06.685Z,100.00
2019-03-23T07:46:37.787Z,100.00
2019-03-23T07:49:09.073Z,100.00
2019-03-23T07:51:40.637Z,100.00
2019-03-23T07:54:11.619Z,100.00
2019-03-23T07:56:42.762Z,100.00
2019-03-23T07:59:14.651Z,100.00
2019-03-23T08:01:45.452Z,100.00
2019-03-23T08:04:16.847Z,100.00
2019-03-23T08:06:48.338Z,100.00
2019-03-23T08:09:20.692Z,99.52
2019-03-23T08:11:51.796Z,97.88
2019-03-23T08:14:23.101Z,96.96
2019-03-23T08:16:54.424Z,95.52
2019-03-23T08:19:26.359Z,95.16
2019-03-23T08:21:57.496Z,94.25
2019-03-23T08:24:28.785Z,93.54
2019-03-23T08:26:59.762Z,92.74
2019-03-23T08:29:30.628Z,91.85
2019-03-23T08:32:01.427Z,90.95
2019-03-23T08:34:33.432Z,90.47
2019-03-23T08:37:04.547Z,88.80
2019-03-23T08:39:35.687Z,88.43
2019-03-23T08:42:06.513Z,89.52
2019-03-23T08:44:37.637Z,87.84
2019-03-23T08:47:08.404Z,87.49
2019-03-23T08:49:39.234Z,87.65
2019-03-23T08:52:10.872Z,86.74
2019-03-23T08:54:41.947Z,85.22
2019-03-23T08:57:13.211Z,84.18
2019-03-23T08:59:45.009Z,83.71
2019-03-23T09:02:16.108Z,84.67
2019-03-23T09:04:47.177Z,82.49
2019-03-23T09:07:17.964Z,80.41
2019-03-23T09:09:58.890Z,79.08
2019-03-23T09:12:22.699Z,77.73
2019-03-23T09:14:53.851Z,77.73
2019-03-23T09:17:24.984Z,76.05
2019-03-23T09:19:56.137Z,74.99
2019-03-23T09:22:27.688Z,75.74
2019-03-23T09:24:58.831Z,74.97
2019-03-23T09:27:30.319Z,74.60
2019-03-23T09:30:01.196Z,72.91
2019-03-23T09:32:32.276Z,72.01
2019-03-23T09:35:03.052Z,71.23
2019-03-23T09:37:38.165Z,70.42
2019-03-23T09:40:11.161Z,68.72
2019-03-23T09:42:40.794Z,67.16
2019-03-23T09:45:14.062Z,65.76
2019-03-23T09:47:44.968Z,65.35
2019-03-23T09:50:16.046Z,63.88
2019-03-23T09:52:47.267Z,57.71
2019-03-23T09:55:18.133Z,54.75
2019-03-23T09:57:49.049Z,52.06
2019-03-23T10:00:20.302Z,48.20
2019-03-23T10:02:51.157Z,44.26
2019-03-23T10:05:22.288Z,40.99
2019-03-23T10:07:53.199Z,40.99
2019-03-23T10:10:25.210Z,40.43
2019-03-23T10:12:57.044Z,38.96
2019-03-23T10:15:28.167Z,41.13
2019-03-23T10:18:01.597Z,41.11
2019-03-23T10:20:32.280Z,39.94
2019-03-23T10:23:03.109Z,39.38
2019-03-23T10:25:33.932Z,35.76
2019-03-23T10:28:04.720Z,35.90
2019-03-23T10:30:37.813Z,34.82
2019-03-23T10:33:14.081Z,35.88
2019-03-23T10:35:44.985Z,39.12
2019-03-23T10:38:16.045Z,35.21
2019-03-23T10:40:47.985Z,38.68
2019-03-23T10:43:19.042Z,32.98
2019-03-23T10:45:50.088Z,32.26
2019-03-23T10:48:21.573Z,33.84
2019-03-23T10:50:52.680Z,33.63
2019-03-23T10:53:23.979Z,32.74
2019-03-23T10:55:55.484Z,29.26
2019-03-23T10:58:26.404Z,28.73
2019-03-23T11:00:57.777Z,30.46
2019-03-23T11:03:28.622Z,29.09
2019-03-23T11:06:00.235Z,27.94
2019-03-23T11:08:31.333Z,27.38
2019-03-23T11:11:02.534Z,25.32
2019-03-23T11:13:33.763Z,31.24
2019-03-23T11:16:04.944Z,26.42
2019-03-23T11:18:37.807Z,25.78
2019-03-23T11:21:09.588Z,25.73
2019-03-23T11:23:40.703Z,23.93
2019-03-23T11:26:12.259Z,20.92
2019-03-23T11:28:43.237Z,22.70
2019-03-23T11:31:14.365Z,23.44
2019-03-23T11:33:45.208Z,23.76
2019-03-23T11:36:21.125Z,19.81
2019-03-23T11:38:53.019Z,21.94
2019-03-23T11:41:24.776Z,19.31
2019-03-23T11:43:55.718Z,20.84
2019-03-23T11:46:28.292Z,19.80
2019-03-23T11:48:59.018Z,18.97
2019-03-23T11:51:29.882Z,18.10
2019-03-23T11:54:00.738Z,19.40
2019-03-23T11:56:32.658Z,18.61
2019-03-23T11:59:03.766Z,18.28
2019-03-23T12:01:34.853Z,19.76
2019-03-23T12:04:05.669Z,18.04
2019-03-23T12:06:36.509Z,16.93
2019-03-23T12:09:08.771Z,16.88
2019-03-23T12:11:39.608Z,16.56
2019-03-23T12:14:10.339Z,16.02
2019-03-23T12:16:41.119Z,14.25
2019-03-23T12:19:12.633Z,13.40
2019-03-23T12:21:44.415Z,13.27
2019-03-23T12:24:15.245Z,14.04
2019-03-23T12:26:46.015Z,12.79
2019-03-23T12:29:17.299Z,14.63
2019-03-23T12:31:48.371Z,13.23
2019-03-23T12:34:19.451Z,14.44
2019-03-23T12:36:50.200Z,13.77
2019-03-23T12:39:21.110Z,15.63
2019-03-23T12:41:52.792Z,13.91
2019-03-23T12:44:24.256Z,13.38
2019-03-23T12:46:55.312Z,13.15
2019-03-23T12:49:26.568Z,11.84
2019-03-23T12:51:57.327Z,11.28
2019-03-23T12:54:28.139Z,10.66
2019-03-23T12:56:58.953Z,10.41
2019-03-23T12:59:30.145Z,10.66
2019-03-23T13:02:00.975Z,11.54
2019-03-23T13:04:32.267Z,12.90
2019-03-23T13:07:03.078Z,11.38
2019-03-23T13:09:33.852Z,11.78
2019-03-23T13:12:04.632Z,10.80
2019-03-23T13:14:35.778Z,10.81
2019-03-23T13:17:07.004Z,10.18
2019-03-23T13:19:38.097Z,11.01
2019-03-23T13:22:08.831Z,11.81
2019-03-23T13:24:39.605Z,9.11
2019-03-23T13:27:10.669Z,9.86
2019-03-23T13:29:41.388Z,8.99
2019-03-23T13:32:12.170Z,9.91
2019-03-23T13:34:43.218Z,9.07
2019-03-23T13:37:14.259Z,8.17
2019-03-23T13:39:45.006Z,8.74
2019-03-23T13:42:16.255Z,10.10
2019-03-23T13:44:47.014Z,9.27
2019-03-23T13:47:17.773Z,9.99
2019-03-23T13:49:48.572Z,11.40
2019-03-23T13:52:19.366Z,9.60
2019-03-23T13:54:50.075Z,10.62
2019-03-23T13:57:20.849Z,9.30
2019-03-23T13:59:51.860Z,11.11
2019-03-23T14:02:23.235Z,9.97
2019-03-23T14:04:54.702Z,9.98
2019-03-23T14:07:25.494Z,10.09
2019-03-23T14:09:56.239Z,10.64
2019-03-23T14:12:27.014Z,9.96
2019-03-23T14:14:57.856Z,9.75
2019-03-23T14:17:28.642Z,8.27
2019-03-23T14:20:00.363Z,8.78
2019-03-23T14:22:31.397Z,8.70
2019-03-23T14:25:02.171Z,10.15
2019-03-23T14:27:32.880Z,9.97
2019-03-23T14:30:03.717Z,10.48
2019-03-23T14:32:35.088Z,9.89
2019-03-23T14:35:06.484Z,12.20
2019-03-23T14:37:38.835Z,11.34
2019-03-23T14:40:09.724Z,10.09
2019-03-23T14:42:41.594Z,12.16
2019-03-23T14:45:12.529Z,11.71
2019-03-23T14:47:43.265Z,10.28
2019-03-23T14:50:14.307Z,11.01
2019-03-23T14:52:45.576Z,10.98
2019-03-23T14:55:16.391Z,10.68
2019-03-23T14:57:47.162Z,10.72
2019-03-23T15:00:29.644Z,12.42
2019-03-23T15:03:00.543Z,12.46
2019-03-23T15:05:32.556Z,11.30
2019-03-23T15:08:03.385Z,11.93
2019-03-23T15:10:34.599Z,11.22
2019-03-23T15:13:05.709Z,10.96
2019-03-23T15:15:36.932Z,11.15
2019-03-23T15:18:07.812Z,13.01
2019-03-23T15:20:38.889Z,13.89
2019-03-23T15:23:10.040Z,12.82
2019-03-23T15:25:41.246Z,11.71
2019-03-23T15:28:12.244Z,11.74
2019-03-23T15:30:43.388Z,11.41
2019-03-23T15:33:14.171Z,11.81
2019-03-23T15:35:44.980Z,11.93
2019-03-23T15:38:16.848Z,11.81
2019-03-23T15:40:47.974Z,12.96
2019-03-23T15:43:18.773Z,11.92
2019-03-23T15:45:50.328Z,11.68
2019-03-23T15:48:21.494Z,12.17
2019-03-23T15:50:52.347Z,12.52
2019-03-23T15:53:23.124Z,13.05
2019-03-23T15:55:54.816Z,11.98
2019-03-23T15:58:25.696Z,11.98
2019-03-23T16:00:56.807Z,13.57
2019-03-23T16:03:27.594Z,12.83
2019-03-23T16:05:58.411Z,12.70
2019-03-23T16:08:29.724Z,12.70
2019-03-23T16:11:00.709Z,12.69
2019-03-23T16:13:31.407Z,13.11
2019-03-23T16:16:03.484Z,14.14
2019-03-23T16:18:35.019Z,14.02
2019-03-23T16:21:06.331Z,14.58
2019-03-23T16:23:37.372Z,15.49
2019-03-23T16:26:08.452Z,16.17
2019-03-23T16:28:39.604Z,17.23
2019-03-23T16:31:10.841Z,18.15
2019-03-23T16:33:41.562Z,17.89
2019-03-23T16:36:12.377Z,17.95
2019-03-23T16:38:43.678Z,17.98
2019-03-23T16:41:14.516Z,18.30
2019-03-23T16:43:45.640Z,18.63
2019-03-23T16:46:16.476Z,19.68
2019-03-23T16:48:47.218Z,19.71
2019-03-23T16:51:18.060Z,19.86
2019-03-23T16:53:48.848Z,20.80
2019-03-23T16:56:19.631Z,20.62
2019-03-23T16:58:50.996Z,22.57
2019-03-23T17:01:23.235Z,23.50
2019-03-23T17:03:54.305Z,23.47
2019-03-23T17:06:26.575Z,23.87
2019-03-23T17:08:57.341Z,27.21
2019-03-23T17:11:28.125Z,30.44
2019-03-23T17:13:59.943Z,31.85
2019-03-23T17:16:30.925Z,33.51
2019-03-23T17:19:02.308Z,35.13
2019-03-23T17:21:33.325Z,36.57
2019-03-23T17:24:04.482Z,37.63
2019-03-23T17:26:35.922Z,38.74
2019-03-23T17:29:07.010Z,39.88
2019-03-23T17:31:38.181Z,40.85
2019-03-23T17:34:08.898Z,41.04
2019-03-23T17:36:40.568Z,41.54
2019-03-23T17:39:11.402Z,43.79
2019-03-23T17:41:42.897Z,43.83
2019-03-23T17:44:13.619Z,44.81
2019-03-23T17:46:44.448Z,44.29
2019-03-23T17:49:15.587Z,45.25
2019-03-23T17:51:46.440Z,45.30
2019-03-23T17:54:17.433Z,45.93
2019-03-23T17:56:48.302Z,44.79
2019-03-23T17:59:20.096Z,44.42
2019-03-23T18:01:52.950Z,44.62
2019-03-23T18:04:24.225Z,44.40
2019-03-23T18:06:55.092Z,44.04
2019-03-23T18:09:25.833Z,44.14
2019-03-23T18:11:57.007Z,43.45
2019-03-23T18:14:28.153Z,43.98
2019-03-23T18:16:59.400Z,44.63
2019-03-23T18:19:31.365Z,44.85
2019-03-23T18:22:02.714Z,44.24
2019-03-23T18:24:34.748Z,45.29
2019-03-23T18:27:05.538Z,45.34
2019-03-23T18:29:36.861Z,45.58
2019-03-23T18:32:08.287Z,45.92
2019-03-23T18:34:39.891Z,48.25
2019-03-23T18:37:10.733Z,49.46
2019-03-23T18:39:42.427Z,49.46
2019-03-23T18:42:13.954Z,48.92
2019-03-23T18:44:44.721Z,49.08
2019-03-23T18:47:16.223Z,50.33
2019-03-23T18:49:48.133Z,49.87
2019-03-23T18:52:19.652Z,50.51
2019-03-23T18:54:51.451Z,51.41
2019-03-23T18:57:22.249Z,52.06
2019-03-23T18:59:53.907Z,52.73
2019-03-23T19:02:25.647Z,54.31
2019-03-23T19:04:56.551Z,54.86
2019-03-23T19:07:27.364Z,54.99
2019-03-23T19:09:58.478Z,55.16
2019-03-23T19:12:29.296Z,56.21
2019-03-23T19:15:00.385Z,57.10
2019-03-23T19:17:31.967Z,59.21
2019-03-23T19:20:04.566Z,59.36
2019-03-23T19:22:35.423Z,59.71
2019-03-23T19:25:15.899Z,60.11
2019-03-23T19:27:39.939Z,60.90
2019-03-23T19:30:11.987Z,61.69
2019-03-23T19:32:43.539Z,63.21
2019-03-23T19:35:14.437Z,63.70
2019-03-23T19:37:45.677Z,65.64
2019-03-23T19:40:17.294Z,67.97
2019-03-23T19:42:48.157Z,68.61
2019-03-23T19:45:19.389Z,67.20
2019-03-23T19:47:51.137Z,70.54
2019-03-23T19:50:22.052Z,71.88
2019-03-23T19:52:53.116Z,72.27
2019-03-23T19:55:24.772Z,71.21
2019-03-23T19:57:56.429Z,73.40
2019-03-23T20:00:30.078Z,72.79
2019-03-23T20:03:01.326Z,74.68
2019-03-23T20:05:32.726Z,74.22
2019-03-23T20:08:03.870Z,75.32
2019-03-23T20:10:35.028Z,77.77
2019-03-23T20:13:05.891Z,79.59
2019-03-23T20:15:36.689Z,78.76
2019-03-23T20:18:08.237Z,80.14
2019-03-23T20:20:39.090Z,79.55
2019-03-23T20:23:09.965Z,80.05
2019-03-23T20:25:42.392Z,82.32
2019-03-23T20:28:13.205Z,83.38
2019-03-23T20:30:46.597Z,84.14
2019-03-23T20:33:19.634Z,82.58
2019-03-23T20:35:49.468Z,83.78
2019-03-23T20:38:20.870Z,83.21
2019-03-23T20:40:52.065Z,83.87
2019-03-23T20:43:23.513Z,84.89
2019-03-23T20:45:54.756Z,83.71
2019-03-23T20:48:26.069Z,85.23
2019-03-23T20:50:57.128Z,85.78
2019-03-23T20:53:28.356Z,86.12
2019-03-23T20:55:59.496Z,86.76
2019-03-23T20:58:30.644Z,88.74
2019-03-23T21:01:01.790Z,88.02
2019-03-23T21:03:32.637Z,88.52
2019-03-23T21:06:03.455Z,88.67
2019-03-23T21:08:34.317Z,89.43
2019-03-23T21:11:05.440Z,90.54
2019-03-23T21:13:36.313Z,91.35
2019-03-23T21:16:07.240Z,91.25
2019-03-23T21:18:38.876Z,91.50
2019-03-23T21:21:10.405Z,93.06
2019-03-23T21:23:41.172Z,93.94
2019-03-23T21:26:12.378Z,93.32
2019-03-23T21:28:43.868Z,93.95
2019-03-23T21:31:14.974Z,94.05
2019-03-23T21:33:45.727Z,94.19
2019-03-23T21:36:16.533Z,94.95
2019-03-23T21:38:48.392Z,95.46
2019-03-23T21:41:19.159Z,97.07
2019-03-23T21:43:51.010Z,97.43
2019-03-23T21:46:21.831Z,97.94
2019-03-23T21:48:52.904Z,97.81
2019-03-23T21:51:24.334Z,98.02
2019-03-23T21:53:55.127Z,97.81
2019-03-23T21:56:26.456Z,98.92
2019-03-23T21:58:58.159Z,99.04
2019-03-23T22:01:29.180Z,100.00
2019-03-23T22:04:00.380Z,100.00
2019-03-23T22:06:31.762Z,100.00
2019-03-23T22:09:02.646Z,100.00
2019-03-23T22:11:35.089Z,100.00
2019-03-23T22:14:06.506Z,100.00
2019-03-23T22:16:37.950Z,100.00
2019-03-23T22:19:10.147Z,99.51
2019-03-23T22:21:41.673Z,98.91
2019-03-23T22:24:12.537Z,99.50
2019-03-23T22:26:43.650Z,100.00
2019-03-23T22:29:14.735Z,100.00
2019-03-23T22:31:45.548Z,100.00
2019-03-23T22:34:16.516Z,100.00
2019-03-23T22:36:47.744Z,100.00
2019-03-23T22:39:19.270Z,100.00
2019-03-23T22:41:50.541Z,100.00
2019-03-23T22:44:21.810Z,100.00
2019-03-23T22:46:52.624Z,100.00
2019-03-23T22:49:23.989Z,100.00
2019-03-23T22:51:54.903Z,100.00
2019-03-23T22:54:26.308Z,100.00
2019-03-23T22:56:57.494Z,100.00
2019-03-23T22:59:28.390Z,100.00
2019-03-23T23:01:59.670Z,100.00
2019-03-23T23:04:30.875Z,100.00
2019-03-23T23:07:01.682Z,100.00
2019-03-23T23:09:33.002Z,100.00
2019-03-23T23:12:03.812Z,100.00
2019-03-23T23:14:34.644Z,100.00
2019-03-23T23:17:05.540Z,100.00
2019-03-23T23:19:36.415Z,100.00
2019-03-23T23:22:07.596Z,100.00
2019-03-23T23:24:38.484Z,100.00
2019-03-23T23:27:09.588Z,100.00
2019-03-23T23:29:40.819Z,100.00
2019-03-23T23:32:11.640Z,100.00
2019-03-23T23:34:42.775Z,100.00
2019-03-23T23:37:13.617Z,100.00
2019-03-23T23:39:45.153Z,100.00
2019-03-23T23:42:17.620Z,100.00
2019-03-23T23:44:49.282Z,100.00
2019-03-23T23:47:20.909Z,100.00
2019-03-23T23:49:51.804Z,100.00
2019-03-23T23:52:22.583Z,100.00
2019-03-23T23:54:53.802Z,100.00
2019-03-23T23:57:25.003Z,100.00
2019-03-23T23:59:55.859Z,100.00
