createdAt,value
2022-11-07T00:01:23.291Z,18.27
2022-11-07T00:04:08.786Z,17.77
2022-11-07T00:06:54.610Z,17.55
2022-11-07T00:09:40.251Z,16.50
2022-11-07T00:12:25.916Z,17.05
2022-11-07T00:15:11.849Z,17.17
2022-11-07T00:17:58.298Z,18.65
2022-11-07T00:20:44.139Z,17.25
2022-11-07T00:23:29.913Z,16.30
2022-11-07T00:26:15.563Z,16.30
2022-11-07T00:29:01.488Z,16.13
2022-11-07T00:31:48.389Z,16.80
2022-11-07T00:34:36.941Z,14.90
2022-11-07T00:37:22.453Z,12.93
2022-11-07T00:40:09.427Z,12.57
2022-11-07T00:42:54.934Z,12.50
2022-11-07T00:45:40.550Z,12.90
2022-11-07T00:48:26.147Z,12.90
2022-11-07T00:51:26.301Z,12.25
2022-11-07T00:54:12.230Z,12.10
2022-11-07T00:56:57.796Z,13.18
2022-11-07T00:59:43.484Z,12.55
2022-11-07T01:02:29.300Z,12.27
2022-11-07T01:05:15.073Z,11.82
2022-11-07T01:08:00.593Z,11.70
2022-11-07T01:10:46.252Z,12.18
2022-11-07T01:13:32.501Z,11.95
2022-11-07T01:16:17.968Z,11.27
2022-11-07T01:19:04.559Z,12.02
2022-11-07T01:21:51.095Z,11.68
2022-11-07T01:24:36.946Z,12.02
2022-11-07T01:27:22.559Z,11.48
2022-11-07T01:30:08.854Z,11.93
2022-11-07T01:32:54.289Z,11.73
2022-11-07T01:35:40.761Z,12.80
2022-11-07T01:38:26.224Z,10.75
2022-11-07T01:41:21.340Z,10.65
2022-11-07T01:44:06.936Z,9.75
2022-11-07T01:46:57.304Z,10.80
2022-11-07T01:49:43.662Z,10.82
2022-11-07T01:52:33.329Z,10.20
2022-11-07T01:55:28.425Z,10.70
2022-11-07T01:58:14.232Z,10.57
2022-11-07T02:01:00.039Z,10.43
2022-11-07T02:03:47.109Z,10.98
2022-11-07T02:06:46.400Z,10.40
2022-11-07T02:09:32.361Z,10.63
2022-11-07T02:12:19.206Z,10.20
2022-11-07T02:15:05.073Z,11.02
2022-11-07T02:17:50.728Z,11.13
2022-11-07T02:20:37.370Z,11.48
2022-11-07T02:23:30.301Z,10.25
2022-11-07T02:26:16.031Z,10.82
2022-11-07T02:29:04.913Z,10.63
2022-11-07T02:32:01.529Z,9.90
2022-11-07T02:34:59.028Z,10.10
2022-11-07T02:37:44.852Z,10.75
2022-11-07T02:40:31.672Z,10.18
2022-11-07T02:43:20.593Z,10.13
2022-11-07T02:46:10.192Z,9.90
2022-11-07T02:48:59.343Z,10.93
2022-11-07T02:51:45.440Z,9.85
2022-11-07T02:54:31.141Z,9.35
2022-11-07T02:57:16.395Z,9.70
2022-11-07T03:00:02.185Z,9.32
2022-11-07T03:02:47.955Z,9.27
2022-11-07T03:05:33.737Z,9.15
2022-11-07T03:08:19.323Z,9.27
2022-11-07T03:11:05.507Z,8.38
2022-11-07T03:13:51.503Z,8.50
2022-11-07T03:16:37.360Z,7.95
2022-11-07T03:19:22.876Z,8.38
2022-11-07T03:22:08.642Z,7.30
2022-11-07T03:24:54.374Z,6.72
2022-11-07T03:27:47.819Z,6.75
2022-11-07T03:30:33.660Z,6.35
2022-11-07T03:33:19.645Z,6.65
2022-11-07T03:36:05.609Z,7.03
2022-11-07T03:38:51.476Z,6.45
2022-11-07T03:41:37.082Z,6.32
2022-11-07T03:44:22.825Z,6.43
2022-11-07T03:47:08.337Z,5.38
2022-11-07T03:49:53.897Z,5.55
2022-11-07T03:52:39.869Z,5.88
2022-11-07T03:55:25.846Z,5.25
2022-11-07T03:58:11.759Z,5.60
2022-11-07T04:00:57.458Z,5.25
2022-11-07T04:03:42.966Z,5.07
2022-11-07T04:06:28.782Z,4.95
2022-11-07T04:09:14.400Z,5.03
2022-11-07T04:12:18.555Z,5.28
2022-11-07T04:15:22.646Z,4.68
2022-11-07T04:18:08.313Z,4.80
2022-11-07T04:20:53.952Z,5.25
2022-11-07T04:23:39.705Z,5.35
2022-11-07T04:26:43.969Z,5.28
2022-11-07T04:29:29.361Z,5.80
2022-11-07T04:32:15.020Z,5.50
2022-11-07T04:35:00.564Z,5.68
2022-11-07T04:37:47.119Z,6.13
2022-11-07T04:40:32.899Z,5.65
2022-11-07T04:43:18.160Z,5.57
2022-11-07T04:46:03.737Z,6.15
2022-11-07T04:48:49.349Z,6.05
2022-11-07T04:51:42.095Z,6.05
2022-11-07T04:54:27.980Z,6.25
2022-11-07T04:57:13.692Z,6.13
2022-11-07T04:59:59.177Z,5.75
2022-11-07T05:02:45.775Z,5.40
2022-11-07T05:05:31.833Z,5.90
2022-11-07T05:08:17.555Z,6.35
2022-11-07T05:11:03.143Z,5.95
2022-11-07T05:13:48.632Z,5.97
2022-11-07T05:16:34.809Z,6.47
2022-11-07T05:19:21.624Z,6.65
2022-11-07T05:22:26.096Z,6.05
2022-11-07T05:25:11.576Z,7.00
2022-11-07T05:27:57.333Z,6.90
2022-11-07T05:30:44.552Z,7.60
2022-11-07T05:33:31.196Z,6.60
2022-11-07T05:36:19.701Z,6.45
2022-11-07T05:39:05.356Z,6.82
2022-11-07T05:41:51.009Z,6.63
2022-11-07T05:44:36.782Z,6.65
2022-11-07T05:47:22.305Z,7.05
2022-11-07T05:50:08.596Z,7.82
2022-11-07T05:52:55.029Z,7.00
2022-11-07T05:55:40.926Z,6.85
2022-11-07T05:58:26.458Z,7.00
2022-11-07T06:01:12.060Z,8.40
2022-11-07T06:03:57.644Z,8.32
2022-11-07T06:06:44.741Z,7.72
2022-11-07T06:09:30.067Z,7.25
2022-11-07T06:12:15.697Z,8.45
2022-11-07T06:15:01.272Z,6.45
2022-11-07T06:17:46.966Z,6.88
2022-11-07T06:20:34.404Z,6.40
2022-11-07T06:23:20.946Z,6.00
2022-11-07T06:26:06.544Z,5.40
2022-11-07T06:28:53.228Z,5.18
2022-11-07T06:31:38.555Z,4.63
2022-11-07T06:34:23.939Z,5.15
2022-11-07T06:37:09.671Z,6.28
2022-11-07T06:39:55.309Z,6.57
2022-11-07T06:42:40.846Z,5.93
2022-11-07T06:45:26.405Z,7.03
2022-11-07T06:48:12.745Z,6.40
2022-11-07T06:51:03.402Z,7.72
2022-11-07T06:53:50.333Z,7.45
2022-11-07T06:56:36.635Z,7.07
2022-11-07T06:59:22.529Z,6.30
2022-11-07T07:02:21.672Z,5.90
2022-11-07T07:05:21.085Z,5.82
2022-11-07T07:08:08.077Z,6.22
2022-11-07T07:10:53.369Z,6.40
2022-11-07T07:13:42.757Z,6.43
2022-11-07T07:16:30.596Z,6.35
2022-11-07T07:19:16.316Z,7.10
2022-11-07T07:22:02.101Z,6.40
2022-11-07T07:24:50.851Z,7.43
2022-11-07T07:27:36.684Z,8.23
2022-11-07T07:30:22.544Z,9.57
2022-11-07T07:33:08.180Z,12.80
2022-11-07T07:35:53.746Z,10.95
2022-11-07T07:38:39.468Z,9.95
2022-11-07T07:41:25.153Z,9.25
2022-11-07T07:44:10.730Z,7.70
2022-11-07T07:46:56.225Z,7.85
2022-11-07T07:49:41.976Z,6.03
2022-11-07T07:52:27.932Z,6.25
2022-11-07T07:55:13.410Z,5.97
2022-11-07T07:57:59.159Z,6.00
2022-11-07T08:00:44.826Z,6.25
2022-11-07T08:03:50.675Z,6.25
2022-11-07T08:06:37.869Z,6.63
2022-11-07T08:09:23.779Z,6.57
2022-11-07T08:12:09.420Z,6.00
2022-11-07T08:14:55.572Z,7.40
2022-11-07T08:17:41.753Z,7.97
2022-11-07T08:20:28.041Z,9.02
2022-11-07T08:23:16.641Z,7.95
2022-11-07T08:26:04.694Z,7.50
2022-11-07T08:28:50.195Z,7.55
2022-11-07T08:31:36.957Z,8.82
2022-11-07T08:34:22.765Z,7.88
2022-11-07T08:37:08.639Z,8.27
2022-11-07T08:39:54.639Z,8.35
2022-11-07T08:42:40.900Z,9.10
2022-11-07T08:45:26.676Z,7.75
2022-11-07T08:48:12.447Z,7.97
2022-11-07T08:50:58.952Z,10.00
2022-11-07T08:53:44.558Z,9.80
2022-11-07T08:56:36.041Z,10.50
2022-11-07T08:59:24.019Z,9.90
2022-11-07T09:02:57.728Z,8.48
2022-11-07T09:05:18.980Z,8.20
2022-11-07T09:08:04.865Z,9.15
2022-11-07T09:10:50.892Z,8.65
2022-11-07T09:13:36.890Z,8.90
2022-11-07T09:16:24.225Z,9.30
2022-11-07T09:19:09.884Z,8.75
2022-11-07T09:21:56.554Z,9.70
2022-11-07T09:24:52.378Z,9.35
2022-11-07T09:27:38.436Z,9.98
2022-11-07T09:30:23.892Z,10.63
2022-11-07T09:33:09.732Z,10.07
2022-11-07T09:35:58.764Z,10.27
2022-11-07T09:38:44.555Z,10.38
2022-11-07T09:41:36.790Z,10.35
2022-11-07T09:44:42.165Z,10.48
2022-11-07T09:47:41.615Z,9.43
2022-11-07T09:50:49.195Z,10.18
2022-11-07T09:53:41.010Z,10.90
2022-11-07T09:56:29.747Z,10.15
2022-11-07T09:59:24.760Z,11.10
2022-11-07T10:02:14.963Z,10.65
2022-11-07T10:05:03.569Z,10.40
2022-11-07T10:07:49.452Z,12.60
2022-11-07T10:10:41.351Z,11.48
2022-11-07T10:13:51.864Z,12.63
2022-11-07T10:16:59.395Z,12.50
2022-11-07T10:20:07.856Z,11.27
2022-11-07T10:23:32.677Z,9.82
2022-11-07T10:26:23.080Z,12.02
2022-11-07T10:29:14.806Z,10.63
2022-11-07T10:32:09.175Z,12.77
2022-11-07T10:35:00.767Z,11.15
2022-11-07T10:37:54.961Z,10.75
2022-11-07T10:40:42.528Z,11.43
2022-11-07T10:43:39.522Z,11.15
2022-11-07T10:46:27.577Z,13.30
2022-11-07T10:49:28.069Z,11.35
2022-11-07T10:52:20.506Z,11.15
2022-11-07T10:55:08.983Z,11.57
2022-11-07T10:58:03.910Z,10.93
2022-11-07T11:01:07.183Z,11.15
2022-11-07T11:03:53.914Z,11.02
2022-11-07T11:06:39.846Z,10.75
2022-11-07T11:09:31.075Z,10.38
2022-11-07T11:12:28.402Z,10.27
2022-11-07T11:15:15.807Z,11.23
2022-11-07T11:18:21.795Z,11.75
2022-11-07T11:21:07.805Z,10.73
2022-11-07T11:23:55.033Z,10.75
2022-11-07T11:26:43.961Z,11.50
2022-11-07T11:29:45.381Z,11.57
2022-11-07T11:32:36.926Z,12.48
2022-11-07T11:35:42.283Z,12.18
2022-11-07T11:38:38.007Z,12.02
2022-11-07T11:41:38.952Z,13.13
2022-11-07T11:44:38.098Z,13.60
2022-11-07T11:47:34.083Z,13.77
2022-11-07T11:50:29.564Z,12.18
2022-11-07T11:53:19.024Z,13.25
2022-11-07T11:56:08.149Z,13.65
2022-11-07T11:59:24.654Z,12.93
2022-11-07T12:02:31.296Z,13.48
2022-11-07T12:05:35.533Z,13.05
2022-11-07T12:08:39.324Z,11.38
2022-11-07T12:11:27.999Z,11.23
2022-11-07T12:14:13.663Z,12.05
2022-11-07T12:17:42.706Z,12.10
2022-11-07T12:20:46.429Z,14.32
2022-11-07T12:23:53.370Z,15.82
2022-11-07T12:26:56.293Z,13.98
2022-11-07T12:30:05.170Z,14.35
2022-11-07T12:33:04.323Z,14.88
2022-11-07T12:36:15.111Z,14.23
2022-11-07T12:39:27.751Z,12.57
2022-11-07T12:42:13.170Z,15.18
2022-11-07T12:45:15.485Z,12.52
2022-11-07T12:48:06.266Z,12.65
2022-11-07T12:51:32.557Z,11.50
2022-11-07T12:54:35.394Z,13.30
2022-11-07T12:57:27.122Z,13.63
2022-11-07T13:00:30.552Z,13.05
2022-11-07T13:03:50.782Z,12.90
2022-11-07T13:06:58.501Z,13.48
2022-11-07T13:10:01.606Z,11.82
2022-11-07T13:13:06.666Z,12.45
2022-11-07T13:16:14.673Z,13.98
2022-11-07T13:19:25.357Z,12.23
2022-11-07T13:22:16.961Z,13.77
2022-11-07T13:25:06.779Z,13.13
2022-11-07T13:27:57.217Z,12.00
2022-11-07T13:30:54.140Z,11.48
2022-11-07T13:33:39.917Z,15.10
2022-11-07T13:36:27.491Z,11.45
2022-11-07T13:39:14.645Z,12.82
2022-11-07T13:42:01.183Z,14.80
2022-11-07T13:44:56.902Z,12.70
2022-11-07T13:47:43.101Z,13.32
2022-11-07T13:50:44.655Z,13.50
2022-11-07T13:53:42.216Z,13.98
2022-11-07T13:56:33.851Z,14.15
2022-11-07T13:59:37.901Z,11.85
2022-11-07T14:02:26.317Z,12.65
2022-11-07T14:05:17.235Z,10.95
2022-11-07T14:08:07.327Z,9.90
2022-11-07T14:10:53.878Z,10.85
2022-11-07T14:13:41.680Z,14.73
2022-11-07T14:16:30.813Z,15.10
2022-11-07T14:19:22.165Z,14.35
2022-11-07T14:22:22.328Z,13.13
2022-11-07T14:25:37.514Z,12.90
2022-11-07T14:28:23.065Z,13.57
2022-11-07T14:31:20.365Z,14.00
2022-11-07T14:34:26.790Z,14.23
2022-11-07T14:37:16.119Z,14.35
2022-11-07T14:40:01.909Z,14.55
2022-11-07T14:42:48.006Z,14.88
2022-11-07T14:46:06.038Z,14.95
2022-11-07T14:48:42.447Z,14.70
2022-11-07T14:51:29.205Z,15.65
2022-11-07T14:54:19.140Z,14.48
2022-11-07T14:57:07.028Z,16.17
2022-11-07T14:59:54.197Z,13.93
2022-11-07T15:02:40.148Z,14.43
2022-11-07T15:05:38.946Z,15.50
2022-11-07T15:08:30.030Z,14.23
2022-11-07T15:11:16.073Z,14.43
2022-11-07T15:14:04.176Z,15.63
2022-11-07T15:16:51.039Z,14.80
2022-11-07T15:19:37.150Z,14.57
2022-11-07T15:22:40.136Z,13.70
2022-11-07T15:25:38.950Z,14.55
2022-11-07T15:28:27.726Z,14.65
2022-11-07T15:31:31.471Z,14.25
2022-11-07T15:37:22.253Z,14.35
2022-11-07T15:40:19.255Z,12.95
2022-11-07T15:43:04.976Z,16.58
2022-11-07T15:45:52.305Z,13.88
2022-11-07T15:48:41.185Z,14.48
2022-11-07T15:51:27.119Z,15.60
2022-11-07T15:54:13.246Z,16.65
2022-11-07T15:57:00.753Z,15.50
2022-11-07T15:59:46.713Z,15.90
2022-11-07T16:02:32.294Z,17.00
2022-11-07T16:05:18.140Z,17.85
2022-11-07T16:08:07.595Z,17.25
2022-11-07T16:11:01.100Z,18.17
2022-11-07T16:13:47.185Z,16.83
2022-11-07T16:16:34.448Z,18.42
2022-11-07T16:19:24.324Z,19.58
2022-11-07T16:22:15.106Z,19.10
2022-11-07T16:25:01.099Z,18.85
2022-11-07T16:27:55.624Z,17.70
2022-11-07T16:30:49.802Z,19.17
2022-11-07T16:33:36.360Z,16.92
2022-11-07T16:36:25.393Z,17.92
2022-11-07T16:39:20.606Z,18.65
2022-11-07T16:42:12.683Z,18.02
2022-11-07T16:44:59.647Z,18.33
2022-11-07T16:47:48.262Z,17.88
2022-11-07T16:50:33.926Z,19.00
2022-11-07T16:53:21.731Z,18.60
2022-11-07T16:56:17.964Z,18.95
2022-11-07T16:59:06.231Z,17.17
2022-11-07T17:01:52.160Z,18.48
2022-11-07T17:04:37.873Z,18.75
2022-11-07T17:07:24.721Z,17.95
2022-11-07T17:10:16.037Z,19.17
2022-11-07T17:13:02.023Z,18.90
2022-11-07T17:15:48.006Z,17.92
2022-11-07T17:18:33.648Z,19.27
2022-11-07T17:21:24.341Z,20.83
2022-11-07T17:24:10.871Z,22.48
2022-11-07T17:26:57.284Z,24.25
2022-11-07T17:29:43.120Z,23.27
2022-11-07T17:32:28.768Z,23.63
2022-11-07T17:38:20.399Z,23.08
2022-11-07T17:41:17.221Z,24.25
2022-11-07T17:44:04.016Z,24.27
2022-11-07T17:46:50.150Z,24.25
2022-11-07T17:49:35.713Z,21.98
2022-11-07T17:52:21.781Z,23.98
2022-11-07T17:55:09.169Z,23.40
2022-11-07T17:57:55.601Z,23.95
2022-11-07T18:00:40.980Z,22.30
2022-11-07T18:03:26.671Z,22.05
2022-11-07T18:06:12.238Z,24.05
2022-11-07T18:08:58.717Z,23.30
2022-11-07T18:11:45.148Z,27.60
2022-11-07T18:14:30.745Z,27.38
2022-11-07T18:17:16.579Z,25.33
2022-11-07T18:20:04.169Z,23.05
2022-11-07T18:22:49.781Z,22.52
2022-11-07T18:25:35.533Z,24.77
2022-11-07T18:28:21.261Z,22.23
2022-11-07T18:31:10.311Z,23.40
2022-11-07T18:33:58.098Z,25.52
2022-11-07T18:36:45.520Z,26.63
2022-11-07T18:39:31.354Z,27.75
2022-11-07T18:42:16.900Z,30.92
2022-11-07T18:45:02.877Z,31.83
2022-11-07T18:47:48.620Z,31.98
2022-11-07T18:50:36.840Z,34.80
2022-11-07T18:53:22.903Z,31.55
2022-11-07T18:56:09.665Z,30.85
2022-11-07T18:58:55.679Z,31.80
2022-11-07T19:01:41.665Z,32.17
2022-11-07T19:04:27.580Z,32.40
2022-11-07T19:07:13.292Z,29.95
2022-11-07T19:09:58.895Z,29.15
2022-11-07T19:12:45.105Z,30.35
2022-11-07T19:15:34.935Z,27.45
2022-11-07T19:18:21.923Z,27.08
2022-11-07T19:21:08.038Z,26.52
2022-11-07T19:23:54.014Z,24.40
2022-11-07T19:26:39.776Z,23.73
2022-11-07T19:29:25.936Z,23.85
2022-11-07T19:32:12.232Z,22.20
2022-11-07T19:34:57.910Z,22.00
2022-11-07T19:37:43.974Z,23.10
2022-11-07T19:40:30.235Z,22.45
2022-11-07T19:43:16.432Z,23.10
2022-11-07T19:46:15.178Z,23.83
2022-11-07T19:49:00.657Z,24.52
2022-11-07T19:51:46.187Z,26.17
2022-11-07T19:54:31.735Z,24.25
2022-11-07T19:57:17.534Z,25.92
2022-11-07T20:00:07.947Z,28.30
2022-11-07T20:02:54.068Z,28.10
2022-11-07T20:05:40.713Z,26.45
2022-11-07T20:08:27.323Z,25.98
2022-11-07T20:11:19.220Z,24.88
2022-11-07T20:14:05.866Z,26.25
2022-11-07T20:16:51.216Z,26.77
2022-11-07T20:19:37.983Z,26.90
2022-11-07T20:22:23.892Z,29.35
2022-11-07T20:25:09.733Z,27.38
2022-11-07T20:27:55.610Z,28.30
2022-11-07T20:30:41.787Z,30.33
2022-11-07T20:33:27.627Z,33.35
2022-11-07T20:36:15.742Z,32.92
2022-11-07T20:39:02.143Z,35.05
2022-11-07T20:41:47.648Z,35.78
2022-11-07T20:44:33.404Z,32.47
2022-11-07T20:47:19.035Z,31.35
2022-11-07T20:50:04.916Z,28.73
2022-11-07T20:52:50.860Z,29.08
2022-11-07T20:55:41.270Z,30.17
2022-11-07T20:58:27.008Z,33.05
2022-11-07T21:01:17.417Z,29.40
2022-11-07T21:04:13.508Z,27.02
2022-11-07T21:06:59.432Z,24.58
2022-11-07T21:09:45.038Z,25.42
2022-11-07T21:12:31.205Z,23.77
2022-11-07T21:15:17.218Z,23.70
2022-11-07T21:18:04.780Z,24.38
2022-11-07T21:20:50.561Z,24.02
2022-11-07T21:23:37.956Z,23.83
2022-11-07T21:26:26.668Z,23.45
2022-11-07T21:29:12.676Z,25.80
2022-11-07T21:31:58.424Z,25.80
2022-11-07T21:34:46.206Z,23.88
2022-11-07T21:37:31.910Z,23.52
2022-11-07T21:40:17.632Z,20.33
2022-11-07T21:43:03.536Z,17.92
2022-11-07T21:45:49.368Z,19.17
2022-11-07T21:48:35.896Z,17.30
2022-11-07T21:51:26.941Z,17.30
2022-11-07T21:54:12.429Z,17.50
2022-11-07T21:56:58.194Z,17.25
2022-11-07T21:59:46.196Z,16.73
2022-11-07T22:02:32.518Z,17.55
2022-11-07T22:05:18.565Z,18.02
2022-11-07T22:08:04.197Z,17.20
2022-11-07T22:10:50.376Z,16.55
2022-11-07T22:13:36.618Z,17.58
2022-11-07T22:16:22.768Z,17.83
2022-11-07T22:19:12.286Z,16.65
2022-11-07T22:21:58.580Z,15.95
2022-11-07T22:24:44.218Z,16.33
2022-11-07T22:27:29.692Z,17.05
2022-11-07T22:30:15.491Z,15.48
2022-11-07T22:33:01.230Z,15.38
2022-11-07T22:35:46.981Z,14.63
2022-11-07T22:38:33.933Z,14.55
2022-11-07T22:41:22.825Z,14.82
2022-11-07T22:44:08.279Z,14.50
2022-11-07T22:46:54.013Z,15.00
2022-11-07T22:49:39.837Z,14.52
2022-11-07T22:52:25.520Z,13.85
2022-11-07T22:55:11.056Z,13.73
2022-11-07T22:57:57.110Z,14.40
2022-11-07T23:00:43.004Z,13.55
2022-11-07T23:03:28.838Z,12.60
2022-11-07T23:06:15.732Z,13.98
2022-11-07T23:09:01.795Z,13.40
2022-11-07T23:11:48.809Z,13.27
2022-11-07T23:14:34.717Z,12.80
2022-11-07T23:17:20.312Z,12.35
2022-11-07T23:20:07.241Z,11.90
2022-11-07T23:22:53.003Z,10.13
2022-11-07T23:25:38.624Z,11.30
2022-11-07T23:28:24.271Z,10.38
2022-11-07T23:31:11.245Z,10.57
2022-11-07T23:33:57.144Z,10.73
2022-11-07T23:36:46.273Z,10.18
2022-11-07T23:39:32.017Z,9.50
2022-11-07T23:42:17.760Z,9.20
2022-11-07T23:45:21.773Z,9.55
2022-11-07T23:48:33.480Z,9.70
2022-11-07T23:51:18.997Z,9.20
2022-11-07T23:54:23.152Z,10.35
2022-11-07T23:57:08.803Z,9.35
