createdAt,value
2019-05-22T00:00:29.786Z,0.50
2019-05-22T00:03:02.292Z,0.90
2019-05-22T00:05:34.354Z,0.60
2019-05-22T00:08:06.364Z,0.60
2019-05-22T00:10:34.248Z,0.40
2019-05-22T00:13:04.092Z,1.13
2019-05-22T00:15:33.493Z,0.77
2019-05-22T00:18:02.859Z,0.30
2019-05-22T00:20:31.430Z,0.70
2019-05-22T00:23:05.383Z,0.50
2019-05-22T00:25:35.233Z,0.50
2019-05-22T00:28:02.954Z,0.30
2019-05-22T00:30:32.724Z,0.43
2019-05-22T00:33:02.231Z,0.50
2019-05-22T00:35:31.537Z,1.07
2019-05-22T00:38:01.081Z,0.50
2019-05-22T00:40:29.058Z,0.57
2019-05-22T00:43:04.261Z,0.40
2019-05-22T00:45:28.608Z,0.43
2019-05-22T00:47:56.328Z,0.40
2019-05-22T00:50:29.111Z,0.40
2019-05-22T00:53:01.381Z,0.50
2019-05-22T00:55:47.676Z,0.50
2019-05-22T00:58:20.913Z,0.40
2019-05-22T01:00:49.971Z,0.73
2019-05-22T01:03:21.394Z,0.50
2019-05-22T01:05:48.781Z,0.60
2019-05-22T01:08:16.959Z,0.50
2019-05-22T01:10:47.745Z,0.60
2019-05-22T01:13:17.505Z,0.40
2019-05-22T01:15:46.505Z,0.53
2019-05-22T01:18:16.385Z,0.50
2019-05-22T01:20:46.240Z,0.57
2019-05-22T01:23:18.122Z,0.63
2019-05-22T01:25:47.662Z,0.50
2019-05-22T01:28:15.658Z,0.60
2019-05-22T01:30:45.658Z,0.60
2019-05-22T01:33:17.592Z,0.47
2019-05-22T01:36:00.313Z,0.37
2019-05-22T01:38:29.757Z,0.80
2019-05-22T01:40:58.740Z,0.50
2019-05-22T01:43:28.214Z,0.50
2019-05-22T01:45:58.347Z,0.93
2019-05-22T01:48:36.544Z,0.60
2019-05-22T01:51:05.994Z,0.60
2019-05-22T01:53:37.250Z,0.60
2019-05-22T01:56:10.033Z,0.57
2019-05-22T01:58:38.827Z,0.50
2019-05-22T02:01:11.131Z,0.50
2019-05-22T02:03:38.840Z,0.53
2019-05-22T02:06:09.092Z,0.50
2019-05-22T02:08:51.426Z,0.53
2019-05-22T02:11:22.105Z,0.53
2019-05-22T02:14:10.992Z,0.80
2019-05-22T02:16:56.333Z,0.50
2019-05-22T02:19:13.903Z,0.60
2019-05-22T02:21:42.307Z,0.50
2019-05-22T02:24:11.407Z,0.40
2019-05-22T02:26:40.178Z,0.60
2019-05-22T02:29:08.747Z,0.70
2019-05-22T02:31:36.502Z,0.67
2019-05-22T02:34:06.472Z,0.57
2019-05-22T02:36:40.223Z,1.50
2019-05-22T02:39:22.832Z,1.40
2019-05-22T02:41:59.416Z,1.50
2019-05-22T02:44:29.424Z,1.83
2019-05-22T02:47:17.031Z,2.70
2019-05-22T02:49:29.642Z,1.60
2019-05-22T02:51:57.316Z,1.40
2019-05-22T02:54:29.490Z,1.40
2019-05-22T02:56:57.117Z,1.50
2019-05-22T02:59:25.013Z,1.10
2019-05-22T03:01:53.126Z,1.30
2019-05-22T03:04:21.926Z,1.40
2019-05-22T03:06:50.486Z,1.03
2019-05-22T03:09:20.316Z,1.43
2019-05-22T03:11:58.753Z,1.43
2019-05-22T03:14:27.974Z,1.60
2019-05-22T03:17:06.812Z,1.17
2019-05-22T03:19:44.798Z,1.00
2019-05-22T03:22:31.198Z,0.97
2019-05-22T03:25:04.215Z,0.70
2019-05-22T03:27:48.702Z,0.80
2019-05-22T03:30:27.202Z,0.60
2019-05-22T03:32:56.837Z,0.90
2019-05-22T03:35:27.334Z,0.50
2019-05-22T03:37:56.617Z,0.50
2019-05-22T03:40:26.482Z,0.47
2019-05-22T03:45:30.948Z,0.80
2019-05-22T03:50:34.885Z,0.97
2019-05-22T03:53:13.352Z,1.20
2019-05-22T03:55:40.836Z,1.10
2019-05-22T03:58:08.591Z,0.80
2019-05-22T04:00:36.277Z,1.10
2019-05-22T04:03:05.480Z,0.93
2019-05-22T04:05:34.410Z,0.53
2019-05-22T04:08:03.542Z,0.60
2019-05-22T04:10:46.223Z,0.47
2019-05-22T04:13:13.627Z,0.50
2019-05-22T04:15:41.706Z,0.90
2019-05-22T04:18:13.969Z,0.90
2019-05-22T04:20:42.118Z,1.50
2019-05-22T04:23:10.508Z,1.50
2019-05-22T04:25:38.777Z,1.43
2019-05-22T04:28:07.296Z,1.60
2019-05-22T04:30:35.105Z,1.50
2019-05-22T04:33:03.287Z,1.50
2019-05-22T04:35:31.967Z,1.40
2019-05-22T04:38:00.651Z,1.77
2019-05-22T04:40:43.201Z,1.77
2019-05-22T04:43:12.079Z,1.47
2019-05-22T04:45:39.517Z,1.57
2019-05-22T04:48:08.074Z,1.43
2019-05-22T04:50:36.126Z,1.30
2019-05-22T04:53:04.506Z,1.33
2019-05-22T04:55:33.195Z,1.20
2019-05-22T04:58:10.175Z,1.30
2019-05-22T05:00:38.002Z,1.47
2019-05-22T05:03:06.275Z,1.70
2019-05-22T05:05:43.538Z,1.30
2019-05-22T05:08:14.650Z,1.60
2019-05-22T05:10:46.656Z,1.50
2019-05-22T05:13:14.468Z,1.70
2019-05-22T05:15:42.083Z,1.50
2019-05-22T05:18:09.928Z,1.67
2019-05-22T05:20:37.974Z,1.87
2019-05-22T05:23:05.865Z,1.60
2019-05-22T05:25:33.845Z,2.10
2019-05-22T05:30:33.651Z,1.60
2019-05-22T16:26:52.075Z,13.00
2019-05-22T16:29:22.500Z,15.80
2019-05-22T16:31:50.251Z,14.27
2019-05-22T16:34:17.751Z,10.47
2019-05-22T16:36:45.367Z,11.47
2019-05-22T16:39:13.073Z,10.43
2019-05-22T16:41:41.354Z,12.57
2019-05-22T16:44:08.623Z,11.30
2019-05-22T16:46:37.174Z,10.23
2019-05-22T16:49:05.300Z,10.20
2019-05-22T16:51:32.912Z,10.40
2019-05-22T16:54:03.984Z,11.20
2019-05-22T16:56:31.438Z,12.33
2019-05-22T16:58:58.902Z,11.97
2019-05-22T17:01:26.616Z,11.63
2019-05-22T17:03:58.170Z,9.93
2019-05-22T17:06:25.681Z,11.40
2019-05-22T17:08:56.741Z,11.00
2019-05-22T17:11:25.281Z,10.47
2019-05-22T17:13:57.382Z,10.90
2019-05-22T17:16:27.168Z,13.20
2019-05-22T17:18:56.618Z,18.33
2019-05-22T17:21:23.666Z,17.57
2019-05-22T17:23:51.373Z,21.20
2019-05-22T17:26:19.382Z,17.57
2019-05-22T17:28:48.034Z,17.60
2019-05-22T17:31:15.999Z,18.57
2019-05-22T17:33:44.233Z,18.87
2019-05-22T17:36:13.101Z,19.07
2019-05-22T17:38:41.945Z,18.37
2019-05-22T17:41:12.169Z,18.53
2019-05-22T17:43:41.511Z,18.53
2019-05-22T17:46:10.158Z,18.43
2019-05-22T17:48:40.276Z,17.37
2019-05-22T17:51:09.278Z,18.73
2019-05-22T17:53:36.457Z,16.90
2019-05-22T17:56:04.176Z,17.77
2019-05-22T17:58:31.633Z,17.87
2019-05-22T18:01:00.539Z,16.97
2019-05-22T18:03:28.089Z,18.17
2019-05-22T18:05:55.830Z,30.07
2019-05-22T18:08:24.316Z,18.70
2019-05-22T18:10:51.553Z,17.97
2019-05-22T18:13:18.821Z,20.33
2019-05-22T18:15:47.156Z,20.73
2019-05-22T18:18:15.377Z,17.50
2019-05-22T18:20:44.245Z,18.83
2019-05-22T18:23:12.226Z,18.07
2019-05-22T18:25:39.376Z,18.07
2019-05-22T18:28:08.007Z,19.10
2019-05-22T18:30:37.058Z,17.70
2019-05-22T18:33:06.511Z,20.23
2019-05-22T18:35:33.592Z,18.50
2019-05-22T18:38:04.356Z,19.87
2019-05-22T18:40:29.778Z,17.73
2019-05-22T18:42:57.501Z,17.20
2019-05-22T18:45:24.868Z,15.47
2019-05-22T18:47:53.467Z,17.73
2019-05-22T18:50:20.592Z,17.07
2019-05-22T18:52:49.428Z,17.00
2019-05-22T18:55:17.354Z,16.77
2019-05-22T18:57:45.206Z,17.53
2019-05-22T19:00:18.315Z,17.27
2019-05-22T19:02:45.395Z,18.83
2019-05-22T19:05:14.379Z,17.23
2019-05-22T19:07:41.485Z,18.57
2019-05-22T19:10:10.696Z,17.63
2019-05-22T19:12:38.141Z,17.30
2019-05-22T19:15:09.004Z,18.90
2019-05-22T19:17:36.590Z,16.93
2019-05-22T19:20:08.208Z,16.07
2019-05-22T19:22:36.573Z,16.93
2019-05-22T19:25:05.489Z,17.57
2019-05-22T19:27:33.872Z,17.70
2019-05-22T19:30:01.309Z,16.77
2019-05-22T19:32:29.701Z,17.60
2019-05-22T19:34:56.817Z,17.40
2019-05-22T19:37:24.077Z,18.00
2019-05-22T19:39:51.208Z,18.23
2019-05-22T19:42:18.665Z,18.27
2019-05-22T19:44:46.230Z,17.57
2019-05-22T19:47:15.221Z,20.07
2019-05-22T19:49:43.965Z,18.03
2019-05-22T19:52:13.316Z,18.93
2019-05-22T19:54:40.876Z,18.47
2019-05-22T19:57:11.045Z,18.80
2019-05-22T19:59:38.541Z,18.63
2019-05-22T20:02:07.466Z,19.90
2019-05-22T20:04:35.673Z,18.00
2019-05-22T20:07:04.022Z,20.13
2019-05-22T20:09:32.046Z,18.73
2019-05-22T20:12:01.246Z,18.80
2019-05-22T20:14:30.587Z,19.40
2019-05-22T20:16:57.701Z,20.97
2019-05-22T20:19:25.383Z,18.83
2019-05-22T20:21:53.436Z,19.97
2019-05-22T20:24:20.790Z,18.37
2019-05-22T20:26:48.232Z,18.43
2019-05-22T20:29:15.849Z,18.90
2019-05-22T20:31:43.442Z,18.93
2019-05-22T20:34:11.141Z,18.17
2019-05-22T20:36:39.197Z,18.33
2019-05-22T20:39:08.826Z,18.03
2019-05-22T20:41:37.276Z,18.37
2019-05-22T20:44:05.465Z,17.90
2019-05-22T20:46:33.298Z,18.53
2019-05-22T20:49:02.487Z,18.13
2019-05-22T20:51:30.587Z,18.23
2019-05-22T20:53:57.959Z,19.30
2019-05-22T20:56:27.441Z,18.77
2019-05-22T20:58:57.455Z,18.87
2019-05-22T21:01:24.606Z,17.10
2019-05-22T21:03:53.802Z,18.67
2019-05-22T21:06:22.821Z,17.77
2019-05-22T21:08:51.527Z,17.10
2019-05-22T21:11:23.526Z,16.43
2019-05-22T21:13:51.981Z,16.63
2019-05-22T21:16:19.266Z,16.73
2019-05-22T21:18:48.460Z,16.80
2019-05-22T21:21:18.090Z,17.07
2019-05-22T21:23:46.190Z,17.33
2019-05-22T21:26:14.933Z,17.20
2019-05-22T21:28:42.381Z,17.33
2019-05-22T21:31:12.530Z,17.20
2019-05-22T21:33:40.061Z,17.13
2019-05-22T21:36:09.311Z,16.37
2019-05-22T21:38:36.746Z,16.10
2019-05-22T21:41:04.792Z,16.43
2019-05-22T21:46:06.860Z,15.90
2019-05-22T21:48:34.103Z,15.87
2019-05-22T21:51:01.130Z,16.80
2019-05-22T21:53:28.876Z,15.97
2019-05-22T21:56:05.227Z,16.03
2019-05-22T21:58:26.381Z,15.90
2019-05-22T22:00:55.575Z,16.33
2019-05-22T22:03:28.110Z,16.43
2019-05-22T22:05:56.775Z,16.27
2019-05-22T22:08:25.149Z,15.17
2019-05-22T22:10:52.633Z,15.50
2019-05-22T22:13:20.960Z,15.13
2019-05-22T22:15:48.630Z,13.93
2019-05-22T22:18:18.227Z,14.80
2019-05-22T22:20:45.912Z,15.00
2019-05-22T22:23:14.955Z,13.80
2019-05-22T22:25:42.238Z,13.53
2019-05-22T22:28:10.580Z,13.40
2019-05-22T22:30:43.491Z,13.57
2019-05-22T22:33:13.823Z,13.10
2019-05-22T22:35:42.535Z,13.03
2019-05-22T22:38:10.589Z,13.77
2019-05-22T22:40:40.405Z,13.90
2019-05-22T22:43:09.872Z,13.47
2019-05-22T22:45:46.151Z,14.23
2019-05-22T22:48:16.673Z,14.50
2019-05-22T22:50:44.951Z,13.57
2019-05-22T22:53:15.301Z,14.00
2019-05-22T22:55:43.958Z,14.53
2019-05-22T22:58:17.079Z,14.47
2019-05-22T23:00:44.665Z,14.73
2019-05-22T23:03:18.207Z,14.60
2019-05-22T23:05:48.756Z,14.80
2019-05-22T23:08:31.650Z,14.27
2019-05-22T23:10:59.626Z,15.07
2019-05-22T23:13:27.531Z,15.20
2019-05-22T23:15:56.073Z,14.53
2019-05-22T23:18:41.141Z,14.23
2019-05-22T23:21:09.282Z,14.33
2019-05-22T23:23:36.251Z,15.37
2019-05-22T23:26:10.875Z,14.13
2019-05-22T23:28:40.723Z,14.37
2019-05-22T23:31:09.476Z,13.57
2019-05-22T23:33:37.225Z,13.53
2019-05-22T23:36:06.561Z,14.20
2019-05-22T23:38:36.038Z,14.13
2019-05-22T23:41:05.886Z,13.73
2019-05-22T23:43:33.776Z,13.37
2019-05-22T23:46:02.336Z,13.70
2019-05-22T23:48:30.469Z,13.43
2019-05-22T23:50:58.596Z,13.67
2019-05-22T23:53:26.610Z,14.47
2019-05-22T23:55:54.485Z,13.40
2019-05-22T23:58:22.756Z,13.77
