createdAt,value
2023-04-08T00:04:42.959Z,10.07
2023-04-08T00:09:42.821Z,9.99
2023-04-08T00:14:42.819Z,9.90
2023-04-08T00:19:42.755Z,9.81
2023-04-08T00:24:42.663Z,9.78
2023-04-08T00:29:42.649Z,9.71
2023-04-08T00:34:42.582Z,9.68
2023-04-08T00:39:42.510Z,9.54
2023-04-08T00:44:42.481Z,9.56
2023-04-08T00:49:42.404Z,9.54
2023-04-08T00:54:42.380Z,9.57
2023-04-08T00:59:42.332Z,9.54
2023-04-08T01:04:42.261Z,9.54
2023-04-08T01:09:42.198Z,9.48
2023-04-08T01:14:42.124Z,9.42
2023-04-08T01:19:42.099Z,9.36
2023-04-08T01:24:42.087Z,9.35
2023-04-08T01:29:41.987Z,9.38
2023-04-08T01:34:41.943Z,9.39
2023-04-08T01:39:41.911Z,9.38
2023-04-08T01:44:41.832Z,9.42
2023-04-08T01:49:41.769Z,9.35
2023-04-08T01:54:42.106Z,9.29
2023-04-08T01:59:41.662Z,9.33
2023-04-08T02:04:41.656Z,9.33
2023-04-08T02:09:41.545Z,9.32
2023-04-08T02:14:41.516Z,9.35
2023-04-08T02:19:41.405Z,9.38
2023-04-08T02:24:41.400Z,9.40
2023-04-08T02:29:41.323Z,9.39
2023-04-08T02:34:41.268Z,9.36
2023-04-08T02:39:41.236Z,9.31
2023-04-08T02:44:41.169Z,9.24
2023-04-08T02:49:41.096Z,9.23
2023-04-08T02:54:41.088Z,9.20
2023-04-08T02:59:41.029Z,9.23
2023-04-08T03:04:40.941Z,9.29
2023-04-08T03:09:40.865Z,9.33
2023-04-08T03:14:40.834Z,9.31
2023-04-08T03:19:40.766Z,9.35
2023-04-08T03:24:40.737Z,9.36
2023-04-08T03:29:40.678Z,9.36
2023-04-08T03:34:40.600Z,9.33
2023-04-08T03:39:40.582Z,9.32
2023-04-08T03:44:40.525Z,9.28
2023-04-08T03:49:40.554Z,9.18
2023-04-08T03:54:40.388Z,9.01
2023-04-08T03:59:40.330Z,9.13
2023-04-08T04:04:40.416Z,9.04
2023-04-08T04:09:40.266Z,8.83
2023-04-08T04:14:40.194Z,8.80
2023-04-08T04:19:40.141Z,8.89
2023-04-08T04:24:40.086Z,8.81
2023-04-08T04:29:40.041Z,8.92
2023-04-08T04:34:39.974Z,8.99
2023-04-08T04:39:39.890Z,8.98
2023-04-08T04:44:39.848Z,9.01
2023-04-08T04:49:39.777Z,9.02
2023-04-08T04:54:39.773Z,9.02
2023-04-08T04:59:39.712Z,8.76
2023-04-08T05:04:39.920Z,8.74
2023-04-08T05:09:39.595Z,8.73
2023-04-08T05:14:39.565Z,8.73
2023-04-08T05:19:39.547Z,8.41
2023-04-08T05:24:39.898Z,8.50
2023-04-08T05:29:39.672Z,8.48
2023-04-08T05:34:39.499Z,8.59
2023-04-08T05:39:39.400Z,8.59
2023-04-08T05:44:39.464Z,8.52
2023-04-08T05:49:39.493Z,8.44
2023-04-08T05:54:39.264Z,8.25
2023-04-08T05:59:39.236Z,8.38
2023-04-08T06:04:39.221Z,8.58
2023-04-08T06:09:39.039Z,8.63
2023-04-08T06:14:39.109Z,8.48
2023-04-08T06:19:39.065Z,8.55
2023-04-08T06:24:38.835Z,8.74
2023-04-08T06:29:39.701Z,8.92
2023-04-08T06:34:38.789Z,8.98
2023-04-08T06:39:38.707Z,9.14
2023-04-08T06:44:40.711Z,9.21
2023-04-08T06:49:38.573Z,9.40
2023-04-08T06:54:38.512Z,9.38
2023-04-08T06:59:38.439Z,9.38
2023-04-08T07:04:38.493Z,9.58
2023-04-08T07:09:38.434Z,9.79
2023-04-08T07:14:38.267Z,9.47
2023-04-08T07:19:38.221Z,9.54
2023-04-08T07:24:39.204Z,9.32
2023-04-08T07:29:38.147Z,9.65
2023-04-08T07:34:38.043Z,9.56
2023-04-08T07:39:37.976Z,9.71
2023-04-08T07:44:37.939Z,9.68
2023-04-08T07:49:37.904Z,10.01
2023-04-08T07:54:37.777Z,9.97
2023-04-08T07:59:37.762Z,9.79
2023-04-08T08:04:37.930Z,10.11
2023-04-08T08:09:37.646Z,10.23
2023-04-08T08:14:37.633Z,10.48
2023-04-08T08:19:37.565Z,10.34
2023-04-08T08:24:46.331Z,10.26
2023-04-08T08:29:37.424Z,10.41
2023-04-08T08:34:37.437Z,10.44
2023-04-08T08:39:37.415Z,10.64
2023-04-08T08:44:37.262Z,10.56
2023-04-08T08:49:37.264Z,10.78
2023-04-08T08:54:37.186Z,11.21
2023-04-08T08:59:37.137Z,11.03
2023-04-08T09:04:37.162Z,10.94
2023-04-08T09:09:37.033Z,10.79
2023-04-08T09:14:36.898Z,11.35
2023-04-08T09:19:36.879Z,11.18
2023-04-08T09:24:36.809Z,10.92
2023-04-08T09:29:39.678Z,10.60
2023-04-08T09:34:36.747Z,11.42
2023-04-08T09:39:36.723Z,11.69
2023-04-08T09:44:36.661Z,12.04
2023-04-08T09:49:36.578Z,12.39
2023-04-08T09:54:36.489Z,12.50
2023-04-08T09:59:36.411Z,11.79
2023-04-08T10:04:36.462Z,11.88
2023-04-08T10:09:36.412Z,11.83
2023-04-08T10:14:36.263Z,11.49
2023-04-08T10:19:36.254Z,11.03
2023-04-08T10:24:36.185Z,11.43
2023-04-08T10:29:36.130Z,11.42
2023-04-08T10:34:36.074Z,11.55
2023-04-08T10:39:38.699Z,11.44
2023-04-08T10:44:35.958Z,11.75
2023-04-08T10:49:35.897Z,11.88
2023-04-08T10:54:35.966Z,11.58
2023-04-08T10:59:39.863Z,11.78
2023-04-08T11:06:02.056Z,11.88
2023-04-08T11:11:06.024Z,11.90
2023-04-08T11:16:01.262Z,11.94
2023-04-08T11:21:01.494Z,10.92
2023-04-08T11:26:00.563Z,11.36
2023-04-08T11:31:00.569Z,11.62
2023-04-08T11:36:02.043Z,12.12
2023-04-08T11:41:07.018Z,12.23
2023-04-08T11:46:03.323Z,12.54
2023-04-08T11:51:00.306Z,12.75
2023-04-08T11:56:00.267Z,12.72
2023-04-08T12:01:00.231Z,12.54
2023-04-08T12:06:00.106Z,13.10
2023-04-08T12:11:09.328Z,12.97
2023-04-08T12:16:01.145Z,12.78
2023-04-08T12:20:59.892Z,12.93
2023-04-08T12:25:59.870Z,12.82
2023-04-08T12:31:00.892Z,12.67
2023-04-08T12:36:03.724Z,12.28
2023-04-08T12:41:22.239Z,12.49
2023-04-08T12:46:06.326Z,13.12
2023-04-08T12:50:59.664Z,12.86
2023-04-08T12:55:59.645Z,13.03
2023-04-08T13:00:59.583Z,13.36
2023-04-08T13:05:59.460Z,12.60
2023-04-08T13:11:00.217Z,13.17
2023-04-08T13:15:59.336Z,13.14
2023-04-08T13:20:59.978Z,12.95
2023-04-08T13:25:59.290Z,13.42
2023-04-08T13:30:59.215Z,13.28
2023-04-08T13:35:59.180Z,13.12
2023-04-08T13:40:59.138Z,13.12
2023-04-08T13:45:59.025Z,13.49
2023-04-08T13:50:58.979Z,13.85
2023-04-08T13:55:58.928Z,13.59
2023-04-08T14:00:58.926Z,13.71
2023-04-08T14:06:01.720Z,13.44
2023-04-08T14:10:58.734Z,13.29
2023-04-08T14:15:58.673Z,12.37
2023-04-08T14:20:58.627Z,12.39
2023-04-08T14:25:58.706Z,12.14
2023-04-08T14:31:07.564Z,12.85
2023-04-08T14:35:58.529Z,12.97
2023-04-08T14:40:58.448Z,12.41
2023-04-08T14:45:58.442Z,12.45
2023-04-08T14:50:58.266Z,12.70
2023-04-08T14:55:58.223Z,12.71
2023-04-08T15:00:58.145Z,13.00
2023-04-08T15:05:58.103Z,12.97
2023-04-08T15:10:58.070Z,12.89
2023-04-08T15:15:58.132Z,12.67
2023-04-08T15:20:58.010Z,12.39
2023-04-08T15:25:57.946Z,12.85
2023-04-08T15:30:57.872Z,12.95
2023-04-08T15:35:57.850Z,13.23
2023-04-08T15:40:57.745Z,13.29
2023-04-08T15:45:57.650Z,12.62
2023-04-08T15:50:57.679Z,12.77
2023-04-08T15:55:57.577Z,12.96
2023-04-08T16:00:57.640Z,12.62
2023-04-08T16:05:57.470Z,13.01
2023-04-08T16:10:57.740Z,13.23
2023-04-08T16:15:57.743Z,13.00
2023-04-08T16:20:57.353Z,13.10
2023-04-08T16:25:57.308Z,13.14
2023-04-08T16:30:57.208Z,13.19
2023-04-08T16:35:57.318Z,13.54
2023-04-08T16:40:57.100Z,13.81
2023-04-08T16:45:57.133Z,13.03
2023-04-08T16:50:56.978Z,13.20
2023-04-08T16:55:56.912Z,13.41
2023-04-08T17:00:56.885Z,13.66
2023-04-08T17:05:56.795Z,13.38
2023-04-08T17:10:56.772Z,13.23
2023-04-08T17:15:56.693Z,12.97
2023-04-08T17:20:56.661Z,12.85
2023-04-08T17:25:56.601Z,12.68
2023-04-08T17:30:56.575Z,12.37
2023-04-08T17:35:56.508Z,12.47
2023-04-08T17:40:56.435Z,12.52
2023-04-08T17:45:56.377Z,12.52
2023-04-08T17:50:56.337Z,12.62
2023-04-08T17:55:56.247Z,12.62
2023-04-08T18:00:56.248Z,12.38
2023-04-08T18:05:56.174Z,12.56
2023-04-08T18:10:56.106Z,12.49
2023-04-08T18:15:56.051Z,12.37
2023-04-08T18:20:56.004Z,12.27
2023-04-08T18:25:55.927Z,12.34
2023-04-08T18:30:55.941Z,12.41
2023-04-08T18:35:57.069Z,12.38
2023-04-08T18:40:55.855Z,12.53
2023-04-08T18:45:55.844Z,12.57
2023-04-08T18:50:55.711Z,12.46
2023-04-08T18:55:55.623Z,12.19
2023-04-08T19:00:55.578Z,12.09
2023-04-08T19:05:55.526Z,12.34
2023-04-08T19:10:55.479Z,12.34
2023-04-08T19:15:55.404Z,12.02
2023-04-08T19:20:55.399Z,12.04
2023-04-08T19:25:55.251Z,12.24
2023-04-08T19:30:55.245Z,12.09
2023-04-08T19:35:55.197Z,11.94
2023-04-08T19:40:55.126Z,11.95
2023-04-08T19:45:55.089Z,11.86
2023-04-08T19:50:55.026Z,11.79
2023-04-08T19:55:54.953Z,11.83
2023-04-08T20:00:54.860Z,11.95
2023-04-08T20:05:54.834Z,11.85
2023-04-08T20:10:54.825Z,11.85
2023-04-08T20:15:54.763Z,11.36
2023-04-08T20:20:54.702Z,11.46
2023-04-08T20:25:54.663Z,11.67
2023-04-08T20:31:03.564Z,11.99
2023-04-08T20:35:54.590Z,11.65
2023-04-08T20:40:54.469Z,11.62
2023-04-08T20:45:54.440Z,11.57
2023-04-08T20:50:54.336Z,11.44
2023-04-08T20:55:54.309Z,11.32
2023-04-08T21:00:54.293Z,11.09
2023-04-08T21:05:54.224Z,10.96
2023-04-08T21:10:54.191Z,10.84
2023-04-08T21:15:54.085Z,10.66
2023-04-08T21:20:54.122Z,10.56
2023-04-08T21:25:54.070Z,10.30
2023-04-08T21:30:53.901Z,10.42
2023-04-08T21:35:53.897Z,10.27
2023-04-08T21:40:53.808Z,9.93
2023-04-08T21:45:53.820Z,10.02
2023-04-08T21:50:53.713Z,9.99
2023-04-08T21:55:53.653Z,9.96
2023-04-08T22:00:53.655Z,9.94
2023-04-08T22:05:53.519Z,9.93
2023-04-08T22:10:53.491Z,9.84
2023-04-08T22:15:53.443Z,9.69
2023-04-08T22:20:53.374Z,9.54
2023-04-08T22:25:53.337Z,9.38
2023-04-08T22:30:53.342Z,9.31
2023-04-08T22:35:53.267Z,9.35
2023-04-08T22:40:53.178Z,9.42
2023-04-08T22:45:53.146Z,9.39
2023-04-08T22:50:53.041Z,9.33
2023-04-08T22:55:53.118Z,9.29
2023-04-08T23:00:53.000Z,9.26
2023-04-08T23:05:52.989Z,9.28
2023-04-08T23:10:52.846Z,9.29
2023-04-08T23:15:52.937Z,9.24
2023-04-08T23:20:52.779Z,9.18
2023-04-08T23:25:54.949Z,9.05
2023-04-08T23:30:52.697Z,8.96
2023-04-08T23:35:52.612Z,8.83
2023-04-08T23:40:52.497Z,8.73
2023-04-08T23:45:52.458Z,8.70
2023-04-08T23:50:52.404Z,8.56
2023-04-08T23:55:52.343Z,8.45
