createdAt,value
2023-05-17T03:19:01.347Z,1607.7
2023-05-17T03:20:16.136Z,1697.7
2023-05-17T03:21:01.328Z,1787.6
2023-05-17T03:22:01.125Z,1877.5
2023-05-17T03:23:01.107Z,1981.7
2023-05-17T03:53:00.919Z,9776.8
2023-05-17T03:54:00.862Z,9861.8
2023-05-17T03:55:15.873Z,9705.5
2023-05-17T03:56:01.085Z,9593.9
2023-05-17T03:57:00.866Z,9510.1
2023-05-17T03:58:01.879Z,9489.2
2023-05-17T03:59:00.830Z,9472.5
2023-05-17T04:01:03.881Z,9514.1
2023-05-17T04:02:00.850Z,9530.1
2023-05-17T04:03:00.901Z,9559.9
2023-05-17T04:04:00.868Z,9585.7
2023-05-17T04:05:00.943Z,9618.0
2023-05-17T04:06:01.165Z,9650.3
2023-05-17T04:07:00.853Z,9682.7
2023-05-17T04:08:00.848Z,9656.5
2023-05-17T04:09:00.854Z,9630.3
2023-05-17T04:10:00.933Z,9761.7
2023-05-17T04:11:01.093Z,9893.1
2023-05-17T04:12:00.853Z,10024.5
2023-05-17T04:13:00.852Z,10181.1
2023-05-17T04:14:00.866Z,10337.8
2023-05-17T04:16:02.474Z,10533.7
2023-05-17T04:17:00.863Z,10631.6
2023-05-17T04:18:00.926Z,10752.3
2023-05-17T04:19:00.978Z,10872.9
2023-05-17T04:20:00.916Z,11019.4
2023-05-17T04:21:01.079Z,11165.9
2023-05-17T04:22:01.012Z,11312.3
2023-05-17T04:23:00.861Z,11657.9
2023-05-17T04:24:00.866Z,12003.5
2023-05-17T04:26:01.066Z,12778.6
2023-05-17T04:27:03.326Z,13166.1
2023-05-17T04:28:00.862Z,13608.7
2023-05-17T04:29:00.861Z,14051.2
2023-05-17T04:30:01.530Z,14853.3
2023-05-17T04:31:01.069Z,15655.3
2023-05-17T04:32:00.861Z,16457.4
2023-05-17T04:33:02.041Z,17152.7
2023-05-17T04:34:00.888Z,17847.9
2023-05-17T04:35:00.917Z,18531.9
2023-05-17T04:36:01.080Z,19215.9
2023-05-17T04:37:00.867Z,19899.9
2023-05-17T04:38:00.978Z,20932.9
2023-05-17T04:39:00.882Z,21965.8
2023-05-17T04:41:01.079Z,24044.5
2023-05-17T04:42:00.861Z,25083.8
2023-05-17T04:43:00.860Z,26298.7
2023-05-17T04:44:00.867Z,27513.7
2023-05-17T04:46:01.144Z,29209.0
2023-05-17T04:47:00.873Z,30056.7
2023-05-17T04:48:00.952Z,31106.7
2023-05-17T04:49:00.929Z,32156.8
2023-05-17T04:50:01.571Z,33722.5
2023-05-17T04:51:01.069Z,35288.1
2023-05-17T04:52:00.866Z,36853.8
2023-05-17T04:53:00.871Z,37929.1
2023-05-17T04:54:01.020Z,39004.3
2023-05-17T04:56:01.073Z,40019.4
2023-05-17T04:57:00.873Z,40526.9
2023-05-17T04:58:00.868Z,40836.9
2023-05-17T04:59:00.863Z,41146.8
2023-05-17T05:01:01.075Z,42501.5
2023-05-17T05:02:00.866Z,43178.8
2023-05-17T05:03:00.882Z,43902.9
2023-05-17T05:04:00.927Z,44627.1
2023-05-17T05:05:01.020Z,44897.5
2023-05-17T05:06:01.082Z,45167.9
2023-05-17T05:07:00.868Z,45438.3
2023-05-17T05:08:00.867Z,45747.0
2023-05-17T05:09:00.900Z,46055.7
2023-05-17T05:10:01.021Z,46562.5
2023-05-17T05:11:01.119Z,47069.3
2023-05-17T05:12:00.874Z,47576.1
2023-05-17T05:13:00.876Z,48229.7
2023-05-17T05:14:00.870Z,48883.3
2023-05-17T05:15:02.009Z,49107.1
2023-05-17T05:16:01.093Z,49330.8
2023-05-17T05:17:00.875Z,49554.5
2023-05-17T05:18:00.952Z,50209.5
2023-05-17T05:19:00.952Z,50864.5
2023-05-17T05:20:02.197Z,51862.4
2023-05-17T05:21:01.856Z,52860.3
2023-05-17T05:22:00.871Z,53858.1
2023-05-17T05:23:00.867Z,54810.7
2023-05-17T05:24:00.879Z,55763.2
2023-05-17T05:25:00.945Z,56964.7
2023-05-17T05:26:01.192Z,58166.1
2023-05-17T05:27:00.875Z,59367.6
2023-05-17T05:28:00.873Z,60337.5
2023-05-17T05:29:00.870Z,61307.3
2023-05-17T05:30:01.543Z,62379.5
2023-05-17T05:31:01.087Z,63451.6
2023-05-17T05:32:00.879Z,64523.7
2023-05-17T05:33:00.962Z,64984.5
2023-05-17T05:34:00.931Z,65445.2
2023-05-17T05:35:01.534Z,65475.1
2023-05-17T05:36:02.878Z,65505.1
2023-05-17T05:37:00.872Z,65535.0
2023-05-17T06:15:32.145Z,65535.0
2023-05-17T06:40:17.796Z,65535.0
2023-05-17T07:15:01.534Z,65535.0
2023-05-17T07:30:01.349Z,65535.0
2023-05-17T09:30:01.482Z,65535.0
2023-05-17T09:45:02.993Z,65535.0
2023-05-17T10:45:01.637Z,65535.0
2023-05-17T12:15:01.485Z,65535.0
2023-05-17T13:30:01.420Z,65535.0
2023-05-17T13:45:01.708Z,65535.0
2023-05-17T16:30:01.298Z,65535.0
2023-05-17T16:58:00.374Z,65125.5
2023-05-17T16:59:00.346Z,64715.9
2023-05-17T17:00:01.973Z,64306.4
2023-05-17T17:02:00.350Z,64169.5
2023-05-17T17:13:00.482Z,64442.0
2023-05-17T17:14:00.380Z,64714.5
2023-05-17T17:15:01.152Z,64987.1
2023-05-17T17:17:00.356Z,63642.5
2023-05-17T17:18:00.411Z,62899.3
2023-05-17T17:19:00.386Z,62156.1
2023-05-17T17:22:00.361Z,59550.3
2023-05-17T17:23:00.357Z,58529.7
2023-05-17T17:24:00.356Z,57509.1
2023-05-17T17:25:01.210Z,56488.5
2023-05-17T17:27:00.359Z,54051.4
2023-05-17T17:28:00.353Z,52755.5
2023-05-17T17:29:00.358Z,51459.5
2023-05-17T17:30:01.222Z,50163.6
2023-05-17T17:32:00.413Z,48438.4
2023-05-17T17:33:00.420Z,47578.3
2023-05-17T17:34:00.359Z,46558.9
2023-05-17T17:35:01.634Z,45539.5
2023-05-17T17:37:00.363Z,43556.5
2023-05-17T17:38:00.367Z,42654.3
2023-05-17T17:39:00.392Z,41841.3
2023-05-17T17:40:01.428Z,41028.2
2023-05-17T17:42:00.364Z,40120.9
2023-05-17T17:43:00.368Z,39881.6
2023-05-17T17:44:00.379Z,39503.3
2023-05-17T17:47:00.389Z,38506.0
2023-05-17T17:48:00.387Z,38196.5
2023-05-17T17:49:00.367Z,37775.7
2023-05-17T17:50:01.176Z,37354.8
2023-05-17T17:52:00.371Z,36264.5
2023-05-17T17:53:00.371Z,35719.4
2023-05-17T17:54:00.370Z,34788.4
2023-05-17T17:55:01.061Z,33857.4
2023-05-17T17:56:00.371Z,32712.5
2023-05-17T17:57:00.380Z,31567.5
2023-05-17T17:58:00.368Z,30422.6
2023-05-17T17:59:00.369Z,29451.2
2023-05-17T18:02:00.430Z,26775.4
2023-05-17T18:03:00.414Z,25923.2
2023-05-17T18:04:00.372Z,25250.5
2023-05-17T18:05:00.653Z,24577.9
2023-05-17T18:06:00.366Z,24164.5
2023-05-17T18:07:00.434Z,23751.1
2023-05-17T18:08:00.380Z,23337.7
2023-05-17T18:09:00.372Z,23239.3
2023-05-17T18:12:00.369Z,22904.5
2023-05-17T18:13:00.376Z,22786.3
2023-05-17T18:40:01.809Z,13558.0
2023-05-17T18:42:00.555Z,13453.3
2023-05-17T18:43:00.565Z,13440.3
2023-05-17T18:44:00.567Z,13359.4
2023-05-17T18:47:00.600Z,12986.1
2023-05-17T18:48:00.580Z,12879.7
2023-05-17T19:12:01.000Z,3932.0
2023-05-17T19:13:01.009Z,3881.0
2023-05-17T19:14:01.006Z,3743.4
2023-05-17T19:17:01.084Z,3423.8
2023-05-17T19:18:01.023Z,3347.8
