createdAt,value
2023-02-09T00:00:59.794Z,54.48
2023-02-09T00:06:37.147Z,54.65
2023-02-09T00:09:08.224Z,56.62
2023-02-09T00:11:35.394Z,55.82
2023-02-09T00:14:02.229Z,54.90
2023-02-09T00:16:29.173Z,54.59
2023-02-09T00:19:00.411Z,55.56
2023-02-09T00:21:26.989Z,54.28
2023-02-09T00:23:53.618Z,54.71
2023-02-09T00:26:21.245Z,55.32
2023-02-09T00:28:48.177Z,55.65
2023-02-09T00:31:15.419Z,54.94
2023-02-09T00:33:42.355Z,55.24
2023-02-09T00:36:10.733Z,54.96
2023-02-09T00:38:38.082Z,57.15
2023-02-09T00:44:15.862Z,56.15
2023-02-09T00:46:43.426Z,56.82
2023-02-09T00:49:10.246Z,56.35
2023-02-09T00:51:41.294Z,57.91
2023-02-09T00:54:08.198Z,58.39
2023-02-09T00:56:35.089Z,57.98
2023-02-09T00:59:01.975Z,57.31
2023-02-09T01:01:28.599Z,56.87
2023-02-09T01:03:55.620Z,57.59
2023-02-09T01:06:22.323Z,54.81
2023-02-09T01:08:49.084Z,55.35
2023-02-09T01:11:16.441Z,56.88
2023-02-09T01:13:43.126Z,56.79
2023-02-09T01:16:10.178Z,56.11
2023-02-09T01:18:36.682Z,57.74
2023-02-09T01:21:03.226Z,56.72
2023-02-09T01:23:29.859Z,57.52
2023-02-09T01:25:56.772Z,57.47
2023-02-09T01:28:23.399Z,57.07
2023-02-09T01:30:50.527Z,58.43
2023-02-09T01:33:17.261Z,57.90
2023-02-09T01:35:43.803Z,60.22
2023-02-09T01:38:10.503Z,59.60
2023-02-09T01:40:40.859Z,58.69
2023-02-09T01:43:07.640Z,58.83
2023-02-09T01:45:34.946Z,61.65
2023-02-09T01:48:01.618Z,60.08
2023-02-09T01:53:43.588Z,60.73
2023-02-09T01:56:10.551Z,60.35
2023-02-09T01:58:37.413Z,60.18
2023-02-09T02:01:04.226Z,60.37
2023-02-09T02:03:30.946Z,61.28
2023-02-09T02:05:57.603Z,61.99
2023-02-09T02:08:24.898Z,61.33
2023-02-09T02:10:52.343Z,60.53
2023-02-09T02:13:20.829Z,60.46
2023-02-09T02:15:49.406Z,62.55
2023-02-09T02:18:16.454Z,60.81
2023-02-09T02:20:45.032Z,60.66
2023-02-09T02:23:11.766Z,61.09
2023-02-09T02:25:39.419Z,61.51
2023-02-09T02:28:06.105Z,61.16
2023-02-09T02:30:34.531Z,60.81
2023-02-09T02:33:01.942Z,60.45
2023-02-09T02:35:28.489Z,61.54
2023-02-09T02:37:54.999Z,61.18
2023-02-09T02:40:21.795Z,62.24
2023-02-09T02:42:49.299Z,61.82
2023-02-09T02:45:16.292Z,61.96
2023-02-09T02:47:43.143Z,62.05
2023-02-09T02:50:10.118Z,62.24
2023-02-09T02:52:37.156Z,61.34
2023-02-09T02:55:04.146Z,60.56
2023-02-09T02:57:31.493Z,60.85
2023-02-09T02:59:58.193Z,60.56
2023-02-09T03:02:24.747Z,61.49
2023-02-09T03:04:51.706Z,62.14
2023-02-09T03:07:18.728Z,60.51
2023-02-09T03:09:45.301Z,58.95
2023-02-09T03:12:13.618Z,59.49
2023-02-09T03:14:40.270Z,59.75
2023-02-09T03:17:06.902Z,58.59
2023-02-09T03:19:33.513Z,57.38
2023-02-09T03:22:00.422Z,60.48
2023-02-09T03:24:27.614Z,59.78
2023-02-09T03:29:36.515Z,60.11
2023-02-09T03:32:03.494Z,59.32
2023-02-09T03:34:30.493Z,60.23
2023-02-09T03:36:57.229Z,61.26
2023-02-09T03:39:24.778Z,59.70
2023-02-09T03:41:51.942Z,58.38
2023-02-09T03:44:18.619Z,59.43
2023-02-09T03:46:45.677Z,59.52
2023-02-09T03:49:12.265Z,60.33
2023-02-09T03:51:38.854Z,60.23
2023-02-09T03:54:07.723Z,58.81
2023-02-09T03:56:37.735Z,60.61
2023-02-09T03:59:06.592Z,58.69
2023-02-09T04:01:33.254Z,60.74
2023-02-09T04:04:00.203Z,60.44
2023-02-09T04:06:28.677Z,58.93
2023-02-09T04:08:55.599Z,58.95
2023-02-09T04:11:23.469Z,58.30
2023-02-09T04:13:50.200Z,57.65
2023-02-09T04:16:16.806Z,59.33
2023-02-09T04:18:45.238Z,58.92
2023-02-09T04:21:13.518Z,57.76
2023-02-09T04:23:40.476Z,58.98
2023-02-09T04:28:57.527Z,58.05
2023-02-09T04:31:24.734Z,58.71
2023-02-09T04:33:52.421Z,58.73
2023-02-09T04:36:19.442Z,59.26
2023-02-09T04:38:46.207Z,58.13
2023-02-09T04:41:13.084Z,58.60
2023-02-09T04:43:40.146Z,59.81
2023-02-09T04:46:06.786Z,57.88
2023-02-09T04:48:33.663Z,59.56
2023-02-09T04:51:00.393Z,59.34
2023-02-09T04:53:29.467Z,60.30
2023-02-09T04:55:56.469Z,61.48
2023-02-09T04:58:23.405Z,60.42
2023-02-09T05:00:50.142Z,60.52
2023-02-09T05:03:16.897Z,60.18
2023-02-09T05:05:43.941Z,60.75
2023-02-09T05:08:10.887Z,62.46
2023-02-09T05:10:38.311Z,61.13
2023-02-09T05:13:05.368Z,60.88
2023-02-09T05:18:16.072Z,58.84
2023-02-09T05:20:42.619Z,60.67
2023-02-09T05:23:10.320Z,60.95
2023-02-09T05:25:37.383Z,60.11
2023-02-09T05:28:03.935Z,60.48
2023-02-09T05:30:31.793Z,59.42
2023-02-09T05:32:59.286Z,59.62
2023-02-09T05:35:26.998Z,59.51
2023-02-09T05:37:54.119Z,60.77
2023-02-09T05:40:20.901Z,60.94
2023-02-09T05:42:47.737Z,62.35
2023-02-09T05:45:16.348Z,59.93
2023-02-09T05:47:43.534Z,59.95
2023-02-09T05:50:10.559Z,58.80
2023-02-09T05:52:37.666Z,59.68
2023-02-09T05:55:04.661Z,60.58
2023-02-09T05:57:33.469Z,60.66
2023-02-09T06:00:01.190Z,60.28
2023-02-09T06:02:28.233Z,59.95
2023-02-09T06:04:55.276Z,60.87
2023-02-09T06:07:22.336Z,61.78
2023-02-09T06:09:50.005Z,61.61
2023-02-09T06:12:19.103Z,61.26
2023-02-09T06:14:46.206Z,61.56
2023-02-09T06:17:16.894Z,60.51
2023-02-09T06:19:44.080Z,61.98
2023-02-09T06:22:11.093Z,60.30
2023-02-09T06:24:40.085Z,59.36
2023-02-09T06:27:07.091Z,59.16
2023-02-09T06:29:34.017Z,57.96
2023-02-09T06:32:02.947Z,60.39
2023-02-09T06:34:31.893Z,59.99
2023-02-09T06:36:59.200Z,59.80
2023-02-09T06:39:26.119Z,57.64
2023-02-09T06:41:52.764Z,59.61
2023-02-09T06:44:19.483Z,61.34
2023-02-09T06:46:47.993Z,60.01
2023-02-09T06:49:16.533Z,60.88
2023-02-09T06:51:43.272Z,60.80
2023-02-09T06:54:10.325Z,61.21
2023-02-09T06:59:52.987Z,59.60
2023-02-09T07:02:20.364Z,62.07
2023-02-09T07:04:50.758Z,60.86
2023-02-09T07:07:17.729Z,61.23
2023-02-09T07:09:46.765Z,62.33
2023-02-09T07:12:15.274Z,60.90
2023-02-09T07:14:43.353Z,60.73
2023-02-09T07:17:12.205Z,60.69
2023-02-09T07:19:40.036Z,61.60
2023-02-09T07:22:07.062Z,59.77
2023-02-09T07:24:41.755Z,61.34
2023-02-09T07:27:12.110Z,62.31
2023-02-09T07:29:39.027Z,61.60
2023-02-09T07:32:07.798Z,62.28
2023-02-09T07:34:34.969Z,62.19
2023-02-09T07:37:04.397Z,62.09
2023-02-09T07:39:31.475Z,62.45
2023-02-09T07:41:58.945Z,60.53
2023-02-09T07:44:27.272Z,60.06
2023-02-09T07:46:54.990Z,61.75
2023-02-09T07:49:31.191Z,60.76
2023-02-09T07:55:14.164Z,62.04
2023-02-09T07:57:42.821Z,63.14
2023-02-09T08:00:10.207Z,62.08
2023-02-09T08:02:38.954Z,60.29
2023-02-09T08:05:05.839Z,62.17
2023-02-09T08:07:33.277Z,61.43
2023-02-09T08:10:00.723Z,61.05
2023-02-09T08:12:29.563Z,59.67
2023-02-09T08:14:56.462Z,58.94
2023-02-09T08:17:23.283Z,60.70
2023-02-09T08:19:50.887Z,59.73
2023-02-09T08:22:18.363Z,60.91
2023-02-09T08:24:45.172Z,59.60
2023-02-09T08:27:11.888Z,59.53
2023-02-09T08:29:38.924Z,60.09
2023-02-09T08:32:05.772Z,60.65
2023-02-09T08:34:32.550Z,58.98
2023-02-09T08:36:59.397Z,60.43
2023-02-09T08:39:26.467Z,59.23
2023-02-09T08:41:54.043Z,58.50
2023-02-09T08:44:20.941Z,58.68
2023-02-09T08:46:47.934Z,60.23
2023-02-09T08:49:15.064Z,59.69
2023-02-09T08:51:42.742Z,59.30
2023-02-09T08:54:10.004Z,59.96
2023-02-09T08:56:37.011Z,62.21
2023-02-09T08:59:04.118Z,59.15
2023-02-09T09:01:31.083Z,56.92
2023-02-09T09:03:59.017Z,56.88
2023-02-09T09:06:26.419Z,56.55
2023-02-09T09:08:53.051Z,55.96
2023-02-09T09:11:20.195Z,56.01
2023-02-09T09:13:47.189Z,56.00
2023-02-09T09:16:13.847Z,55.90
2023-02-09T09:18:41.533Z,55.50
2023-02-09T09:21:08.058Z,55.21
2023-02-09T09:23:35.361Z,55.98
2023-02-09T09:26:02.366Z,54.47
2023-02-09T09:28:29.427Z,56.53
2023-02-09T09:30:57.946Z,55.79
2023-02-09T09:33:24.952Z,55.71
2023-02-09T09:35:51.932Z,56.93
2023-02-09T09:38:18.811Z,57.65
2023-02-09T09:40:48.987Z,56.38
2023-02-09T09:43:16.034Z,57.91
2023-02-09T09:45:42.879Z,57.80
2023-02-09T09:48:13.873Z,57.01
2023-02-09T09:50:40.640Z,57.54
2023-02-09T09:53:08.149Z,56.35
2023-02-09T09:55:37.805Z,57.89
2023-02-09T09:58:06.396Z,56.90
2023-02-09T10:00:35.578Z,57.19
2023-02-09T10:03:02.469Z,55.23
2023-02-09T10:05:31.225Z,56.02
2023-02-09T10:08:05.251Z,56.64
2023-02-09T10:10:36.644Z,57.01
2023-02-09T10:13:03.392Z,55.96
2023-02-09T10:15:32.553Z,57.64
2023-02-09T10:17:59.360Z,55.18
2023-02-09T10:20:26.126Z,55.49
2023-02-09T10:22:53.855Z,54.09
2023-02-09T10:25:20.757Z,54.15
2023-02-09T10:27:48.434Z,53.05
2023-02-09T10:30:15.079Z,52.14
2023-02-09T10:32:41.772Z,53.32
2023-02-09T10:35:10.806Z,54.47
2023-02-09T10:37:37.832Z,56.32
2023-02-09T10:40:06.561Z,55.45
2023-02-09T10:42:35.494Z,55.83
2023-02-09T10:45:03.141Z,55.45
2023-02-09T10:47:31.760Z,55.68
2023-02-09T10:50:01.907Z,57.82
2023-02-09T10:52:33.021Z,60.36
2023-02-09T10:54:59.982Z,57.41
2023-02-09T10:57:27.475Z,54.75
2023-02-09T10:59:55.264Z,54.11
2023-02-09T11:02:21.946Z,54.97
2023-02-09T11:04:52.133Z,56.84
2023-02-09T11:07:19.634Z,57.99
2023-02-09T11:09:46.606Z,56.04
2023-02-09T11:12:15.581Z,55.97
2023-02-09T11:14:44.785Z,56.46
2023-02-09T11:17:12.322Z,59.02
2023-02-09T11:19:43.149Z,57.00
2023-02-09T11:22:12.434Z,56.28
2023-02-09T11:24:39.223Z,56.41
2023-02-09T11:27:06.804Z,57.24
2023-02-09T11:29:33.719Z,60.14
2023-02-09T11:32:02.829Z,55.03
2023-02-09T11:34:32.679Z,54.30
2023-02-09T11:37:01.813Z,57.79
2023-02-09T11:39:30.453Z,58.67
2023-02-09T11:42:00.336Z,54.54
2023-02-09T11:44:28.710Z,55.48
2023-02-09T11:46:55.394Z,55.68
2023-02-09T11:49:24.012Z,54.30
2023-02-09T11:51:53.529Z,54.19
2023-02-09T11:54:20.761Z,53.97
2023-02-09T11:56:48.301Z,54.94
2023-02-09T11:59:15.769Z,54.14
2023-02-09T12:01:43.362Z,55.05
2023-02-09T12:04:10.159Z,54.63
2023-02-09T12:06:37.621Z,54.35
2023-02-09T12:09:04.563Z,56.79
2023-02-09T12:11:31.713Z,53.98
2023-02-09T12:13:59.327Z,51.78
2023-02-09T12:16:26.106Z,53.75
2023-02-09T12:18:57.373Z,51.32
2023-02-09T12:21:25.856Z,52.13
2023-02-09T12:23:52.827Z,50.80
2023-02-09T12:26:21.206Z,52.02
2023-02-09T12:28:48.411Z,51.25
2023-02-09T12:31:15.558Z,49.80
2023-02-09T12:33:42.530Z,51.20
2023-02-09T12:36:13.222Z,52.26
2023-02-09T12:38:40.029Z,52.48
2023-02-09T12:41:07.291Z,50.04
2023-02-09T12:43:34.465Z,50.96
2023-02-09T12:46:08.455Z,48.77
2023-02-09T12:48:35.779Z,49.79
2023-02-09T12:54:17.937Z,50.37
2023-02-09T12:56:44.926Z,47.86
2023-02-09T12:59:11.969Z,47.56
2023-02-09T13:01:38.979Z,48.11
2023-02-09T13:04:05.906Z,48.51
2023-02-09T13:06:32.767Z,47.49
2023-02-09T13:09:02.223Z,56.02
2023-02-09T13:11:30.213Z,52.05
2023-02-09T13:13:57.264Z,45.79
2023-02-09T13:16:27.165Z,44.44
2023-02-09T13:18:56.881Z,41.71
2023-02-09T13:21:26.875Z,39.85
2023-02-09T13:23:53.774Z,37.98
2023-02-09T13:26:21.953Z,36.96
2023-02-09T13:28:49.243Z,35.64
2023-02-09T13:31:16.964Z,34.65
2023-02-09T13:33:43.823Z,33.47
2023-02-09T13:36:23.868Z,34.14
2023-02-09T13:38:51.333Z,32.97
2023-02-09T13:41:18.995Z,33.88
2023-02-09T13:43:50.056Z,35.47
2023-02-09T13:46:17.183Z,33.10
2023-02-09T13:48:44.159Z,35.16
2023-02-09T13:51:11.315Z,38.91
2023-02-09T13:53:41.141Z,40.52
2023-02-09T13:56:08.958Z,39.16
2023-02-09T13:58:39.200Z,40.09
2023-02-09T14:04:07.645Z,34.80
2023-02-09T14:06:36.252Z,36.51
2023-02-09T14:09:02.844Z,36.83
2023-02-09T14:11:42.002Z,35.10
2023-02-09T14:14:09.762Z,33.37
2023-02-09T14:19:47.017Z,34.67
2023-02-09T14:22:13.944Z,33.05
2023-02-09T14:24:41.338Z,33.24
2023-02-09T14:27:09.947Z,35.96
2023-02-09T14:29:36.471Z,33.59
2023-02-09T14:32:03.430Z,32.16
2023-02-09T14:34:30.077Z,32.33
2023-02-09T14:36:58.600Z,31.85
2023-02-09T14:39:26.914Z,32.47
2023-02-09T14:41:53.630Z,30.62
2023-02-09T14:44:20.444Z,30.70
2023-02-09T14:46:49.550Z,32.70
2023-02-09T14:49:20.135Z,30.86
2023-02-09T14:51:47.674Z,31.36
2023-02-09T14:54:14.353Z,32.22
2023-02-09T14:56:41.398Z,28.80
2023-02-09T14:59:10.186Z,27.68
2023-02-09T15:01:37.017Z,26.77
2023-02-09T15:04:03.597Z,25.56
2023-02-09T15:06:31.356Z,23.71
2023-02-09T15:08:59.162Z,23.04
2023-02-09T15:11:25.816Z,24.06
2023-02-09T15:13:52.809Z,25.74
2023-02-09T15:16:19.650Z,26.41
2023-02-09T15:18:46.754Z,28.22
2023-02-09T15:21:14.373Z,26.11
2023-02-09T15:23:41.866Z,24.90
2023-02-09T15:26:08.613Z,22.51
2023-02-09T15:28:35.983Z,24.58
2023-02-09T15:31:09.416Z,21.97
2023-02-09T15:33:37.814Z,22.67
2023-02-09T15:36:05.126Z,22.88
2023-02-09T15:38:32.117Z,24.67
2023-02-09T15:40:58.792Z,23.15
2023-02-09T15:43:27.130Z,22.79
2023-02-09T15:45:53.873Z,24.99
2023-02-09T15:48:21.411Z,26.53
2023-02-09T15:50:48.406Z,27.66
2023-02-09T15:53:15.121Z,27.02
2023-02-09T15:55:42.673Z,27.16
2023-02-09T15:58:11.711Z,28.26
2023-02-09T16:00:38.763Z,27.13
2023-02-09T16:03:05.823Z,28.07
2023-02-09T16:05:34.020Z,27.52
2023-02-09T16:08:03.871Z,27.50
2023-02-09T16:10:30.529Z,27.29
2023-02-09T16:12:57.452Z,27.86
2023-02-09T16:15:24.520Z,29.80
2023-02-09T16:17:51.348Z,29.77
2023-02-09T16:20:18.731Z,29.28
2023-02-09T16:22:46.302Z,30.34
2023-02-09T16:25:13.393Z,32.16
2023-02-09T16:27:40.919Z,34.18
2023-02-09T16:30:09.294Z,34.69
2023-02-09T16:32:36.319Z,35.17
2023-02-09T16:35:16.300Z,34.46
2023-02-09T16:37:44.700Z,30.13
2023-02-09T16:40:12.576Z,37.09
2023-02-09T16:42:40.001Z,34.16
2023-02-09T16:45:06.637Z,33.08
2023-02-09T16:47:37.321Z,33.75
2023-02-09T17:08:59.774Z,34.22
2023-02-09T17:11:27.452Z,34.79
2023-02-09T17:13:55.253Z,36.30
2023-02-09T17:18:51.638Z,35.80
2023-02-09T17:21:18.304Z,35.77
2023-02-09T17:23:45.545Z,34.30
2023-02-09T17:26:12.463Z,33.72
2023-02-09T17:28:40.886Z,35.35
2023-02-09T17:31:09.088Z,34.19
2023-02-09T17:33:36.157Z,35.59
2023-02-09T17:36:26.030Z,36.32
2023-02-09T17:38:51.773Z,35.83
2023-02-09T17:41:20.321Z,35.88
2023-02-09T17:43:47.081Z,35.96
2023-02-09T17:46:14.011Z,36.07
2023-02-09T17:48:40.820Z,34.56
2023-02-09T17:51:07.558Z,33.78
2023-02-09T17:53:34.561Z,33.36
2023-02-09T17:56:01.317Z,34.19
2023-02-09T17:58:27.937Z,35.73
2023-02-09T18:00:54.724Z,35.51
2023-02-09T18:03:23.354Z,33.68
2023-02-09T18:05:50.176Z,33.23
2023-02-09T18:08:17.121Z,33.77
2023-02-09T18:10:43.710Z,32.18
2023-02-09T18:13:12.083Z,29.61
2023-02-09T18:15:39.367Z,30.51
2023-02-09T18:18:12.210Z,29.89
2023-02-09T18:20:48.193Z,28.63
2023-02-09T18:26:21.603Z,30.53
2023-02-09T18:28:48.495Z,31.87
2023-02-09T18:31:15.760Z,33.87
2023-02-09T18:33:43.377Z,33.47
2023-02-09T18:36:10.218Z,31.67
2023-02-09T18:38:37.820Z,32.12
2023-02-09T18:41:06.547Z,31.88
2023-02-09T18:43:33.409Z,31.72
2023-02-09T18:46:03.867Z,31.58
2023-02-09T18:48:30.612Z,32.32
2023-02-09T18:50:57.433Z,31.12
2023-02-09T18:53:24.911Z,31.58
2023-02-09T18:55:51.371Z,30.81
2023-02-09T18:58:18.616Z,32.32
2023-02-09T19:00:45.635Z,32.58
2023-02-09T19:03:14.372Z,33.73
2023-02-09T19:05:41.052Z,32.29
2023-02-09T19:08:07.892Z,33.35
2023-02-09T19:10:34.931Z,32.20
2023-02-09T19:13:01.905Z,30.99
2023-02-09T19:15:28.433Z,31.24
2023-02-09T19:17:56.780Z,31.27
2023-02-09T19:20:24.752Z,30.65
2023-02-09T19:22:51.707Z,30.04
2023-02-09T19:25:19.451Z,29.21
2023-02-09T19:27:48.127Z,28.16
2023-02-09T19:33:17.945Z,28.99
2023-02-09T19:35:47.124Z,27.91
2023-02-09T19:38:14.185Z,28.40
2023-02-09T19:40:40.829Z,28.51
2023-02-09T19:43:07.507Z,28.73
2023-02-09T19:45:34.291Z,28.29
2023-02-09T19:48:01.205Z,29.78
2023-02-09T19:50:28.188Z,30.51
2023-02-09T19:52:55.042Z,33.68
2023-02-09T19:55:22.007Z,32.03
2023-02-09T19:57:48.837Z,32.06
2023-02-09T20:00:16.417Z,32.16
2023-02-09T20:02:45.556Z,32.01
2023-02-09T20:05:12.069Z,38.20
2023-02-09T20:39:02.544Z,30.12
2023-02-09T20:41:29.355Z,31.22
2023-02-09T20:43:57.017Z,33.40
2023-02-09T20:46:23.678Z,31.64
2023-02-09T20:48:52.812Z,29.70
2023-02-09T20:51:19.447Z,30.51
2023-02-09T20:53:46.350Z,28.42
2023-02-09T20:56:13.164Z,26.88
2023-02-09T20:58:39.660Z,25.32
2023-02-09T21:01:06.303Z,25.04
2023-02-09T21:03:37.603Z,26.28
2023-02-09T21:09:00.264Z,25.92
2023-02-09T21:14:43.275Z,25.66
2023-02-09T21:17:10.289Z,26.50
2023-02-09T21:19:37.424Z,27.42
2023-02-09T21:22:04.019Z,113.47
2023-02-09T21:24:30.520Z,320.42
2023-02-09T21:26:58.177Z,54.12
2023-02-09T21:38:43.644Z,25.64
2023-02-09T21:41:10.785Z,25.42
2023-02-09T22:02:12.645Z,18.30
2023-02-09T22:04:42.000Z,18.63
2023-02-09T22:19:21.532Z,22.70
2023-02-09T22:21:49.052Z,21.90
2023-02-09T22:24:27.445Z,20.06
2023-02-09T22:30:09.274Z,18.19
2023-02-09T22:32:54.931Z,17.87
2023-02-09T22:35:22.608Z,20.43
2023-02-09T22:38:00.259Z,20.35
2023-02-09T22:40:28.033Z,20.45
2023-02-09T22:42:55.065Z,20.33
2023-02-09T22:45:23.779Z,19.66
2023-02-09T22:47:52.447Z,19.65
2023-02-09T22:50:22.693Z,20.57
2023-02-09T22:52:49.446Z,20.28
2023-02-09T22:55:16.023Z,19.31
2023-02-09T22:57:43.135Z,20.83
2023-02-09T23:00:10.830Z,20.26
2023-02-09T23:02:42.023Z,20.40
2023-02-09T23:05:08.978Z,20.87
2023-02-09T23:07:35.893Z,20.57
2023-02-09T23:10:02.774Z,20.87
2023-02-09T23:12:38.848Z,20.42
2023-02-09T23:15:05.716Z,20.56
2023-02-09T23:17:33.056Z,20.73
2023-02-09T23:20:00.381Z,20.09
2023-02-09T23:22:28.672Z,20.79
2023-02-09T23:24:55.395Z,21.35
2023-02-09T23:27:22.560Z,21.12
2023-02-09T23:29:49.515Z,20.67
2023-02-09T23:32:17.272Z,20.75
2023-02-09T23:34:43.955Z,20.49
2023-02-09T23:37:18.675Z,20.72
2023-02-09T23:39:54.370Z,21.74
2023-02-09T23:42:22.783Z,20.51
2023-02-09T23:44:49.802Z,20.87
2023-02-09T23:47:18.196Z,20.90
2023-02-09T23:49:45.102Z,21.24
2023-02-09T23:52:11.711Z,21.04
2023-02-09T23:54:38.672Z,20.48
2023-02-09T23:57:05.637Z,22.50
2023-02-09T23:59:36.348Z,20.98
