createdAt,value
2022-11-10T00:01:09.862Z,101512.44
2022-11-10T00:03:38.587Z,101515.94
2022-11-10T00:06:06.808Z,101521.91
2022-11-10T00:08:34.698Z,101516.78
2022-11-10T00:11:06.992Z,101521.13
2022-11-10T00:13:56.486Z,101515.03
2022-11-10T00:16:42.175Z,101513.31
2022-11-10T00:19:08.739Z,101516.81
2022-11-10T00:21:36.720Z,101517.56
2022-11-10T00:24:03.863Z,101520.22
2022-11-10T00:26:30.705Z,101523.72
2022-11-10T00:28:57.228Z,101528.09
2022-11-10T00:31:23.720Z,101534.16
2022-11-10T00:33:52.472Z,101534.16
2022-11-10T00:36:19.192Z,101535.16
2022-11-10T00:38:45.731Z,101541.25
2022-11-10T00:41:13.016Z,101547.34
2022-11-10T00:43:39.555Z,101551.63
2022-11-10T00:46:06.725Z,101554.22
2022-11-10T00:48:33.317Z,101555.09
2022-11-10T00:51:00.446Z,101558.59
2022-11-10T00:53:27.146Z,101548.31
2022-11-10T00:55:53.766Z,101543.13
2022-11-10T00:58:20.326Z,101557.00
2022-11-10T01:00:46.899Z,101552.78
2022-11-10T01:03:15.772Z,101547.63
2022-11-10T01:05:42.791Z,101559.72
2022-11-10T01:08:09.960Z,101558.88
2022-11-10T01:10:36.528Z,101562.31
2022-11-10T01:13:03.102Z,101565.03
2022-11-10T01:15:29.580Z,101566.72
2022-11-10T01:17:56.740Z,101562.38
2022-11-10T01:20:24.735Z,101569.38
2022-11-10T01:22:51.421Z,101581.50
2022-11-10T01:25:18.365Z,101583.25
2022-11-10T01:27:45.162Z,101585.00
2022-11-10T01:30:12.271Z,101589.34
2022-11-10T01:32:38.820Z,101585.13
2022-11-10T01:35:05.992Z,101586.84
2022-11-10T01:37:32.466Z,101588.59
2022-11-10T01:39:59.103Z,101600.75
2022-11-10T01:42:28.497Z,101600.75
2022-11-10T01:45:23.035Z,101610.28
2022-11-10T01:47:56.379Z,101609.44
2022-11-10T01:50:26.134Z,101612.00
2022-11-10T01:52:55.741Z,101614.63
2022-11-10T01:55:24.467Z,101613.72
2022-11-10T01:57:51.642Z,101624.06
2022-11-10T02:00:19.111Z,101620.69
2022-11-10T02:03:08.835Z,101620.78
2022-11-10T02:05:36.755Z,101627.72
2022-11-10T02:08:05.521Z,101625.13
2022-11-10T02:10:32.006Z,101620.00
2022-11-10T02:12:58.790Z,101625.28
2022-11-10T02:15:25.825Z,101626.25
2022-11-10T02:17:52.291Z,101635.72
2022-11-10T02:20:20.468Z,101642.72
2022-11-10T02:22:47.108Z,101641.94
2022-11-10T02:25:17.825Z,101641.91
2022-11-10T02:27:44.372Z,101634.19
2022-11-10T02:30:11.968Z,101635.97
2022-11-10T02:32:38.550Z,101637.66
2022-11-10T02:35:05.363Z,101638.56
2022-11-10T02:37:31.917Z,101635.13
2022-11-10T02:39:58.822Z,101632.56
2022-11-10T02:42:25.301Z,101640.31
2022-11-10T02:44:51.811Z,101629.94
2022-11-10T02:47:18.869Z,101641.16
2022-11-10T02:49:45.429Z,101638.56
2022-11-10T02:52:12.017Z,101655.00
2022-11-10T02:54:38.584Z,101651.69
2022-11-10T02:57:05.079Z,101663.78
2022-11-10T02:59:31.581Z,101662.91
2022-11-10T03:01:58.052Z,101663.75
2022-11-10T03:04:24.831Z,101666.31
2022-11-10T03:06:52.124Z,101676.69
2022-11-10T03:09:18.658Z,101670.59
2022-11-10T03:11:45.835Z,101666.25
2022-11-10T03:14:12.299Z,101663.63
2022-11-10T03:16:38.780Z,101662.78
2022-11-10T03:19:05.354Z,101657.69
2022-11-10T03:21:31.814Z,101673.09
2022-11-10T03:23:58.303Z,101671.41
2022-11-10T03:26:24.818Z,101669.59
2022-11-10T03:28:51.476Z,101679.03
2022-11-10T03:31:17.997Z,101670.44
2022-11-10T03:33:44.477Z,101669.56
2022-11-10T03:36:11.164Z,101682.44
2022-11-10T03:38:37.863Z,101695.50
2022-11-10T03:41:18.943Z,101699.00
2022-11-10T03:43:46.901Z,101708.63
2022-11-10T03:46:13.396Z,101711.25
2022-11-10T03:48:39.915Z,101727.78
2022-11-10T03:51:06.674Z,101727.03
2022-11-10T03:53:33.194Z,101724.44
2022-11-10T03:56:05.102Z,101720.16
2022-11-10T03:58:32.174Z,101729.69
2022-11-10T04:00:59.120Z,101733.19
2022-11-10T04:03:26.106Z,101728.09
2022-11-10T04:06:11.124Z,101741.91
2022-11-10T04:08:56.579Z,101736.75
2022-11-10T04:11:41.489Z,101752.31
2022-11-10T04:14:27.424Z,101756.66
2022-11-10T04:16:54.060Z,101769.63
2022-11-10T04:19:20.644Z,101774.84
2022-11-10T04:21:47.569Z,101774.00
2022-11-10T04:24:14.407Z,101774.84
2022-11-10T04:26:42.862Z,101771.38
2022-11-10T04:29:12.022Z,101769.69
2022-11-10T04:31:40.989Z,101779.22
2022-11-10T04:34:10.266Z,101772.31
2022-11-10T04:36:39.462Z,101773.19
2022-11-10T04:39:07.939Z,101781.06
2022-11-10T04:41:35.008Z,101793.16
2022-11-10T04:44:02.270Z,101800.06
2022-11-10T04:46:42.703Z,101807.00
2022-11-10T04:49:11.001Z,101800.19
2022-11-10T04:51:39.141Z,101807.81
2022-11-10T04:54:07.395Z,101805.91
2022-11-10T04:56:35.014Z,101810.25
2022-11-10T04:59:02.368Z,101816.44
2022-11-10T05:01:28.985Z,101825.16
2022-11-10T05:03:55.962Z,101825.25
2022-11-10T05:06:22.569Z,101827.78
2022-11-10T05:08:49.820Z,101834.81
2022-11-10T05:11:16.815Z,101839.16
2022-11-10T05:13:44.238Z,101843.56
2022-11-10T05:16:11.743Z,101847.06
2022-11-10T05:18:38.395Z,101853.09
2022-11-10T05:21:05.095Z,101855.63
2022-11-10T05:23:44.059Z,101865.09
2022-11-10T05:26:17.920Z,101870.28
2022-11-10T05:28:45.982Z,101873.69
2022-11-10T05:31:13.424Z,101874.59
2022-11-10T05:33:40.376Z,101870.28
2022-11-10T05:36:07.930Z,101865.94
2022-11-10T05:38:38.880Z,101874.59
2022-11-10T05:41:08.614Z,101883.25
2022-11-10T05:43:35.524Z,101882.41
2022-11-10T05:46:02.418Z,101872.13
2022-11-10T05:48:28.940Z,101879.06
2022-11-10T05:50:55.476Z,101883.41
2022-11-10T05:53:22.350Z,101884.25
2022-11-10T05:55:49.300Z,101893.75
2022-11-10T05:58:15.809Z,101886.94
2022-11-10T06:00:42.359Z,101889.47
2022-11-10T06:03:20.097Z,101889.44
2022-11-10T06:05:47.504Z,101884.34
2022-11-10T06:08:14.486Z,101887.75
2022-11-10T06:10:41.098Z,101891.22
2022-11-10T06:13:07.619Z,101896.41
2022-11-10T06:15:34.230Z,101895.59
2022-11-10T06:18:00.776Z,101897.31
2022-11-10T06:20:27.671Z,101911.09
2022-11-10T06:23:01.936Z,101920.59
2022-11-10T06:25:30.028Z,101923.19
2022-11-10T06:27:57.413Z,101907.63
2022-11-10T06:30:25.561Z,101915.38
2022-11-10T06:32:52.343Z,101927.50
2022-11-10T06:35:19.521Z,101936.13
2022-11-10T06:37:46.375Z,101940.38
2022-11-10T06:40:16.507Z,101948.16
2022-11-10T06:42:43.030Z,101956.88
2022-11-10T06:45:09.834Z,101949.94
2022-11-10T06:47:36.358Z,101959.47
2022-11-10T06:50:03.172Z,101964.59
2022-11-10T06:52:31.592Z,101968.84
2022-11-10T06:54:59.011Z,101961.19
2022-11-10T06:57:25.516Z,101967.22
2022-11-10T06:59:52.039Z,101976.66
2022-11-10T07:02:18.549Z,101982.72
2022-11-10T07:04:45.104Z,101989.56
2022-11-10T07:07:12.204Z,101993.03
2022-11-10T07:09:38.843Z,101999.06
2022-11-10T07:12:05.775Z,101997.25
2022-11-10T07:14:32.420Z,102003.38
2022-11-10T07:16:58.954Z,102009.34
2022-11-10T07:19:25.403Z,102015.41
2022-11-10T07:21:51.970Z,102021.41
2022-11-10T07:24:18.435Z,102026.63
2022-11-10T07:26:44.943Z,102033.44
2022-11-10T07:29:11.554Z,102036.03
2022-11-10T07:31:37.997Z,102027.41
2022-11-10T07:34:04.931Z,102032.56
2022-11-10T07:36:31.423Z,102038.50
2022-11-10T07:38:57.968Z,102038.38
2022-11-10T07:41:24.481Z,102040.09
2022-11-10T07:43:50.977Z,102039.97
2022-11-10T07:46:17.466Z,102049.31
2022-11-10T07:48:43.976Z,102053.38
2022-11-10T07:51:10.444Z,102061.88
2022-11-10T07:53:37.137Z,102055.69
2022-11-10T07:56:03.627Z,102072.00
2022-11-10T07:58:31.067Z,102080.59
2022-11-10T08:00:57.709Z,102079.63
2022-11-10T08:03:24.476Z,102076.94
2022-11-10T08:05:51.937Z,102080.09
2022-11-10T08:08:19.138Z,102095.69
2022-11-10T08:10:45.640Z,102086.94
2022-11-10T08:13:13.465Z,102093.75
2022-11-10T08:15:41.193Z,102104.19
2022-11-10T08:18:16.047Z,102106.88
2022-11-10T08:20:43.156Z,102109.41
2022-11-10T08:23:10.003Z,102115.41
2022-11-10T08:25:37.890Z,102117.91
2022-11-10T08:28:06.176Z,102113.56
2022-11-10T08:30:33.981Z,102120.38
2022-11-10T08:33:02.204Z,102117.56
2022-11-10T08:35:30.775Z,102117.53
2022-11-10T08:37:57.698Z,102122.75
2022-11-10T08:40:27.801Z,102126.19
2022-11-10T08:43:02.750Z,102127.88
2022-11-10T08:45:29.511Z,102130.44
2022-11-10T08:48:00.198Z,102127.75
2022-11-10T08:50:27.643Z,102134.56
2022-11-10T08:52:54.505Z,102128.41
2022-11-10T08:55:21.576Z,102135.22
2022-11-10T08:57:48.632Z,102140.44
2022-11-10T09:00:16.445Z,102142.06
2022-11-10T09:02:43.178Z,102136.78
2022-11-10T09:05:10.993Z,102134.13
2022-11-10T09:07:48.951Z,102139.97
2022-11-10T09:10:16.179Z,102129.38
2022-11-10T09:12:43.316Z,102130.19
2022-11-10T09:15:11.140Z,102131.00
2022-11-10T09:17:41.518Z,102131.69
2022-11-10T09:20:09.812Z,102137.53
2022-11-10T09:22:36.730Z,102133.94
2022-11-10T09:25:04.323Z,102135.59
2022-11-10T09:27:31.475Z,102138.16
2022-11-10T09:29:57.985Z,102150.03
2022-11-10T09:32:24.809Z,102149.00
2022-11-10T09:34:53.130Z,102156.66
2022-11-10T09:37:19.988Z,102153.06
2022-11-10T09:39:46.504Z,102159.91
2022-11-10T09:42:37.008Z,102159.00
2022-11-10T09:45:11.207Z,102170.22
2022-11-10T09:48:15.132Z,102171.03
2022-11-10T09:50:48.226Z,102179.56
2022-11-10T09:53:23.734Z,102163.78
2022-11-10T09:55:55.022Z,102172.34
2022-11-10T09:58:25.496Z,102184.38
2022-11-10T10:01:22.740Z,102187.81
2022-11-10T10:03:59.381Z,102186.00
2022-11-10T10:06:33.914Z,102187.72
2022-11-10T10:09:22.620Z,102187.63
2022-11-10T10:12:03.879Z,102191.06
2022-11-10T10:14:50.934Z,102193.41
2022-11-10T10:17:37.079Z,102194.19
2022-11-10T10:20:28.400Z,102195.66
2022-11-10T10:23:01.291Z,102202.59
2022-11-10T10:25:28.497Z,102198.09
2022-11-10T10:28:20.065Z,102188.38
2022-11-10T10:30:46.916Z,102182.97
2022-11-10T10:33:19.862Z,102181.28
2022-11-10T10:35:48.981Z,102191.41
2022-11-10T10:38:22.780Z,102181.66
2022-11-10T10:40:51.659Z,102180.81
2022-11-10T10:43:18.578Z,102181.78
2022-11-10T10:45:45.187Z,102194.75
2022-11-10T10:48:27.073Z,102200.66
2022-11-10T10:50:54.100Z,102189.19
2022-11-10T10:53:26.113Z,102190.78
2022-11-10T10:56:15.791Z,102194.22
2022-11-10T10:59:00.754Z,102200.19
2022-11-10T11:01:31.545Z,102203.75
2022-11-10T11:03:59.495Z,102210.69
2022-11-10T11:06:33.970Z,102217.41
2022-11-10T11:09:22.035Z,102212.25
2022-11-10T11:12:05.334Z,102225.28
2022-11-10T11:14:32.687Z,102224.28
2022-11-10T11:17:17.868Z,102228.56
2022-11-10T11:19:44.533Z,102237.31
2022-11-10T11:22:23.492Z,102230.16
2022-11-10T11:25:21.264Z,102230.78
2022-11-10T11:28:06.287Z,102236.81
2022-11-10T11:30:41.699Z,102233.28
2022-11-10T11:33:17.306Z,102238.47
2022-11-10T11:35:57.549Z,102237.34
2022-11-10T11:38:49.326Z,102242.50
2022-11-10T11:41:44.301Z,102238.03
2022-11-10T11:44:26.368Z,102248.47
2022-11-10T11:47:13.587Z,102259.53
2022-11-10T11:50:16.560Z,102256.06
2022-11-10T11:52:43.029Z,102262.84
2022-11-10T11:55:19.930Z,102260.09
2022-11-10T11:58:12.763Z,102250.38
2022-11-10T12:01:10.350Z,102251.16
2022-11-10T12:03:47.245Z,102253.59
2022-11-10T12:06:22.411Z,102258.75
2022-11-10T12:09:00.970Z,102262.00
2022-11-10T12:11:49.876Z,102262.72
2022-11-10T12:14:50.483Z,102262.66
2022-11-10T12:17:32.417Z,102267.06
2022-11-10T12:20:04.087Z,102263.41
2022-11-10T12:22:52.062Z,102262.47
2022-11-10T12:25:21.468Z,102268.56
2022-11-10T12:27:55.988Z,102272.81
2022-11-10T12:30:23.008Z,102267.44
2022-11-10T12:33:04.544Z,102276.72
2022-11-10T12:35:43.216Z,102275.53
2022-11-10T12:38:20.212Z,102279.50
2022-11-10T12:40:51.961Z,102278.63
2022-11-10T12:43:55.454Z,102274.84
2022-11-10T12:46:22.154Z,102290.16
2022-11-10T12:49:02.089Z,102288.94
2022-11-10T12:51:42.625Z,102296.69
2022-11-10T12:54:16.810Z,102294.75
2022-11-10T12:56:58.241Z,102308.41
2022-11-10T12:59:29.803Z,102295.22
2022-11-10T13:02:01.480Z,102297.66
2022-11-10T13:04:28.457Z,102281.66
2022-11-10T13:07:08.855Z,102286.81
2022-11-10T13:09:42.637Z,102281.34
2022-11-10T13:12:26.007Z,102283.38
2022-11-10T13:14:52.746Z,102280.53
2022-11-10T13:17:28.642Z,102281.75
2022-11-10T13:20:05.272Z,102292.72
2022-11-10T13:22:44.283Z,102293.31
2022-11-10T13:25:35.919Z,102299.59
2022-11-10T13:28:03.079Z,102293.47
2022-11-10T13:30:41.637Z,102303.38
2022-11-10T13:33:23.355Z,102300.75
2022-11-10T13:35:55.495Z,102309.88
2022-11-10T13:38:41.450Z,102305.34
2022-11-10T13:41:21.696Z,102312.25
2022-11-10T13:43:54.837Z,102309.09
2022-11-10T13:46:33.874Z,102308.88
2022-11-10T13:49:15.147Z,102298.06
2022-11-10T13:51:50.632Z,102304.78
2022-11-10T13:54:44.408Z,102303.72
2022-11-10T13:57:23.411Z,102297.88
2022-11-10T13:59:55.534Z,102294.53
2022-11-10T14:02:34.384Z,102302.53
2022-11-10T14:05:01.766Z,102285.00
2022-11-10T14:07:34.941Z,102296.66
2022-11-10T14:10:10.812Z,102299.69
2022-11-10T14:12:37.257Z,102295.63
2022-11-10T14:15:17.976Z,102286.38
2022-11-10T14:17:50.175Z,102292.72
2022-11-10T14:20:46.059Z,102295.44
2022-11-10T14:23:26.368Z,102290.47
2022-11-10T14:26:00.401Z,102290.47
2022-11-10T14:28:29.422Z,102299.38
2022-11-10T14:30:57.073Z,102295.22
2022-11-10T14:33:25.850Z,102296.38
2022-11-10T14:35:55.347Z,102298.19
2022-11-10T14:38:26.545Z,102297.28
2022-11-10T14:40:59.068Z,102299.31
2022-11-10T14:43:43.927Z,102299.50
2022-11-10T14:46:14.975Z,102298.72
2022-11-10T14:48:41.483Z,102303.94
2022-11-10T14:51:13.052Z,102299.03
2022-11-10T14:53:47.529Z,102306.00
2022-11-10T14:56:17.247Z,102303.47
2022-11-10T14:58:46.180Z,102310.53
2022-11-10T15:01:34.250Z,102312.34
2022-11-10T15:04:03.759Z,102317.63
2022-11-10T15:06:30.992Z,102318.59
2022-11-10T15:08:57.807Z,102323.88
2022-11-10T15:11:51.421Z,102332.63
2022-11-10T15:14:40.720Z,102339.63
2022-11-10T15:17:09.853Z,102334.50
2022-11-10T15:19:39.199Z,102337.25
2022-11-10T15:22:34.799Z,102338.31
2022-11-10T15:25:10.418Z,102338.50
2022-11-10T15:27:37.594Z,102349.06
2022-11-10T15:30:23.654Z,102343.00
2022-11-10T15:32:51.521Z,102338.69
2022-11-10T15:35:24.067Z,102331.88
2022-11-10T15:38:09.225Z,102330.03
2022-11-10T15:40:44.454Z,102331.03
2022-11-10T15:43:14.035Z,102325.06
2022-11-10T15:45:43.422Z,102326.84
2022-11-10T15:48:16.206Z,102325.19
2022-11-10T15:50:46.240Z,102323.59
2022-11-10T15:53:18.756Z,102338.53
2022-11-10T15:55:45.543Z,102341.28
2022-11-10T15:58:14.299Z,102345.72
2022-11-10T16:00:40.816Z,102356.16
2022-11-10T16:03:11.191Z,102357.13
2022-11-10T16:05:41.305Z,102358.13
2022-11-10T16:08:22.161Z,102363.41
2022-11-10T16:10:51.873Z,102372.22
2022-11-10T16:13:24.008Z,102379.25
2022-11-10T16:15:51.066Z,102391.53
2022-11-10T16:18:21.840Z,102383.81
2022-11-10T16:20:50.140Z,102404.69
2022-11-10T16:23:17.382Z,102411.72
2022-11-10T16:25:45.322Z,102410.75
2022-11-10T16:28:16.307Z,102409.91
2022-11-10T16:30:43.228Z,102409.03
2022-11-10T16:33:15.003Z,102411.81
2022-11-10T16:35:42.141Z,102410.16
2022-11-10T16:38:35.630Z,102403.13
2022-11-10T16:41:04.030Z,102405.84
2022-11-10T16:43:31.534Z,102418.06
2022-11-10T16:46:02.255Z,102408.59
2022-11-10T16:48:31.697Z,102407.94
2022-11-10T16:51:00.639Z,102410.69
2022-11-10T16:53:29.985Z,102409.88
2022-11-10T16:55:57.071Z,102421.13
2022-11-10T16:58:30.091Z,102415.91
2022-11-10T17:01:01.340Z,102420.25
2022-11-10T17:03:33.590Z,102424.66
2022-11-10T17:06:00.471Z,102420.31
2022-11-10T17:08:30.093Z,102424.72
2022-11-10T17:10:57.161Z,102429.91
2022-11-10T17:13:24.286Z,102432.47
2022-11-10T17:15:53.709Z,102425.53
2022-11-10T17:18:24.344Z,102427.38
2022-11-10T17:20:52.731Z,102432.56
2022-11-10T17:23:22.748Z,102440.50
2022-11-10T17:25:50.615Z,102444.88
2022-11-10T17:28:18.841Z,102454.50
2022-11-10T17:30:45.639Z,102458.94
2022-11-10T17:33:13.320Z,102469.41
2022-11-10T17:35:50.754Z,102463.31
2022-11-10T17:38:29.507Z,102462.44
2022-11-10T17:40:56.148Z,102471.09
2022-11-10T17:43:26.756Z,102468.47
2022-11-10T17:45:53.404Z,102474.59
2022-11-10T17:48:20.030Z,102475.47
2022-11-10T17:50:47.083Z,102484.16
2022-11-10T17:53:30.218Z,102487.66
2022-11-10T17:55:56.775Z,102483.34
2022-11-10T17:58:23.372Z,102483.44
2022-11-10T18:00:50.116Z,102483.34
2022-11-10T18:03:19.096Z,102477.38
2022-11-10T18:05:46.057Z,102485.22
2022-11-10T18:08:14.279Z,102486.09
2022-11-10T18:10:42.735Z,102499.25
2022-11-10T18:13:10.630Z,102485.34
2022-11-10T18:15:37.608Z,102489.66
2022-11-10T18:18:04.257Z,102492.28
2022-11-10T18:20:30.754Z,102481.03
2022-11-10T18:22:57.264Z,102486.34
2022-11-10T18:25:23.752Z,102482.06
2022-11-10T18:27:50.752Z,102486.50
2022-11-10T18:30:18.305Z,102487.41
2022-11-10T18:32:45.065Z,102497.81
2022-11-10T18:35:11.508Z,102496.13
2022-11-10T18:37:39.266Z,102498.75
2022-11-10T18:40:07.771Z,102495.34
2022-11-10T18:42:34.711Z,102498.03
2022-11-10T18:45:01.411Z,102498.06
2022-11-10T18:47:28.006Z,102497.31
2022-11-10T18:49:54.486Z,102516.41
2022-11-10T18:52:20.920Z,102511.28
2022-11-10T18:54:47.766Z,102527.81
2022-11-10T18:57:16.648Z,102529.56
2022-11-10T18:59:43.295Z,102539.25
2022-11-10T19:02:12.291Z,102535.78
2022-11-10T19:04:39.156Z,102535.81
2022-11-10T19:07:06.432Z,102528.91
2022-11-10T19:09:33.485Z,102529.81
2022-11-10T19:11:59.976Z,102531.59
2022-11-10T19:14:26.432Z,102524.63
2022-11-10T19:16:53.031Z,102523.94
2022-11-10T19:19:19.523Z,102523.19
2022-11-10T19:21:46.002Z,102531.91
2022-11-10T19:24:18.158Z,102538.03
2022-11-10T19:26:52.586Z,102532.75
2022-11-10T19:29:19.313Z,102528.47
2022-11-10T19:31:46.588Z,102515.53
2022-11-10T19:34:13.092Z,102522.53
2022-11-10T19:36:39.590Z,102517.34
2022-11-10T19:39:06.643Z,102528.75
2022-11-10T19:41:33.069Z,102527.13
2022-11-10T19:44:00.479Z,102521.00
2022-11-10T19:46:29.666Z,102515.84
2022-11-10T19:48:57.139Z,102515.00
2022-11-10T19:51:25.334Z,102520.19
2022-11-10T19:54:05.010Z,102509.88
2022-11-10T19:56:34.570Z,102513.38
2022-11-10T19:59:01.827Z,102517.69
2022-11-10T20:01:31.687Z,102529.09
2022-11-10T20:04:00.048Z,102534.28
2022-11-10T20:06:26.634Z,102537.78
2022-11-10T20:08:53.094Z,102535.25
2022-11-10T20:11:25.876Z,102530.94
2022-11-10T20:13:55.522Z,102519.69
2022-11-10T20:16:22.399Z,102526.75
2022-11-10T20:18:49.320Z,102532.78
2022-11-10T20:21:18.858Z,102535.44
2022-11-10T20:23:45.352Z,102539.78
2022-11-10T20:26:16.262Z,102546.78
2022-11-10T20:28:44.172Z,102538.97
2022-11-10T20:31:16.205Z,102532.00
2022-11-10T20:33:43.145Z,102539.81
2022-11-10T20:36:20.328Z,102551.97
2022-11-10T20:38:48.720Z,102551.13
2022-11-10T20:41:19.454Z,102550.34
2022-11-10T20:43:47.008Z,102559.00
2022-11-10T20:46:40.383Z,102553.91
2022-11-10T20:49:04.979Z,102561.72
2022-11-10T20:51:31.444Z,102574.81
2022-11-10T20:54:00.073Z,102577.47
2022-11-10T20:56:29.643Z,102580.06
2022-11-10T20:58:57.193Z,102581.84
2022-11-10T21:01:23.875Z,102583.59
2022-11-10T21:03:50.730Z,102586.22
2022-11-10T21:06:17.514Z,102587.94
2022-11-10T21:08:44.224Z,102594.88
2022-11-10T21:11:11.100Z,102587.97
2022-11-10T21:13:38.038Z,102595.78
2022-11-10T21:16:06.164Z,102591.50
2022-11-10T21:18:36.909Z,102586.31
2022-11-10T21:21:05.489Z,102583.66
2022-11-10T21:23:32.321Z,102582.84
2022-11-10T21:26:00.658Z,102582.06
2022-11-10T21:28:27.575Z,102587.28
2022-11-10T21:31:03.655Z,102591.59
2022-11-10T21:33:30.235Z,102597.59
2022-11-10T21:35:56.758Z,102599.38
2022-11-10T21:38:23.294Z,102598.50
2022-11-10T21:40:49.815Z,102596.84
2022-11-10T21:43:16.337Z,102609.00
2022-11-10T21:45:42.876Z,102599.47
2022-11-10T21:48:09.361Z,102604.63
2022-11-10T21:50:35.931Z,102589.94
2022-11-10T21:53:07.097Z,102595.97
2022-11-10T21:55:33.680Z,102596.88
2022-11-10T21:58:00.720Z,102599.50
2022-11-10T22:00:27.804Z,102603.03
2022-11-10T22:02:58.949Z,102605.59
2022-11-10T22:05:25.717Z,102610.81
2022-11-10T22:07:52.262Z,102615.16
2022-11-10T22:10:37.952Z,102603.84
2022-11-10T22:13:23.808Z,102597.66
2022-11-10T22:16:08.788Z,102599.06
2022-11-10T22:18:38.435Z,102598.56
2022-11-10T22:21:05.776Z,102598.88
2022-11-10T22:23:52.034Z,102599.63
2022-11-10T22:26:19.248Z,102600.00
2022-11-10T22:28:46.420Z,102604.75
2022-11-10T22:31:13.287Z,102605.16
2022-11-10T22:33:42.476Z,102609.06
2022-11-10T22:36:11.652Z,102613.31
2022-11-10T22:38:41.026Z,102613.94
2022-11-10T22:41:31.654Z,102614.63
2022-11-10T22:44:04.012Z,102615.31
2022-11-10T22:46:46.185Z,102619.19
2022-11-10T22:49:16.383Z,102625.53
2022-11-10T22:51:45.172Z,102625.72
2022-11-10T22:54:17.656Z,102620.75
2022-11-10T22:56:45.105Z,102623.47
2022-11-10T22:59:12.615Z,102633.94
2022-11-10T23:01:40.753Z,102637.59
2022-11-10T23:04:07.291Z,102633.38
2022-11-10T23:06:33.829Z,102630.81
2022-11-10T23:09:00.758Z,102634.31
2022-11-10T23:11:30.240Z,102640.38
2022-11-10T23:13:56.844Z,102648.25
2022-11-10T23:16:26.552Z,102656.97
2022-11-10T23:18:54.767Z,102654.38
2022-11-10T23:21:24.259Z,102653.53
2022-11-10T23:23:51.442Z,102655.28
2022-11-10T23:26:20.920Z,102651.78
2022-11-10T23:28:47.788Z,102651.84
2022-11-10T23:31:17.139Z,102649.25
2022-11-10T23:33:45.292Z,102644.13
2022-11-10T23:36:13.407Z,102638.06
2022-11-10T23:38:40.687Z,102646.75
2022-11-10T23:41:10.119Z,102644.97
2022-11-10T23:43:36.604Z,102642.41
2022-11-10T23:46:07.412Z,102652.84
2022-11-10T23:48:35.185Z,102665.84
2022-11-10T23:51:01.824Z,102678.88
2022-11-10T23:53:28.763Z,102688.38
2022-11-10T23:56:21.677Z,102687.53
2022-11-10T23:58:48.146Z,102696.16
