createdAt,value
2024-01-20T00:05:51.898Z,101923.88
2024-01-20T00:15:56.370Z,101935.72
2024-01-20T00:25:59.694Z,101927.78
2024-01-20T00:36:04.846Z,101919.97
2024-01-20T00:46:07.911Z,101929.53
2024-01-20T00:56:12.370Z,101937.16
2024-01-20T01:06:15.610Z,101941.91
2024-01-20T01:16:20.633Z,101935.78
2024-01-20T01:26:26.387Z,101944.19
2024-01-20T01:36:32.061Z,101960.16
2024-01-20T01:46:35.871Z,101974.66
2024-01-20T01:56:42.645Z,101983.09
2024-01-20T02:06:46.362Z,101990.81
2024-01-20T02:16:51.844Z,101975.88
2024-01-20T02:26:56.446Z,101981.09
2024-01-20T02:36:59.608Z,101981.88
2024-01-20T02:47:04.376Z,101986.06
2024-01-20T02:57:07.729Z,101989.13
2024-01-20T03:07:12.290Z,101993.91
2024-01-20T03:17:15.374Z,101991.59
2024-01-20T03:27:20.819Z,101995.44
2024-01-20T03:37:23.881Z,102001.09
2024-01-20T03:47:30.335Z,102012.13
2024-01-20T03:57:34.356Z,102016.03
2024-01-20T04:07:39.810Z,102019.19
2024-01-20T04:17:42.962Z,102023.44
2024-01-20T04:27:47.326Z,102033.41
2024-01-20T04:37:51.302Z,102048.47
2024-01-20T04:47:55.969Z,102035.34
2024-01-20T04:57:59.243Z,102033.56
2024-01-20T05:08:03.980Z,102028.13
2024-01-20T05:18:07.767Z,102046.94
2024-01-20T05:28:12.489Z,102059.78
2024-01-20T05:38:15.684Z,102070.59
2024-01-20T05:48:20.232Z,102081.63
2024-01-20T05:58:23.935Z,102089.16
2024-01-20T06:08:29.044Z,102090.31
2024-01-20T06:18:33.080Z,102088.97
2024-01-20T06:28:37.908Z,102099.44
2024-01-20T06:38:41.040Z,102113.91
2024-01-20T06:48:46.144Z,102126.31
2024-01-20T06:58:49.382Z,102125.56
2024-01-20T07:08:54.065Z,102135.34
2024-01-20T07:18:57.352Z,102141.53
2024-01-20T07:29:02.053Z,102153.22
2024-01-20T07:39:05.825Z,102173.63
2024-01-20T07:49:10.494Z,102175.50
2024-01-20T07:59:13.981Z,102194.72
2024-01-20T08:09:18.561Z,102205.34
2024-01-20T08:19:21.974Z,102219.41
2024-01-20T08:29:26.691Z,102222.19
2024-01-20T08:39:29.696Z,102228.38
2024-01-20T08:49:33.992Z,102223.38
2024-01-20T08:59:37.097Z,102219.91
2024-01-20T09:09:41.583Z,102221.13
2024-01-20T09:19:46.033Z,102226.38
2024-01-20T09:29:50.566Z,102232.13
2024-01-20T09:39:53.559Z,102237.25
2024-01-20T09:49:58.133Z,102251.81
2024-01-20T10:00:06.406Z,102251.94
2024-01-20T10:10:22.855Z,102256.53
2024-01-20T10:20:27.661Z,102251.13
2024-01-20T10:30:31.996Z,102253.47
2024-01-20T10:40:41.600Z,102250.28
2024-01-20T10:50:52.267Z,102248.22
2024-01-20T11:00:56.437Z,102242.03
2024-01-20T11:11:01.773Z,102221.22
2024-01-20T11:21:05.964Z,102207.41
2024-01-20T11:31:19.503Z,102191.56
2024-01-20T11:41:22.807Z,102186.66
2024-01-20T11:51:27.439Z,102175.19
2024-01-20T12:01:30.683Z,102161.75
2024-01-20T12:11:36.780Z,102160.50
2024-01-20T12:22:30.621Z,102149.75
2024-01-20T12:32:35.316Z,102143.41
2024-01-20T12:42:41.261Z,102147.91
2024-01-20T12:52:46.523Z,102136.78
2024-01-20T13:02:49.684Z,102127.75
2024-01-20T13:12:54.273Z,102119.00
2024-01-20T13:22:57.513Z,102113.44
2024-01-20T13:33:02.202Z,102111.06
2024-01-20T13:43:05.617Z,102108.81
2024-01-20T13:53:10.691Z,102102.63
2024-01-20T14:03:14.190Z,102096.59
2024-01-20T14:13:18.911Z,102099.94
2024-01-20T14:23:23.425Z,102088.88
2024-01-20T14:33:28.247Z,102087.56
2024-01-20T14:43:32.530Z,102091.25
2024-01-20T14:53:36.938Z,102099.16
2024-01-20T15:03:40.287Z,102107.41
2024-01-20T15:13:45.976Z,102115.34
2024-01-20T15:23:50.766Z,102101.84
2024-01-20T15:33:57.828Z,102105.50
2024-01-20T15:44:01.549Z,102101.81
2024-01-20T15:54:06.090Z,102088.88
2024-01-20T16:04:10.070Z,102105.56
2024-01-20T16:14:14.664Z,102107.00
2024-01-20T16:24:17.924Z,102109.69
2024-01-20T16:34:23.727Z,102120.69
2024-01-20T16:44:27.201Z,102114.25
2024-01-20T16:54:32.601Z,102114.03
2024-01-20T17:04:35.876Z,102121.63
2024-01-20T17:14:40.903Z,102116.63
2024-01-20T17:24:44.745Z,102112.59
2024-01-20T17:34:49.591Z,102114.56
2024-01-20T17:44:53.262Z,102113.94
2024-01-20T17:54:58.438Z,102117.47
2024-01-20T18:05:02.066Z,102121.25
2024-01-20T18:15:08.545Z,102114.63
2024-01-20T18:25:11.963Z,102110.91
2024-01-20T18:35:16.826Z,102113.25
2024-01-20T18:45:20.524Z,102118.38
2024-01-20T18:55:25.023Z,102095.81
2024-01-20T19:05:28.694Z,102098.50
2024-01-20T19:15:33.228Z,102092.56
2024-01-20T19:25:36.525Z,102077.53
2024-01-20T19:35:41.320Z,102059.81
2024-01-20T19:45:45.549Z,102048.63
2024-01-20T19:55:49.846Z,102051.13
2024-01-20T20:05:53.023Z,102048.06
2024-01-20T20:15:58.393Z,102032.88
2024-01-20T20:26:01.724Z,102016.72
2024-01-20T20:36:07.128Z,102005.19
2024-01-20T20:46:10.476Z,102006.44
2024-01-20T20:56:15.423Z,102020.53
2024-01-20T21:06:19.373Z,102021.41
2024-01-20T21:16:25.444Z,102013.31
2024-01-20T21:26:29.566Z,102003.69
2024-01-20T21:36:34.651Z,101983.50
2024-01-20T21:46:39.462Z,101956.22
2024-01-20T21:56:43.751Z,101918.25
2024-01-20T22:06:47.233Z,101916.44
2024-01-20T22:16:51.705Z,101916.75
2024-01-20T22:26:54.651Z,101918.88
2024-01-20T22:36:58.950Z,101914.28
2024-01-20T22:47:02.290Z,101901.47
2024-01-20T22:57:08.464Z,101877.50
2024-01-20T23:07:11.664Z,101880.44
2024-01-20T23:17:17.019Z,101871.38
2024-01-20T23:27:21.461Z,101851.50
2024-01-20T23:37:25.893Z,101840.81
2024-01-20T23:47:29.002Z,101848.50
2024-01-20T23:57:33.947Z,101840.84
