createdAt,value
2023-02-28T00:01:53.378Z,76.48
2023-02-28T00:04:21.256Z,76.72
2023-02-28T00:06:49.047Z,76.13
2023-02-28T00:09:16.913Z,76.52
2023-02-28T00:11:44.824Z,76.36
2023-02-28T00:14:12.688Z,76.41
2023-02-28T00:16:40.524Z,76.72
2023-02-28T00:19:08.568Z,76.45
2023-02-28T00:21:36.463Z,76.82
2023-02-28T00:24:04.427Z,76.37
2023-02-28T00:26:32.370Z,75.62
2023-02-28T00:29:00.283Z,76.42
2023-02-28T00:31:28.444Z,76.21
2023-02-28T00:33:56.510Z,75.62
2023-02-28T00:36:24.486Z,76.39
2023-02-28T00:38:52.398Z,76.32
2023-02-28T00:41:21.613Z,76.57
2023-02-28T00:43:49.431Z,75.78
2023-02-28T00:46:17.318Z,76.42
2023-02-28T00:48:45.576Z,76.04
2023-02-28T00:51:13.479Z,75.65
2023-02-28T00:53:41.244Z,75.50
2023-02-28T00:56:09.343Z,76.26
2023-02-28T00:58:37.181Z,76.21
2023-02-28T01:01:05.155Z,75.57
2023-02-28T01:03:33.176Z,76.11
2023-02-28T01:06:01.130Z,76.01
2023-02-28T01:08:28.980Z,76.09
2023-02-28T01:10:56.764Z,75.75
2023-02-28T01:13:25.445Z,76.09
2023-02-28T01:15:54.938Z,75.70
2023-02-28T01:18:23.184Z,76.05
2023-02-28T01:20:51.205Z,75.26
2023-02-28T01:23:19.148Z,76.35
2023-02-28T01:25:47.123Z,77.03
2023-02-28T01:28:15.036Z,76.79
2023-02-28T01:30:43.012Z,76.69
2023-02-28T01:33:10.918Z,75.31
2023-02-28T01:35:38.749Z,76.21
2023-02-28T01:38:20.872Z,75.41
2023-02-28T01:40:49.347Z,75.94
2023-02-28T01:43:31.319Z,76.88
2023-02-28T01:45:59.639Z,77.68
2023-02-28T01:48:35.080Z,76.29
2023-02-28T01:51:05.445Z,76.22
2023-02-28T01:53:39.705Z,76.79
2023-02-28T01:56:08.525Z,75.93
2023-02-28T01:58:36.674Z,76.83
2023-02-28T02:01:05.230Z,76.41
2023-02-28T02:03:33.180Z,76.71
2023-02-28T02:06:01.122Z,76.85
2023-02-28T02:08:29.268Z,75.71
2023-02-28T02:11:03.707Z,77.30
2023-02-28T02:13:57.684Z,75.96
2023-02-28T02:16:37.380Z,76.91
2023-02-28T02:19:21.146Z,76.80
2023-02-28T02:22:10.721Z,76.95
2023-02-28T02:24:49.619Z,77.15
2023-02-28T02:27:22.617Z,76.46
2023-02-28T02:30:02.576Z,76.89
2023-02-28T02:32:39.266Z,76.74
2023-02-28T02:35:22.258Z,76.80
2023-02-28T02:38:06.368Z,76.79
2023-02-28T02:40:40.555Z,76.24
2023-02-28T02:43:21.245Z,76.94
2023-02-28T02:45:54.660Z,76.44
2023-02-28T02:48:23.753Z,76.77
2023-02-28T02:50:54.129Z,76.42
2023-02-28T02:53:32.748Z,75.33
2023-02-28T02:56:00.622Z,76.82
2023-02-28T02:58:30.886Z,76.74
2023-02-28T03:01:01.394Z,76.51
2023-02-28T03:03:32.195Z,75.92
2023-02-28T03:06:01.534Z,75.79
2023-02-28T03:08:30.128Z,75.19
2023-02-28T03:11:02.351Z,76.15
2023-02-28T03:14:07.737Z,75.47
2023-02-28T03:16:52.488Z,74.76
2023-02-28T03:20:17.530Z,75.99
2023-02-28T03:22:53.202Z,74.79
2023-02-28T03:25:26.041Z,75.32
2023-02-28T03:28:17.763Z,75.11
2023-02-28T03:30:50.729Z,76.02
2023-02-28T03:33:21.417Z,74.70
2023-02-28T03:36:01.530Z,75.60
2023-02-28T03:38:51.426Z,74.39
2023-02-28T03:41:25.979Z,73.97
2023-02-28T03:43:57.409Z,74.29
2023-02-28T03:46:27.057Z,74.75
2023-02-28T03:48:54.891Z,73.93
2023-02-28T03:51:23.696Z,74.08
2023-02-28T03:54:04.235Z,74.79
2023-02-28T03:56:50.108Z,74.21
2023-02-28T03:59:41.193Z,74.78
2023-02-28T04:02:09.426Z,74.21
2023-02-28T04:04:37.421Z,74.70
2023-02-28T04:07:12.232Z,74.36
2023-02-28T04:09:40.036Z,74.48
2023-02-28T04:12:08.120Z,75.02
2023-02-28T04:14:35.922Z,74.18
2023-02-28T04:17:03.717Z,74.72
2023-02-28T04:19:31.537Z,74.75
2023-02-28T04:21:59.288Z,74.03
2023-02-28T04:24:28.751Z,74.26
2023-02-28T04:26:58.226Z,74.65
2023-02-28T04:29:28.385Z,73.50
2023-02-28T04:31:57.051Z,73.79
2023-02-28T04:34:25.813Z,74.37
2023-02-28T04:37:11.540Z,74.28
2023-02-28T04:39:40.477Z,73.92
2023-02-28T04:42:08.455Z,73.41
2023-02-28T04:44:36.396Z,73.93
2023-02-28T04:47:04.210Z,73.89
2023-02-28T04:49:32.236Z,73.62
2023-02-28T04:52:00.092Z,73.66
2023-02-28T04:54:27.986Z,74.31
2023-02-28T04:56:56.888Z,74.06
2023-02-28T04:59:24.706Z,73.84
2023-02-28T05:01:52.833Z,74.09
2023-02-28T05:04:20.695Z,72.97
2023-02-28T05:06:48.495Z,73.73
2023-02-28T05:09:16.499Z,73.55
2023-02-28T05:11:44.514Z,73.64
2023-02-28T05:14:14.438Z,73.88
2023-02-28T05:16:42.416Z,72.87
2023-02-28T05:19:10.503Z,74.50
2023-02-28T05:21:39.214Z,74.54
2023-02-28T05:24:08.887Z,74.24
2023-02-28T05:26:37.926Z,73.84
2023-02-28T05:29:05.800Z,74.76
2023-02-28T05:31:33.918Z,74.49
2023-02-28T05:34:01.872Z,74.58
2023-02-28T05:36:29.853Z,73.92
2023-02-28T05:38:57.848Z,72.96
2023-02-28T05:41:25.697Z,72.63
2023-02-28T05:43:53.816Z,73.31
2023-02-28T05:46:21.675Z,74.37
2023-02-28T05:48:50.176Z,73.83
2023-02-28T05:51:18.593Z,74.39
2023-02-28T05:53:46.511Z,74.48
2023-02-28T05:56:14.318Z,74.23
2023-02-28T05:58:42.230Z,73.48
2023-02-28T06:01:40.534Z,73.44
2023-02-28T06:04:19.216Z,73.51
2023-02-28T06:06:51.152Z,73.32
2023-02-28T06:09:19.558Z,73.93
2023-02-28T06:11:47.529Z,74.02
2023-02-28T06:14:17.976Z,73.10
2023-02-28T06:16:45.821Z,74.03
2023-02-28T06:19:13.786Z,73.91
2023-02-28T06:21:41.634Z,74.59
2023-02-28T06:24:09.587Z,74.87
2023-02-28T06:26:37.557Z,74.88
2023-02-28T06:29:05.430Z,74.31
2023-02-28T06:31:33.948Z,73.31
2023-02-28T06:34:02.196Z,73.42
2023-02-28T06:36:30.038Z,74.10
2023-02-28T06:38:58.262Z,73.20
2023-02-28T06:41:27.176Z,73.63
2023-02-28T06:43:55.482Z,74.26
2023-02-28T06:46:23.408Z,74.20
2023-02-28T06:48:51.418Z,73.42
2023-02-28T06:51:24.616Z,74.30
2023-02-28T06:53:53.184Z,74.51
2023-02-28T06:56:22.311Z,73.29
2023-02-28T06:58:51.184Z,72.62
2023-02-28T07:01:19.287Z,73.20
2023-02-28T07:03:47.451Z,74.24
2023-02-28T07:06:15.395Z,72.63
2023-02-28T07:08:43.340Z,72.59
2023-02-28T07:11:11.252Z,73.60
2023-02-28T07:13:39.249Z,73.65
2023-02-28T07:16:08.749Z,72.62
2023-02-28T07:18:37.070Z,73.30
2023-02-28T07:21:05.802Z,73.49
2023-02-28T07:23:33.731Z,72.88
2023-02-28T07:26:01.691Z,72.81
2023-02-28T07:28:29.701Z,73.64
2023-02-28T07:30:57.639Z,72.89
2023-02-28T07:33:26.136Z,73.80
2023-02-28T07:35:54.025Z,100.00
2023-02-28T07:38:21.880Z,100.00
2023-02-28T07:40:50.125Z,81.09
2023-02-28T07:43:17.992Z,75.88
2023-02-28T07:45:45.843Z,87.18
2023-02-28T07:48:13.764Z,76.17
2023-02-28T07:50:41.636Z,74.52
2023-02-28T07:53:09.558Z,73.15
2023-02-28T07:55:37.451Z,73.50
2023-02-28T07:58:05.416Z,73.84
2023-02-28T08:00:34.293Z,74.95
2023-02-28T08:03:02.221Z,73.42
2023-02-28T08:05:30.165Z,75.23
2023-02-28T08:07:58.033Z,75.72
2023-02-28T08:10:26.596Z,75.90
2023-02-28T08:12:54.508Z,75.27
2023-02-28T08:15:22.468Z,75.18
2023-02-28T08:17:50.388Z,74.00
2023-02-28T08:20:18.271Z,74.23
2023-02-28T08:22:46.493Z,75.53
2023-02-28T08:25:14.370Z,75.01
2023-02-28T08:27:42.508Z,76.26
2023-02-28T08:30:15.507Z,75.69
2023-02-28T08:32:43.400Z,75.28
2023-02-28T08:35:11.590Z,74.88
2023-02-28T08:37:39.576Z,75.63
2023-02-28T08:40:08.507Z,75.76
2023-02-28T08:42:36.780Z,76.45
2023-02-28T08:45:05.409Z,74.28
2023-02-28T08:47:34.015Z,73.92
2023-02-28T08:50:02.222Z,74.24
2023-02-28T08:52:30.420Z,74.37
2023-02-28T08:54:58.582Z,74.60
2023-02-28T08:57:28.499Z,75.92
2023-02-28T08:59:56.748Z,75.22
2023-02-28T09:02:24.835Z,73.59
2023-02-28T09:04:53.127Z,74.82
2023-02-28T09:07:27.246Z,73.81
2023-02-28T09:09:58.242Z,75.31
2023-02-28T09:12:27.183Z,74.60
2023-02-28T09:14:55.548Z,74.96
2023-02-28T09:17:23.972Z,75.77
2023-02-28T09:19:54.764Z,74.14
2023-02-28T09:22:23.716Z,74.99
2023-02-28T09:24:51.942Z,74.57
2023-02-28T09:27:20.177Z,74.48
2023-02-28T09:29:49.205Z,74.26
2023-02-28T09:32:17.732Z,75.55
2023-02-28T09:34:45.913Z,74.53
2023-02-28T09:37:14.225Z,73.87
2023-02-28T09:39:42.278Z,74.25
2023-02-28T09:42:17.046Z,72.52
2023-02-28T09:44:46.335Z,73.76
2023-02-28T09:47:35.483Z,73.98
2023-02-28T09:50:36.237Z,73.22
2023-02-28T09:53:06.441Z,73.07
2023-02-28T09:55:46.409Z,74.21
2023-02-28T09:58:43.666Z,74.40
2023-02-28T10:01:13.523Z,72.86
2023-02-28T10:03:43.353Z,72.97
2023-02-28T10:06:20.568Z,74.16
2023-02-28T10:09:15.832Z,72.58
2023-02-28T10:11:45.104Z,73.33
2023-02-28T10:14:27.029Z,74.49
2023-02-28T10:17:07.964Z,73.72
2023-02-28T10:19:42.419Z,72.05
2023-02-28T10:22:28.543Z,72.34
2023-02-28T10:24:58.898Z,73.09
2023-02-28T10:27:32.753Z,72.15
2023-02-28T10:30:02.694Z,71.41
2023-02-28T10:32:37.699Z,73.26
2023-02-28T10:35:12.987Z,72.66
2023-02-28T10:37:45.175Z,72.83
2023-02-28T10:40:22.558Z,72.29
2023-02-28T10:43:07.460Z,73.06
2023-02-28T10:45:37.491Z,72.30
2023-02-28T10:48:17.780Z,70.27
2023-02-28T10:50:54.444Z,70.10
2023-02-28T10:53:28.203Z,70.88
2023-02-28T10:56:03.711Z,71.18
2023-02-28T10:58:53.512Z,70.72
2023-02-28T11:01:40.823Z,69.90
2023-02-28T11:04:43.218Z,71.16
2023-02-28T11:07:24.592Z,69.93
2023-02-28T11:09:55.257Z,70.34
2023-02-28T11:12:24.604Z,69.77
2023-02-28T11:14:58.334Z,70.74
2023-02-28T11:17:30.890Z,70.89
2023-02-28T11:20:01.080Z,69.33
2023-02-28T11:22:33.572Z,69.08
2023-02-28T11:25:03.868Z,69.47
2023-02-28T11:27:36.212Z,70.61
2023-02-28T11:30:04.326Z,70.71
2023-02-28T11:32:32.754Z,70.24
2023-02-28T11:35:16.473Z,70.71
2023-02-28T11:37:44.717Z,71.19
2023-02-28T11:40:17.211Z,72.41
2023-02-28T11:42:54.310Z,71.21
2023-02-28T11:45:45.204Z,70.49
2023-02-28T11:48:39.565Z,71.79
2023-02-28T11:51:27.281Z,71.62
2023-02-28T11:54:11.158Z,74.17
2023-02-28T11:56:46.646Z,72.23
2023-02-28T11:59:36.449Z,72.45
2023-02-28T12:02:25.300Z,70.26
2023-02-28T12:04:53.390Z,71.55
2023-02-28T12:07:41.896Z,72.53
2023-02-28T12:10:34.144Z,70.19
2023-02-28T12:13:25.978Z,71.63
2023-02-28T12:16:10.413Z,69.79
2023-02-28T12:18:48.356Z,70.62
2023-02-28T12:21:42.924Z,70.68
2023-02-28T12:24:21.289Z,70.31
2023-02-28T12:26:50.529Z,70.44
2023-02-28T12:29:24.036Z,70.46
2023-02-28T12:31:53.205Z,70.78
2023-02-28T12:34:27.892Z,71.14
2023-02-28T12:36:56.463Z,69.29
2023-02-28T12:39:49.536Z,70.20
2023-02-28T12:42:30.868Z,68.73
2023-02-28T12:45:04.145Z,71.10
2023-02-28T12:47:32.638Z,69.33
2023-02-28T12:50:13.870Z,70.82
2023-02-28T12:53:00.512Z,71.07
2023-02-28T12:55:38.299Z,69.90
2023-02-28T12:58:29.558Z,70.55
2023-02-28T13:01:31.978Z,69.82
2023-02-28T13:04:06.162Z,69.88
2023-02-28T13:07:11.683Z,70.42
2023-02-28T13:09:40.872Z,70.52
2023-02-28T13:12:19.238Z,70.66
2023-02-28T13:14:47.411Z,71.88
2023-02-28T13:17:20.142Z,69.28
2023-02-28T13:19:54.303Z,69.50
2023-02-28T13:22:28.229Z,71.44
2023-02-28T13:24:59.317Z,70.92
2023-02-28T13:27:45.034Z,71.16
2023-02-28T13:30:50.747Z,71.03
2023-02-28T13:33:34.295Z,71.62
2023-02-28T13:36:15.819Z,71.48
2023-02-28T13:38:51.333Z,70.64
2023-02-28T13:41:31.755Z,70.53
2023-02-28T13:44:12.689Z,71.04
2023-02-28T13:46:50.123Z,69.63
2023-02-28T13:49:22.291Z,71.50
2023-02-28T13:51:54.075Z,71.19
2023-02-28T13:54:40.510Z,70.63
2023-02-28T13:57:50.228Z,70.11
2023-02-28T14:00:40.287Z,70.96
2023-02-28T14:03:29.539Z,70.30
2023-02-28T14:06:34.768Z,70.43
2023-02-28T14:09:19.483Z,71.00
2023-02-28T14:11:48.292Z,70.23
2023-02-28T14:14:38.325Z,70.43
2023-02-28T14:17:16.795Z,69.98
2023-02-28T14:19:48.955Z,69.74
2023-02-28T14:22:38.857Z,70.01
2023-02-28T14:25:21.710Z,70.36
2023-02-28T14:28:02.776Z,70.91
2023-02-28T14:31:10.380Z,70.94
2023-02-28T14:34:17.427Z,71.37
2023-02-28T14:36:46.288Z,72.05
2023-02-28T14:39:28.604Z,71.98
2023-02-28T14:41:56.944Z,71.62
2023-02-28T15:01:26.785Z,73.31
2023-02-28T15:04:03.525Z,71.73
2023-02-28T15:10:29.827Z,71.29
2023-02-28T15:13:01.165Z,71.66
2023-02-28T15:16:04.365Z,72.21
2023-02-28T15:18:55.170Z,71.35
2023-02-28T15:21:27.878Z,72.91
2023-02-28T15:23:58.211Z,71.78
2023-02-28T15:26:29.307Z,71.54
2023-02-28T15:29:01.591Z,71.47
2023-02-28T15:35:02.138Z,70.84
2023-02-28T15:37:40.236Z,71.40
2023-02-28T15:40:08.354Z,71.23
2023-02-28T15:46:17.894Z,71.62
2023-02-28T15:52:45.502Z,70.94
2023-02-28T15:55:14.862Z,71.89
2023-02-28T15:57:42.959Z,72.08
2023-02-28T16:00:15.229Z,71.80
