createdAt,value
2023-05-13T00:01:55.226Z,101274.61
2023-05-13T00:04:27.426Z,101271.06
2023-05-13T00:07:01.667Z,101277.95
2023-05-13T00:09:34.518Z,101280.55
2023-05-13T00:12:08.233Z,101277.11
2023-05-13T00:14:41.126Z,101284.95
2023-05-13T00:17:13.428Z,101276.39
2023-05-13T00:19:45.800Z,101266.05
2023-05-13T00:22:20.747Z,101277.39
2023-05-13T00:24:53.031Z,101272.23
2023-05-13T00:27:27.480Z,101280.05
2023-05-13T00:30:01.114Z,101273.99
2023-05-13T00:32:33.424Z,101270.53
2023-05-13T00:35:13.204Z,101263.54
2023-05-13T00:37:45.672Z,101264.30
2023-05-13T00:40:23.435Z,101266.86
2023-05-13T00:42:57.177Z,101279.00
2023-05-13T00:45:29.922Z,101283.30
2023-05-13T00:48:03.845Z,101284.16
2023-05-13T00:50:38.528Z,101284.16
2023-05-13T00:53:11.910Z,101287.55
2023-05-13T00:55:46.332Z,101291.86
2023-05-13T00:58:18.839Z,101289.25
2023-05-13T01:00:58.859Z,101294.45
2023-05-13T01:03:41.540Z,101296.03
2023-05-13T01:06:18.638Z,101295.92
2023-05-13T01:08:58.505Z,101294.13
2023-05-13T01:11:36.660Z,101301.03
2023-05-13T01:14:14.575Z,101308.91
2023-05-13T01:16:50.944Z,101302.03
2023-05-13T01:19:41.513Z,101302.94
2023-05-13T01:22:14.562Z,101297.74
2023-05-13T01:24:47.189Z,101297.79
2023-05-13T01:27:20.016Z,101299.55
2023-05-13T01:29:54.277Z,101299.59
2023-05-13T01:32:29.798Z,101297.00
2023-05-13T01:35:02.914Z,101298.70
2023-05-13T01:37:39.144Z,101292.60
2023-05-13T01:40:28.107Z,101296.88
2023-05-13T01:43:07.762Z,101301.23
2023-05-13T01:45:45.038Z,101302.09
2023-05-13T01:48:18.982Z,101312.48
2023-05-13T01:50:53.608Z,101309.84
2023-05-13T01:53:26.063Z,101310.67
2023-05-13T01:55:58.609Z,101312.31
2023-05-13T01:58:31.628Z,101316.66
2023-05-13T02:01:04.282Z,101314.91
2023-05-13T02:03:38.203Z,101313.09
2023-05-13T02:06:11.107Z,101312.13
2023-05-13T02:08:47.315Z,101308.58
2023-05-13T02:11:19.588Z,101311.16
2023-05-13T02:13:52.162Z,101305.08
2023-05-13T02:16:25.149Z,101313.72
2023-05-13T02:18:57.852Z,101315.45
2023-05-13T02:21:33.583Z,101313.77
2023-05-13T02:24:06.715Z,101318.12
2023-05-13T02:26:41.695Z,101317.28
2023-05-13T02:29:15.210Z,101319.92
2023-05-13T02:31:47.592Z,101321.69
2023-05-13T02:34:20.514Z,101313.89
2023-05-13T02:36:54.084Z,101313.94
2023-05-13T02:39:26.960Z,101311.34
2023-05-13T02:42:00.572Z,101311.34
2023-05-13T02:44:34.042Z,101315.70
2023-05-13T02:47:09.618Z,101313.05
2023-05-13T02:49:45.442Z,101310.44
2023-05-13T02:52:17.778Z,101313.03
2023-05-13T02:54:50.186Z,101318.28
2023-05-13T02:57:25.756Z,101320.04
2023-05-13T02:59:58.159Z,101326.15
2023-05-13T03:02:30.611Z,101327.05
2023-05-13T03:05:02.965Z,101312.36
2023-05-13T03:07:38.517Z,101314.11
2023-05-13T03:10:15.150Z,101307.23
2023-05-13T03:12:47.367Z,101307.28
2023-05-13T03:15:22.981Z,101313.38
2023-05-13T03:17:56.589Z,101315.17
2023-05-13T03:20:29.693Z,101319.54
2023-05-13T03:23:04.561Z,101316.98
2023-05-13T03:25:37.888Z,101315.34
2023-05-13T03:28:11.739Z,101315.39
2023-05-13T03:30:49.847Z,101320.59
2023-05-13T03:33:24.491Z,101316.34
2023-05-13T03:35:56.742Z,101321.60
2023-05-13T03:38:32.279Z,101319.09
2023-05-13T03:41:05.975Z,101311.39
2023-05-13T03:43:39.442Z,101311.47
2023-05-13T03:46:33.426Z,101310.70
2023-05-13T03:49:08.466Z,101320.30
2023-05-13T03:51:43.297Z,101322.91
2023-05-13T03:54:16.327Z,101323.80
2023-05-13T03:56:48.755Z,101333.47
2023-05-13T03:59:21.145Z,101326.59
2023-05-13T04:01:53.411Z,101330.94
2023-05-13T04:04:25.865Z,101333.55
2023-05-13T04:06:58.596Z,101331.45
2023-05-13T04:09:33.065Z,101336.33
2023-05-13T04:12:05.589Z,101323.97
2023-05-13T04:14:40.222Z,101324.55
2023-05-13T04:17:12.665Z,101323.89
2023-05-13T04:19:44.883Z,101325.06
2023-05-13T04:22:20.050Z,101313.48
2023-05-13T04:24:56.849Z,101313.31
2023-05-13T04:27:29.691Z,101316.09
2023-05-13T04:30:10.873Z,101321.09
2023-05-13T04:32:47.120Z,101320.68
2023-05-13T04:35:20.423Z,101328.96
2023-05-13T04:37:58.626Z,101327.50
2023-05-13T04:40:32.416Z,101325.99
2023-05-13T04:43:10.097Z,101333.11
2023-05-13T04:45:50.646Z,101341.90
2023-05-13T04:48:28.099Z,101345.45
2023-05-13T04:51:03.002Z,101353.36
2023-05-13T04:53:41.412Z,101349.93
2023-05-13T04:56:14.597Z,101348.20
2023-05-13T04:58:46.880Z,101357.86
2023-05-13T05:01:20.137Z,101362.25
2023-05-13T05:03:53.325Z,101357.05
2023-05-13T05:06:25.725Z,101363.13
2023-05-13T05:08:58.355Z,101358.79
2023-05-13T05:11:33.093Z,101354.38
2023-05-13T05:14:11.247Z,101357.69
2023-05-13T05:16:43.558Z,101348.43
2023-05-13T05:19:16.838Z,101349.66
2023-05-13T05:21:49.091Z,101341.96
2023-05-13T05:24:21.623Z,101341.01
2023-05-13T05:26:53.939Z,101344.73
2023-05-13T05:29:28.402Z,101350.64
2023-05-13T05:32:01.163Z,101357.03
2023-05-13T05:34:33.946Z,101353.68
2023-05-13T05:37:06.600Z,101347.25
2023-05-13T05:39:45.332Z,101352.02
2023-05-13T05:42:18.107Z,101352.93
2023-05-13T05:44:50.495Z,101350.02
2023-05-13T05:47:25.841Z,101353.08
2023-05-13T05:49:58.598Z,101353.30
2023-05-13T05:52:31.077Z,101358.60
2023-05-13T05:55:04.286Z,101357.30
2023-05-13T05:57:38.123Z,101361.03
2023-05-13T06:00:16.553Z,101355.83
2023-05-13T06:02:49.236Z,101350.46
2023-05-13T06:05:22.420Z,101342.59
2023-05-13T06:07:55.027Z,101337.47
2023-05-13T06:10:28.161Z,101338.16
2023-05-13T06:13:00.784Z,101333.41
2023-05-13T06:15:34.970Z,101338.78
2023-05-13T06:18:10.626Z,101344.30
2023-05-13T06:20:42.989Z,101335.81
2023-05-13T06:23:16.072Z,101342.44
2023-05-13T06:25:49.041Z,101334.97
2023-05-13T06:28:21.792Z,101337.61
2023-05-13T06:30:56.802Z,101336.14
2023-05-13T06:33:30.064Z,101336.51
2023-05-13T06:36:02.837Z,101340.48
2023-05-13T06:38:35.500Z,101335.79
2023-05-13T06:41:14.454Z,101338.33
2023-05-13T06:43:49.104Z,101337.38
2023-05-13T06:46:27.091Z,101333.66
2023-05-13T06:49:00.296Z,101348.16
2023-05-13T06:51:34.164Z,101339.21
2023-05-13T06:54:06.746Z,101342.19
2023-05-13T06:56:41.432Z,101338.84
2023-05-13T06:59:13.833Z,101330.72
2023-05-13T07:01:46.267Z,101334.05
2023-05-13T07:04:18.622Z,101336.39
2023-05-13T07:06:51.882Z,101332.30
2023-05-13T07:09:24.184Z,101330.89
2023-05-13T07:11:56.932Z,101324.20
2023-05-13T07:14:29.172Z,101330.09
2023-05-13T07:17:04.852Z,101329.23
2023-05-13T07:19:39.444Z,101332.74
2023-05-13T07:22:11.856Z,101330.25
2023-05-13T07:24:44.043Z,101332.55
2023-05-13T07:27:17.010Z,101329.90
2023-05-13T07:29:49.233Z,101324.06
2023-05-13T07:32:21.886Z,101328.52
2023-05-13T07:34:54.324Z,101325.59
2023-05-13T07:37:29.793Z,101325.59
2023-05-13T07:40:05.886Z,101327.04
2023-05-13T07:42:40.617Z,101329.77
2023-05-13T07:45:14.778Z,101330.98
2023-05-13T07:47:47.026Z,101328.45
2023-05-13T07:50:19.483Z,101315.30
2023-05-13T07:52:52.082Z,101312.41
2023-05-13T07:55:26.677Z,101312.64
2023-05-13T07:57:59.107Z,101319.22
2023-05-13T08:00:32.208Z,101315.55
2023-05-13T08:03:06.346Z,101319.73
2023-05-13T08:05:41.557Z,101314.00
2023-05-13T08:08:14.197Z,101316.02
2023-05-13T08:10:46.520Z,101307.33
2023-05-13T08:13:18.868Z,101304.30
2023-05-13T08:15:52.015Z,101292.76
2023-05-13T08:18:24.311Z,101296.42
2023-05-13T08:20:56.765Z,101295.20
2023-05-13T08:23:43.577Z,101304.77
2023-05-13T08:26:17.016Z,101297.80
2023-05-13T08:28:52.194Z,101302.91
2023-05-13T08:31:27.003Z,101306.09
2023-05-13T08:33:59.486Z,101302.20
2023-05-13T08:36:31.704Z,101305.23
2023-05-13T08:39:03.873Z,101310.63
2023-05-13T08:41:38.074Z,101311.45
2023-05-13T08:44:13.450Z,101306.33
2023-05-13T08:46:52.270Z,101298.16
2023-05-13T08:49:24.771Z,101291.45
2023-05-13T08:51:57.091Z,101296.84
2023-05-13T08:54:30.795Z,101296.05
2023-05-13T08:57:03.690Z,101286.62
2023-05-13T08:59:36.920Z,101287.09
2023-05-13T09:02:10.799Z,101289.55
2023-05-13T09:04:44.561Z,101288.05
2023-05-13T09:07:17.298Z,101283.31
2023-05-13T09:09:50.951Z,101284.25
2023-05-13T09:12:48.529Z,101291.43
2023-05-13T09:15:23.001Z,101275.61
2023-05-13T09:18:00.353Z,101272.27
2023-05-13T09:20:33.451Z,101264.23
2023-05-13T09:23:07.765Z,101273.22
2023-05-13T09:25:41.651Z,101277.78
2023-05-13T09:28:16.978Z,101272.63
2023-05-13T09:30:57.814Z,101267.11
2023-05-13T09:33:33.053Z,101260.13
2023-05-13T09:36:08.464Z,101255.29
2023-05-13T09:38:41.534Z,101258.28
2023-05-13T09:41:14.192Z,101266.86
2023-05-13T09:43:46.430Z,101260.06
2023-05-13T09:46:18.803Z,101255.09
2023-05-13T09:48:57.219Z,101256.33
2023-05-13T09:51:31.382Z,101253.40
2023-05-13T09:54:08.813Z,101253.71
2023-05-13T09:56:43.966Z,101247.27
2023-05-13T09:59:18.296Z,101246.84
2023-05-13T10:01:51.219Z,101235.15
2023-05-13T10:04:25.017Z,101239.98
2023-05-13T10:06:59.151Z,101240.65
2023-05-13T10:09:36.050Z,101240.41
2023-05-13T10:12:16.072Z,101237.75
2023-05-13T10:14:49.261Z,101227.86
2023-05-13T10:17:23.653Z,101231.61
2023-05-13T10:19:57.463Z,101228.08
2023-05-13T10:22:31.824Z,101229.11
2023-05-13T10:25:05.262Z,101229.45
2023-05-13T10:27:42.091Z,101229.02
2023-05-13T10:30:16.802Z,101236.34
2023-05-13T10:32:49.243Z,101228.50
2023-05-13T10:35:25.198Z,101221.97
2023-05-13T10:38:12.426Z,101230.63
2023-05-13T10:41:10.195Z,101223.67
2023-05-13T10:43:44.626Z,101221.41
2023-05-13T10:46:16.876Z,101224.33
2023-05-13T10:48:58.632Z,101213.84
2023-05-13T10:51:32.370Z,101218.72
2023-05-13T10:54:18.893Z,101208.21
2023-05-13T10:56:59.525Z,101201.77
2023-05-13T10:59:31.881Z,101201.75
2023-05-13T11:02:21.511Z,101203.89
2023-05-13T11:05:06.324Z,101203.13
2023-05-13T11:07:41.096Z,101205.78
2023-05-13T11:13:24.938Z,101210.95
2023-05-13T11:15:57.718Z,101207.00
2023-05-13T11:18:34.764Z,101210.52
2023-05-13T11:21:09.361Z,101209.44
2023-05-13T11:23:58.036Z,101214.56
2023-05-13T11:26:46.692Z,101218.34
2023-05-13T11:29:30.893Z,101217.61
2023-05-13T11:32:05.083Z,101216.37
2023-05-13T11:34:38.556Z,101218.64
2023-05-13T11:37:12.236Z,101212.09
2023-05-13T11:39:44.830Z,101207.13
2023-05-13T11:42:18.001Z,101207.45
2023-05-13T11:44:50.537Z,101205.45
2023-05-13T11:47:29.593Z,101204.14
2023-05-13T11:50:01.993Z,101201.08
2023-05-13T11:52:38.693Z,101199.54
2023-05-13T11:55:11.577Z,101195.86
2023-05-13T11:57:51.243Z,101194.97
2023-05-13T12:00:27.814Z,101195.49
2023-05-13T12:03:01.550Z,101191.33
2023-05-13T12:05:34.639Z,101202.30
2023-05-13T12:08:11.082Z,101191.94
2023-05-13T12:10:47.318Z,101193.95
2023-05-13T12:13:20.012Z,101183.84
2023-05-13T12:15:53.634Z,101189.95
2023-05-13T12:18:26.231Z,101185.17
2023-05-13T12:20:58.538Z,101186.02
2023-05-13T12:23:42.811Z,101193.53
2023-05-13T12:26:15.186Z,101190.20
2023-05-13T12:28:48.632Z,101185.38
2023-05-13T12:31:19.461Z,101186.98
2023-05-13T12:33:52.136Z,101184.07
2023-05-13T12:36:32.515Z,101194.38
2023-05-13T12:39:07.521Z,101193.56
2023-05-13T12:41:42.514Z,101191.58
2023-05-13T12:44:17.243Z,101187.59
2023-05-13T12:46:55.903Z,101176.13
2023-05-13T12:49:28.597Z,101170.80
2023-05-13T12:52:06.069Z,101180.75
2023-05-13T12:54:39.171Z,101172.23
2023-05-13T12:57:16.805Z,101174.42
2023-05-13T12:59:49.239Z,101166.47
2023-05-13T13:02:21.613Z,101167.14
2023-05-13T13:04:54.258Z,101177.98
2023-05-13T13:07:26.635Z,101173.83
2023-05-13T13:09:59.938Z,101164.59
2023-05-13T13:12:30.929Z,101170.82
2023-05-13T13:15:03.934Z,101154.57
2023-05-13T13:17:43.835Z,101159.66
2023-05-13T13:20:16.866Z,101173.58
2023-05-13T13:22:49.353Z,101166.63
2023-05-13T13:25:22.674Z,101167.72
2023-05-13T13:27:53.397Z,101167.24
2023-05-13T13:30:26.756Z,101158.15
2023-05-13T13:32:59.168Z,101154.00
2023-05-13T13:35:32.023Z,101157.95
2023-05-13T13:38:04.592Z,101150.36
2023-05-13T13:40:37.296Z,101143.38
2023-05-13T13:43:10.313Z,101146.17
2023-05-13T13:45:43.123Z,101146.49
2023-05-13T13:48:15.986Z,101145.30
2023-05-13T13:50:50.525Z,101137.83
2023-05-13T13:53:24.263Z,101145.09
2023-05-13T13:55:56.571Z,101147.56
2023-05-13T13:58:28.997Z,101146.38
2023-05-13T14:01:01.421Z,101143.50
2023-05-13T14:03:34.011Z,101144.45
2023-05-13T14:06:07.647Z,101152.91
2023-05-13T14:08:40.192Z,101140.11
2023-05-13T14:11:12.702Z,101141.36
2023-05-13T14:13:45.236Z,101138.17
2023-05-13T14:16:18.008Z,101142.12
2023-05-13T14:18:50.487Z,101146.28
2023-05-13T14:21:23.289Z,101143.74
2023-05-13T14:23:55.711Z,101146.20
2023-05-13T14:26:28.474Z,101139.46
2023-05-13T14:29:01.329Z,101135.18
2023-05-13T14:31:34.213Z,101139.28
2023-05-13T14:34:10.690Z,101133.02
2023-05-13T14:36:43.539Z,101135.70
2023-05-13T14:39:15.996Z,101141.99
2023-05-13T14:41:48.419Z,101134.30
2023-05-13T14:44:20.835Z,101131.73
2023-05-13T14:46:53.759Z,101141.58
2023-05-13T14:49:27.470Z,101140.91
2023-05-13T14:52:00.047Z,101141.78
2023-05-13T14:54:37.198Z,101137.55
2023-05-13T14:57:11.297Z,101138.41
2023-05-13T14:59:44.072Z,101142.58
2023-05-13T15:02:18.559Z,101138.02
2023-05-13T15:04:53.632Z,101140.86
2023-05-13T15:07:27.357Z,101142.20
2023-05-13T15:10:04.479Z,101141.33
2023-05-13T15:12:39.360Z,101135.67
2023-05-13T15:15:15.055Z,101137.32
2023-05-13T15:17:47.792Z,101125.88
2023-05-13T15:20:20.911Z,101135.77
2023-05-13T15:22:53.461Z,101132.51
2023-05-13T15:25:26.396Z,101133.84
2023-05-13T15:28:00.055Z,101136.88
2023-05-13T15:30:37.214Z,101138.95
2023-05-13T15:33:09.721Z,101134.42
2023-05-13T15:35:44.079Z,101134.33
2023-05-13T15:38:17.308Z,101135.54
2023-05-13T15:40:49.342Z,101142.16
2023-05-13T15:43:22.074Z,101142.92
2023-05-13T15:45:57.978Z,101147.28
2023-05-13T15:48:30.688Z,101138.10
2023-05-13T15:51:04.615Z,101137.59
2023-05-13T15:53:39.505Z,101135.39
2023-05-13T15:56:20.372Z,101142.87
2023-05-13T15:58:56.243Z,101141.61
2023-05-13T16:01:29.432Z,101137.42
2023-05-13T16:04:02.561Z,101148.36
2023-05-13T16:06:35.547Z,101142.41
2023-05-13T16:09:10.956Z,101140.85
2023-05-13T16:11:44.036Z,101146.14
2023-05-13T16:14:18.254Z,101140.95
2023-05-13T16:16:52.347Z,101139.31
2023-05-13T16:19:24.683Z,101143.70
2023-05-13T16:21:57.171Z,101134.05
2023-05-13T16:24:29.660Z,101140.19
2023-05-13T16:27:02.083Z,101140.91
2023-05-13T16:29:34.513Z,101134.18
2023-05-13T16:32:09.115Z,101134.59
2023-05-13T16:34:39.836Z,101133.88
2023-05-13T16:37:12.349Z,101126.97
2023-05-13T16:39:44.956Z,101134.84
2023-05-13T16:42:17.609Z,101128.83
2023-05-13T16:44:50.398Z,101128.95
2023-05-13T16:47:23.209Z,101134.53
2023-05-13T16:49:56.384Z,101138.19
2023-05-13T16:52:31.565Z,101137.39
2023-05-13T16:55:03.988Z,101140.24
2023-05-13T16:57:40.224Z,101142.17
2023-05-13T17:00:16.274Z,101137.03
2023-05-13T17:02:48.986Z,101139.11
2023-05-13T17:05:21.516Z,101133.94
2023-05-13T17:07:54.130Z,101131.41
2023-05-13T17:10:26.523Z,101135.86
2023-05-13T17:12:59.196Z,101136.62
2023-05-13T17:15:32.175Z,101146.30
2023-05-13T17:18:04.915Z,101144.46
2023-05-13T17:20:40.904Z,101160.23
2023-05-13T17:23:13.589Z,101162.89
2023-05-13T17:25:46.057Z,101182.75
2023-05-13T17:28:18.631Z,101188.55
2023-05-13T17:30:51.249Z,101196.41
2023-05-13T17:33:24.514Z,101184.02
2023-05-13T17:35:57.117Z,101192.90
2023-05-13T17:38:29.669Z,101181.28
2023-05-13T17:41:02.063Z,101193.23
2023-05-13T17:43:34.443Z,101206.15
2023-05-13T17:46:07.502Z,101264.15
2023-05-13T17:48:40.148Z,101279.72
2023-05-13T17:51:13.795Z,101228.27
2023-05-13T17:53:46.411Z,101200.48
2023-05-13T17:56:19.148Z,101192.92
2023-05-13T17:58:51.549Z,101195.50
2023-05-13T18:01:23.874Z,101190.76
2023-05-13T18:03:56.579Z,101185.02
2023-05-13T18:06:29.160Z,101186.27
2023-05-13T18:09:02.739Z,101175.25
2023-05-13T18:11:35.860Z,101174.78
2023-05-13T18:14:09.102Z,101179.58
2023-05-13T18:16:44.148Z,101175.63
2023-05-13T18:19:16.796Z,101169.94
2023-05-13T18:21:49.453Z,101181.70
2023-05-13T18:24:22.279Z,101178.49
2023-05-13T18:26:57.122Z,101185.77
2023-05-13T18:29:29.573Z,101181.70
2023-05-13T18:32:05.153Z,101185.56
2023-05-13T18:34:39.946Z,101187.62
2023-05-13T18:37:13.206Z,101186.16
2023-05-13T18:39:46.193Z,101192.58
2023-05-13T18:42:19.272Z,101189.32
2023-05-13T18:44:52.455Z,101193.08
2023-05-13T18:47:25.071Z,101191.46
2023-05-13T18:49:57.514Z,101193.46
2023-05-13T18:52:29.941Z,101190.14
2023-05-13T18:55:03.799Z,101190.31
2023-05-13T18:57:37.555Z,101197.44
2023-05-13T19:00:12.317Z,101197.54
2023-05-13T19:02:45.118Z,101202.00
2023-05-13T19:05:20.317Z,101199.47
2023-05-13T19:07:53.226Z,101194.29
2023-05-13T19:10:25.885Z,101194.38
2023-05-13T19:12:58.248Z,101195.30
2023-05-13T19:15:30.801Z,101200.63
2023-05-13T19:18:03.598Z,101190.25
2023-05-13T19:20:35.964Z,101193.88
2023-05-13T19:23:09.119Z,101196.59
2023-05-13T19:25:42.715Z,101192.34
2023-05-13T19:28:16.420Z,101199.45
2023-05-13T19:30:49.226Z,101198.66
2023-05-13T19:33:21.548Z,101197.87
2023-05-13T19:35:53.828Z,101195.31
2023-05-13T19:38:26.354Z,101202.40
2023-05-13T19:41:01.989Z,101201.62
2023-05-13T19:43:34.737Z,101208.66
2023-05-13T19:46:07.783Z,101213.08
2023-05-13T19:48:41.592Z,101207.92
2023-05-13T19:51:14.017Z,101209.68
2023-05-13T19:53:46.341Z,101209.72
2023-05-13T19:56:19.057Z,101213.20
2023-05-13T19:58:53.516Z,101217.59
2023-05-13T20:01:27.211Z,101208.04
2023-05-13T20:04:00.545Z,101210.66
2023-05-13T20:06:33.827Z,101208.05
2023-05-13T20:09:06.804Z,101205.45
2023-05-13T20:11:41.391Z,101208.09
2023-05-13T20:14:13.948Z,101210.70
2023-05-13T20:16:46.313Z,101208.13
2023-05-13T20:19:18.796Z,101209.03
2023-05-13T20:21:53.578Z,101209.89
2023-05-13T20:24:25.815Z,101209.03
2023-05-13T20:27:00.433Z,101206.42
2023-05-13T20:29:38.887Z,101208.20
2023-05-13T20:32:11.765Z,101208.22
2023-05-13T20:34:44.230Z,101201.27
2023-05-13T20:37:17.113Z,101208.26
2023-05-13T20:39:49.678Z,101203.05
2023-05-13T20:42:22.919Z,101202.20
2023-05-13T20:44:55.359Z,101204.81
2023-05-13T20:47:27.868Z,101207.44
2023-05-13T20:50:00.658Z,101204.84
2023-05-13T20:52:35.917Z,101208.34
2023-05-13T20:55:10.902Z,101203.13
2023-05-13T20:57:45.516Z,101204.88
2023-05-13T21:00:18.937Z,101207.50
2023-05-13T21:02:52.124Z,101207.51
2023-05-13T21:05:24.872Z,101212.74
2023-05-13T21:07:57.378Z,101204.91
2023-05-13T21:10:29.978Z,101200.56
2023-05-13T21:13:02.762Z,101201.44
2023-05-13T21:15:35.929Z,101206.68
2023-05-13T21:18:09.172Z,101206.69
2023-05-13T21:20:46.185Z,101210.17
2023-05-13T21:23:20.454Z,101200.61
2023-05-13T21:25:52.919Z,101199.70
2023-05-13T21:28:25.264Z,101202.30
2023-05-13T21:30:57.587Z,101202.29
2023-05-13T21:33:30.417Z,101196.22
2023-05-13T21:36:02.758Z,101197.06
2023-05-13T21:38:34.732Z,101199.69
2023-05-13T21:41:07.667Z,101195.33
2023-05-13T21:43:40.326Z,101196.20
2023-05-13T21:46:14.180Z,101199.67
2023-05-13T21:48:48.400Z,101204.02
2023-05-13T21:51:21.125Z,101194.45
2023-05-13T21:53:53.482Z,101190.99
2023-05-13T21:56:25.868Z,101191.83
2023-05-13T21:58:58.122Z,101201.42
2023-05-13T22:01:30.410Z,101195.31
2023-05-13T22:04:02.728Z,101195.30
2023-05-13T22:06:35.037Z,101192.69
2023-05-13T22:09:08.019Z,101199.59
2023-05-13T22:11:40.257Z,101201.36
2023-05-13T22:14:13.198Z,101201.33
2023-05-13T22:16:51.894Z,101198.72
2023-05-13T22:19:29.320Z,101194.38
2023-05-13T22:22:01.652Z,101189.13
2023-05-13T22:24:33.943Z,101192.61
2023-05-13T22:27:07.016Z,101194.33
2023-05-13T22:29:41.437Z,101193.44
2023-05-13T22:32:13.978Z,101199.52
2023-05-13T22:34:46.632Z,101199.52
2023-05-13T22:37:19.133Z,101208.19
2023-05-13T22:39:51.524Z,101201.23
2023-05-13T22:42:23.878Z,101202.13
2023-05-13T22:44:56.338Z,101201.24
2023-05-13T22:47:28.706Z,101196.02
2023-05-13T22:50:01.083Z,101200.33
2023-05-13T22:52:33.964Z,101198.54
2023-05-13T22:55:06.914Z,101196.77
2023-05-13T22:57:40.688Z,101196.78
2023-05-13T23:00:18.298Z,101199.36
2023-05-13T23:02:50.767Z,101197.62
2023-05-13T23:05:23.265Z,101192.38
2023-05-13T23:07:55.741Z,101195.00
2023-05-13T23:10:28.116Z,101196.71
2023-05-13T23:13:00.625Z,101198.45
2023-05-13T23:15:32.858Z,101196.69
2023-05-13T23:18:05.349Z,101196.69
2023-05-13T23:20:38.368Z,101201.87
2023-05-13T23:23:10.742Z,101204.48
2023-05-13T23:25:45.825Z,101206.16
2023-05-13T23:28:21.079Z,101204.39
2023-05-13T23:30:58.227Z,101200.88
2023-05-13T23:33:30.529Z,101201.73
2023-05-13T23:36:03.036Z,101199.10
2023-05-13T23:38:35.883Z,101198.22
2023-05-13T23:41:10.990Z,101199.08
2023-05-13T23:43:43.632Z,101193.84
2023-05-13T23:46:19.463Z,101198.19
2023-05-13T23:48:54.913Z,101200.79
2023-05-13T23:51:27.332Z,101199.01
2023-05-13T23:54:00.098Z,101205.92
2023-05-13T23:56:32.384Z,101203.26
2023-05-13T23:59:04.613Z,101198.98
