createdAt,value
2023-05-19T00:01:31.279Z,6.40
2023-05-19T00:04:02.840Z,6.40
2023-05-19T00:06:32.275Z,6.30
2023-05-19T00:09:12.963Z,6.20
2023-05-19T00:11:41.178Z,6.20
2023-05-19T00:14:09.945Z,6.10
2023-05-19T00:16:38.417Z,6.00
2023-05-19T00:19:06.898Z,6.00
2023-05-19T00:21:34.170Z,5.90
2023-05-19T00:24:01.555Z,5.70
2023-05-19T00:26:28.802Z,5.60
2023-05-19T00:28:56.227Z,5.60
2023-05-19T00:31:23.497Z,5.50
2023-05-19T00:33:50.790Z,5.40
2023-05-19T00:36:18.143Z,5.30
2023-05-19T00:38:45.345Z,5.20
2023-05-19T00:41:12.585Z,5.20
2023-05-19T00:43:39.842Z,5.10
2023-05-19T00:46:07.804Z,5.10
2023-05-19T00:48:35.012Z,5.00
2023-05-19T00:51:04.930Z,5.00
2023-05-19T00:53:33.672Z,4.90
2023-05-19T00:56:02.060Z,4.90
2023-05-19T00:58:32.984Z,4.80
2023-05-19T01:01:04.899Z,4.80
2023-05-19T01:03:35.322Z,4.70
2023-05-19T01:06:09.583Z,4.60
2023-05-19T01:08:38.461Z,4.60
2023-05-19T01:11:10.656Z,4.50
2023-05-19T01:13:40.343Z,4.50
2023-05-19T01:16:31.021Z,4.40
2023-05-19T01:19:02.503Z,4.30
2023-05-19T01:21:45.826Z,4.30
2023-05-19T01:24:32.473Z,4.20
2023-05-19T01:27:28.120Z,4.10
2023-05-19T01:30:19.467Z,4.00
2023-05-19T01:32:48.963Z,3.90
2023-05-19T01:35:17.487Z,3.90
2023-05-19T01:37:45.697Z,3.80
2023-05-19T01:40:13.368Z,3.70
2023-05-19T01:42:41.701Z,3.60
2023-05-19T01:45:12.132Z,3.60
2023-05-19T01:47:42.957Z,3.50
2023-05-19T01:50:11.393Z,3.50
2023-05-19T01:52:38.737Z,3.40
2023-05-19T01:55:06.863Z,3.40
2023-05-19T01:58:03.195Z,3.30
2023-05-19T02:00:42.520Z,3.20
2023-05-19T02:03:31.542Z,3.20
2023-05-19T02:06:32.227Z,3.10
2023-05-19T02:09:11.384Z,3.10
2023-05-19T02:11:40.819Z,3.10
2023-05-19T02:14:32.133Z,3.10
2023-05-19T02:16:59.864Z,3.10
2023-05-19T02:19:33.524Z,3.10
2023-05-19T02:22:01.084Z,3.10
2023-05-19T02:24:28.335Z,3.00
2023-05-19T02:26:55.685Z,3.00
2023-05-19T02:29:23.037Z,3.00
2023-05-19T02:31:50.369Z,3.00
2023-05-19T02:34:17.678Z,3.00
2023-05-19T02:36:45.090Z,3.00
2023-05-19T02:39:12.674Z,3.00
2023-05-19T02:41:42.235Z,3.00
2023-05-19T02:44:09.573Z,3.00
2023-05-19T02:46:36.797Z,3.00
2023-05-19T02:49:04.576Z,3.00
2023-05-19T02:51:31.865Z,3.00
2023-05-19T02:53:58.987Z,3.00
2023-05-19T02:56:26.650Z,3.10
2023-05-19T02:58:53.959Z,3.20
2023-05-19T03:01:23.299Z,3.30
2023-05-19T03:03:50.898Z,3.40
2023-05-19T03:06:18.336Z,3.40
2023-05-19T03:08:45.637Z,3.60
2023-05-19T03:11:12.936Z,3.60
2023-05-19T03:13:40.183Z,3.70
2023-05-19T03:16:08.535Z,3.90
2023-05-19T03:18:36.540Z,4.00
2023-05-19T03:21:04.028Z,4.20
2023-05-19T03:23:31.250Z,4.30
2023-05-19T03:25:58.454Z,4.40
2023-05-19T03:28:27.583Z,4.50
2023-05-19T03:30:54.766Z,4.60
2023-05-19T03:33:22.042Z,4.70
2023-05-19T03:35:49.479Z,4.80
2023-05-19T03:38:16.728Z,4.90
2023-05-19T03:40:45.356Z,5.00
2023-05-19T03:43:12.498Z,5.10
2023-05-19T03:45:40.043Z,5.20
2023-05-19T03:48:07.451Z,5.20
2023-05-19T03:50:34.833Z,5.30
2023-05-19T03:53:02.296Z,5.40
2023-05-19T03:55:30.213Z,5.50
2023-05-19T03:57:57.541Z,5.50
2023-05-19T04:00:24.787Z,5.60
2023-05-19T04:02:52.220Z,5.60
2023-05-19T04:05:19.740Z,5.70
2023-05-19T04:07:47.045Z,5.70
2023-05-19T04:10:14.467Z,5.80
2023-05-19T04:12:41.707Z,5.90
2023-05-19T04:15:11.729Z,5.90
2023-05-19T04:17:39.793Z,6.00
2023-05-19T04:20:07.684Z,6.10
2023-05-19T04:22:35.070Z,6.10
2023-05-19T04:25:04.323Z,6.20
2023-05-19T04:27:32.264Z,6.20
2023-05-19T04:29:59.818Z,6.30
2023-05-19T04:32:27.068Z,6.40
2023-05-19T04:34:54.355Z,6.50
2023-05-19T04:37:21.752Z,6.50
2023-05-19T04:39:49.000Z,6.60
2023-05-19T04:42:19.523Z,6.70
2023-05-19T04:44:49.503Z,6.80
2023-05-19T04:47:16.822Z,6.90
2023-05-19T04:49:44.018Z,7.00
2023-05-19T04:52:11.897Z,7.10
2023-05-19T04:54:40.315Z,7.30
2023-05-19T04:57:07.611Z,7.30
2023-05-19T05:15:40.889Z,7.60
2023-05-19T05:18:08.559Z,8.10
2023-05-19T05:20:36.154Z,8.20
2023-05-19T05:23:03.803Z,8.30
2023-05-19T05:25:31.621Z,8.40
2023-05-19T05:28:00.243Z,8.50
2023-05-19T05:30:27.509Z,8.60
2023-05-19T05:32:54.926Z,8.70
2023-05-19T05:35:24.177Z,8.80
2023-05-19T05:37:51.612Z,8.90
2023-05-19T05:40:19.318Z,9.00
2023-05-19T05:42:46.791Z,9.10
2023-05-19T05:45:14.134Z,9.30
2023-05-19T05:47:41.888Z,9.40
2023-05-19T05:50:10.306Z,9.50
2023-05-19T05:52:38.611Z,9.60
2023-05-19T05:55:07.122Z,9.70
2023-05-19T05:57:37.086Z,9.80
2023-05-19T06:00:10.789Z,9.90
2023-05-19T06:02:38.163Z,10.00
2023-05-19T06:05:06.090Z,10.20
2023-05-19T06:07:33.359Z,10.30
2023-05-19T06:10:00.966Z,10.40
2023-05-19T06:12:28.233Z,10.60
2023-05-19T06:14:55.552Z,10.70
2023-05-19T06:17:22.784Z,10.80
2023-05-19T06:19:50.024Z,10.90
2023-05-19T06:22:17.943Z,11.00
2023-05-19T06:24:45.206Z,11.10
2023-05-19T06:27:12.563Z,11.20
2023-05-19T06:29:39.789Z,11.30
2023-05-19T06:32:07.245Z,11.30
2023-05-19T06:34:34.508Z,11.50
2023-05-19T06:37:02.688Z,11.60
2023-05-19T06:39:30.137Z,11.70
2023-05-19T06:41:57.471Z,11.80
2023-05-19T06:44:24.777Z,12.00
2023-05-19T06:46:52.056Z,12.10
2023-05-19T06:49:19.297Z,12.20
2023-05-19T06:51:46.797Z,12.40
2023-05-19T06:54:16.528Z,12.50
2023-05-19T06:56:43.966Z,12.60
2023-05-19T06:59:11.633Z,12.80
2023-05-19T07:01:39.078Z,12.80
2023-05-19T07:04:06.515Z,12.90
2023-05-19T07:06:34.281Z,13.00
2023-05-19T07:09:01.508Z,13.00
2023-05-19T07:11:29.054Z,13.10
2023-05-19T07:13:56.289Z,13.20
2023-05-19T07:16:23.666Z,13.30
2023-05-19T07:18:51.227Z,13.50
2023-05-19T07:21:18.524Z,13.70
2023-05-19T07:23:45.758Z,13.80
2023-05-19T07:26:12.989Z,13.90
2023-05-19T07:28:41.706Z,13.90
2023-05-19T07:31:09.610Z,13.90
2023-05-19T07:33:36.876Z,14.00
2023-05-19T07:36:04.790Z,14.00
2023-05-19T07:38:34.832Z,14.10
2023-05-19T07:41:03.184Z,14.20
2023-05-19T07:43:30.468Z,14.40
2023-05-19T07:45:57.942Z,14.40
2023-05-19T07:48:26.034Z,14.30
2023-05-19T07:50:53.508Z,14.20
2023-05-19T07:53:21.038Z,14.30
2023-05-19T07:55:48.564Z,14.30
2023-05-19T07:58:16.126Z,14.30
2023-05-19T08:00:43.499Z,14.40
2023-05-19T08:03:10.900Z,14.60
2023-05-19T08:05:38.648Z,14.80
2023-05-19T08:08:06.235Z,15.00
2023-05-19T08:10:33.714Z,15.10
2023-05-19T08:13:01.205Z,15.10
2023-05-19T08:15:28.703Z,15.30
2023-05-19T08:17:56.023Z,15.50
2023-05-19T08:20:24.722Z,15.50
2023-05-19T08:22:52.022Z,15.50
2023-05-19T08:25:19.985Z,15.30
2023-05-19T08:27:47.358Z,15.30
2023-05-19T08:30:14.786Z,15.30
2023-05-19T08:32:42.149Z,15.30
2023-05-19T08:35:09.985Z,15.50
2023-05-19T08:37:38.289Z,15.70
2023-05-19T08:40:06.388Z,15.90
2023-05-19T08:42:34.109Z,16.10
2023-05-19T08:45:02.268Z,16.10
2023-05-19T08:47:29.894Z,16.00
2023-05-19T08:50:05.575Z,16.10
2023-05-19T08:53:28.928Z,16.10
2023-05-19T08:56:14.322Z,16.20
2023-05-19T08:58:44.290Z,16.40
2023-05-19T09:01:17.100Z,16.50
2023-05-19T09:03:46.386Z,16.50
2023-05-19T09:06:13.918Z,16.70
2023-05-19T09:08:42.553Z,16.70
2023-05-19T09:11:11.233Z,16.70
2023-05-19T09:13:39.325Z,16.90
2023-05-19T09:16:07.045Z,16.90
2023-05-19T09:18:34.512Z,17.00
2023-05-19T09:21:05.045Z,16.80
2023-05-19T09:23:33.828Z,16.70
2023-05-19T09:26:08.711Z,16.60
2023-05-19T09:28:38.028Z,16.70
2023-05-19T09:31:11.815Z,16.90
2023-05-19T09:33:45.536Z,17.20
2023-05-19T09:36:14.131Z,17.50
2023-05-19T09:38:41.665Z,17.60
2023-05-19T09:41:09.823Z,17.80
2023-05-19T09:43:37.490Z,17.70
2023-05-19T09:46:11.865Z,17.60
2023-05-19T09:48:40.185Z,17.70
2023-05-19T09:51:10.597Z,17.80
2023-05-19T09:53:39.371Z,18.00
2023-05-19T09:56:09.130Z,18.20
2023-05-19T09:58:37.056Z,18.10
2023-05-19T10:01:05.327Z,18.20
2023-05-19T10:03:33.999Z,18.20
2023-05-19T10:06:09.421Z,18.30
2023-05-19T10:08:37.972Z,18.30
2023-05-19T10:11:06.471Z,18.30
2023-05-19T10:13:36.160Z,18.30
2023-05-19T10:16:03.954Z,18.40
2023-05-19T10:18:33.697Z,18.40
2023-05-19T10:21:02.698Z,18.50
2023-05-19T10:23:29.997Z,18.70
2023-05-19T10:26:00.171Z,18.90
2023-05-19T10:28:43.306Z,19.00
2023-05-19T10:31:15.180Z,18.90
2023-05-19T10:33:57.581Z,18.90
2023-05-19T10:36:31.226Z,19.00
2023-05-19T10:39:18.507Z,19.00
2023-05-19T10:41:53.859Z,19.10
2023-05-19T10:44:39.849Z,19.30
2023-05-19T10:47:08.716Z,19.50
2023-05-19T10:49:37.009Z,19.40
2023-05-19T10:52:19.722Z,19.40
2023-05-19T10:54:46.945Z,19.40
2023-05-19T10:57:18.068Z,19.40
2023-05-19T10:59:45.741Z,19.40
2023-05-19T11:02:43.409Z,19.20
2023-05-19T11:05:18.425Z,19.20
2023-05-19T11:07:56.419Z,19.30
2023-05-19T11:10:24.650Z,19.50
2023-05-19T11:12:52.742Z,19.70
2023-05-19T11:15:26.696Z,19.80
2023-05-19T11:17:54.393Z,19.80
2023-05-19T11:20:25.983Z,19.70
2023-05-19T11:23:07.260Z,19.70
2023-05-19T11:25:51.613Z,19.70
2023-05-19T11:28:20.918Z,19.80
2023-05-19T11:30:52.740Z,20.10
2023-05-19T11:33:21.792Z,20.10
2023-05-19T11:35:51.374Z,20.00
2023-05-19T11:38:20.176Z,19.90
2023-05-19T11:40:49.902Z,19.90
2023-05-19T11:43:17.244Z,19.80
2023-05-19T11:45:45.274Z,19.90
2023-05-19T11:48:13.257Z,20.10
2023-05-19T11:50:47.008Z,20.20
2023-05-19T11:53:15.449Z,20.30
2023-05-19T11:55:45.839Z,20.60
2023-05-19T11:58:13.837Z,20.90
2023-05-19T12:00:46.441Z,20.80
2023-05-19T12:03:13.904Z,20.80
2023-05-19T12:05:46.747Z,21.00
2023-05-19T12:08:15.082Z,21.10
2023-05-19T12:10:42.373Z,21.00
2023-05-19T12:13:10.725Z,20.90
2023-05-19T12:15:39.424Z,20.90
2023-05-19T12:18:07.658Z,20.90
2023-05-19T12:20:38.019Z,21.00
2023-05-19T12:23:06.308Z,20.90
2023-05-19T12:25:33.979Z,20.70
2023-05-19T12:28:05.712Z,20.40
2023-05-19T12:30:34.656Z,20.40
2023-05-19T12:33:03.604Z,20.60
2023-05-19T12:35:36.509Z,20.90
2023-05-19T12:38:14.557Z,20.90
2023-05-19T12:40:42.414Z,20.90
2023-05-19T12:43:19.264Z,21.00
2023-05-19T12:45:46.770Z,20.90
2023-05-19T12:48:16.317Z,21.10
2023-05-19T12:50:45.325Z,21.30
2023-05-19T12:53:13.510Z,21.60
2023-05-19T12:55:43.144Z,21.70
2023-05-19T12:58:16.122Z,21.50
2023-05-19T13:00:45.813Z,21.50
2023-05-19T13:03:22.489Z,21.80
2023-05-19T13:05:51.635Z,22.10
2023-05-19T13:08:24.349Z,22.20
2023-05-19T13:10:51.804Z,22.40
2023-05-19T13:13:19.649Z,22.60
2023-05-19T13:15:50.992Z,22.70
2023-05-19T13:18:18.763Z,22.90
2023-05-19T13:20:47.511Z,23.00
2023-05-19T13:23:15.189Z,22.80
2023-05-19T13:25:43.116Z,22.90
2023-05-19T13:28:11.115Z,23.10
2023-05-19T13:30:41.239Z,23.60
2023-05-19T13:33:08.588Z,23.70
2023-05-19T13:35:39.267Z,24.00
2023-05-19T13:38:08.486Z,23.90
2023-05-19T13:40:36.882Z,23.50
2023-05-19T13:43:04.630Z,23.30
2023-05-19T13:45:32.100Z,23.50
2023-05-19T13:47:59.728Z,23.40
2023-05-19T13:50:27.029Z,23.50
2023-05-19T13:52:54.373Z,23.60
2023-05-19T13:55:22.741Z,23.70
2023-05-19T13:57:50.004Z,23.70
2023-05-19T14:00:18.527Z,23.50
2023-05-19T14:02:45.842Z,23.50
2023-05-19T14:05:13.408Z,23.50
2023-05-19T14:07:40.773Z,23.60
2023-05-19T14:10:08.748Z,23.80
2023-05-19T14:12:49.401Z,23.70
2023-05-19T14:15:24.037Z,23.90
2023-05-19T14:17:51.442Z,24.30
2023-05-19T14:20:18.878Z,24.50
2023-05-19T14:22:46.223Z,24.60
2023-05-19T14:25:13.514Z,24.80
2023-05-19T14:27:40.701Z,24.60
2023-05-19T14:30:08.935Z,24.40
2023-05-19T14:32:36.260Z,24.30
2023-05-19T14:35:04.285Z,24.40
2023-05-19T14:37:32.556Z,24.40
2023-05-19T14:40:00.059Z,24.50
2023-05-19T14:42:27.230Z,24.70
2023-05-19T14:44:54.577Z,24.90
2023-05-19T14:47:21.871Z,24.90
2023-05-19T14:49:49.229Z,24.80
2023-05-19T14:52:16.522Z,25.00
2023-05-19T14:54:43.763Z,24.90
2023-05-19T14:57:11.108Z,24.50
2023-05-19T14:59:38.906Z,24.30
2023-05-19T15:02:06.603Z,24.40
2023-05-19T15:04:33.865Z,24.30
2023-05-19T15:09:32.032Z,24.40
2023-05-19T15:12:01.425Z,24.60
2023-05-19T15:14:30.555Z,24.50
2023-05-19T15:16:59.384Z,24.30
2023-05-19T15:19:27.100Z,24.30
2023-05-19T15:21:54.935Z,24.40
2023-05-19T15:24:22.846Z,24.70
2023-05-19T15:26:50.180Z,25.20
2023-05-19T15:29:17.364Z,25.40
2023-05-19T15:31:44.693Z,25.40
2023-05-19T15:34:12.029Z,25.30
2023-05-19T15:36:39.346Z,25.40
2023-05-19T15:39:06.839Z,25.60
2023-05-19T15:41:34.349Z,25.70
2023-05-19T15:44:02.708Z,25.90
2023-05-19T15:46:30.738Z,25.90
2023-05-19T15:48:58.269Z,25.90
2023-05-19T15:51:25.893Z,26.00
2023-05-19T15:53:53.283Z,26.20
2023-05-19T15:56:21.903Z,26.10
2023-05-19T15:58:49.308Z,26.10
2023-05-19T16:01:17.362Z,25.90
2023-05-19T16:03:45.944Z,25.60
2023-05-19T16:06:13.392Z,25.20
2023-05-19T16:08:40.804Z,24.80
2023-05-19T16:11:08.082Z,24.50
2023-05-19T16:13:35.419Z,24.30
2023-05-19T16:16:02.852Z,24.30
2023-05-19T16:18:30.161Z,24.70
2023-05-19T16:20:57.587Z,24.90
2023-05-19T16:23:25.380Z,25.10
2023-05-19T16:25:53.146Z,25.30
2023-05-19T16:28:22.424Z,25.30
2023-05-19T16:30:51.252Z,25.20
2023-05-19T16:33:18.554Z,25.30
2023-05-19T16:35:45.914Z,25.10
2023-05-19T16:38:13.354Z,24.80
2023-05-19T16:40:40.550Z,24.90
2023-05-19T16:43:07.775Z,25.10
2023-05-19T16:45:35.072Z,25.30
2023-05-19T16:48:02.441Z,25.40
2023-05-19T16:50:29.967Z,25.30
2023-05-19T16:52:57.361Z,25.50
2023-05-19T16:55:25.550Z,25.40
2023-05-19T16:57:52.786Z,25.40
2023-05-19T17:00:20.486Z,25.40
2023-05-19T17:02:47.955Z,25.50
2023-05-19T17:05:15.627Z,25.40
2023-05-19T17:07:42.887Z,25.20
2023-05-19T17:10:10.362Z,24.90
2023-05-19T17:12:37.812Z,24.60
2023-05-19T17:15:05.991Z,24.30
2023-05-19T17:17:33.201Z,24.20
2023-05-19T17:20:00.862Z,24.20
2023-05-19T17:22:30.102Z,24.10
2023-05-19T17:24:57.823Z,23.80
2023-05-19T17:27:25.131Z,23.40
2023-05-19T17:29:52.370Z,23.00
2023-05-19T17:32:22.371Z,22.60
2023-05-19T17:34:49.545Z,22.20
2023-05-19T17:37:19.265Z,21.90
2023-05-19T17:39:47.137Z,21.50
2023-05-19T17:42:14.311Z,21.10
2023-05-19T17:44:41.619Z,20.70
2023-05-19T17:47:08.803Z,20.50
2023-05-19T17:49:36.201Z,20.20
2023-05-19T17:52:03.618Z,19.90
2023-05-19T17:54:31.490Z,19.70
2023-05-19T17:57:01.843Z,19.40
2023-05-19T17:59:29.241Z,19.10
2023-05-19T18:01:57.146Z,18.80
2023-05-19T18:04:24.913Z,18.50
2023-05-19T18:06:52.960Z,18.30
2023-05-19T18:09:20.485Z,18.00
2023-05-19T18:11:47.934Z,17.70
2023-05-19T18:14:15.069Z,17.40
2023-05-19T18:16:42.533Z,17.10
2023-05-19T18:19:09.953Z,16.90
2023-05-19T18:21:37.470Z,16.60
2023-05-19T18:24:05.662Z,16.30
2023-05-19T18:26:33.690Z,16.10
2023-05-19T18:29:05.081Z,15.80
2023-05-19T18:31:32.403Z,15.60
2023-05-19T18:33:59.764Z,15.40
2023-05-19T18:36:27.047Z,15.20
2023-05-19T18:38:55.306Z,14.90
2023-05-19T18:41:22.506Z,14.70
2023-05-19T18:43:49.636Z,14.50
2023-05-19T18:46:20.828Z,14.30
2023-05-19T18:48:50.140Z,14.10
2023-05-19T18:51:20.016Z,13.90
2023-05-19T18:53:49.677Z,13.70
2023-05-19T18:56:31.456Z,13.60
2023-05-19T18:58:58.691Z,13.40
2023-05-19T19:01:25.968Z,13.20
2023-05-19T19:03:53.248Z,13.10
2023-05-19T19:06:23.077Z,12.90
2023-05-19T19:08:50.591Z,12.80
2023-05-19T19:11:17.831Z,12.60
2023-05-19T19:13:45.312Z,12.50
2023-05-19T19:16:12.613Z,12.30
2023-05-19T19:18:39.968Z,12.10
2023-05-19T19:21:07.300Z,11.90
2023-05-19T19:23:34.620Z,11.80
2023-05-19T19:26:01.862Z,11.60
2023-05-19T19:28:29.168Z,11.50
2023-05-19T19:30:56.453Z,11.40
2023-05-19T19:33:24.816Z,11.30
2023-05-19T19:35:52.097Z,11.20
2023-05-19T19:38:19.356Z,11.10
2023-05-19T19:40:46.739Z,11.00
2023-05-19T19:43:13.934Z,10.90
2023-05-19T19:45:42.251Z,10.80
2023-05-19T19:48:09.685Z,10.70
2023-05-19T19:50:37.254Z,10.60
2023-05-19T19:53:04.536Z,10.50
2023-05-19T19:55:31.986Z,10.30
2023-05-19T19:57:59.237Z,10.20
2023-05-19T20:00:26.444Z,10.10
2023-05-19T20:03:03.805Z,10.00
2023-05-19T20:05:32.060Z,10.00
2023-05-19T20:07:59.343Z,9.90
2023-05-19T20:10:26.594Z,9.90
2023-05-19T20:12:53.994Z,9.80
2023-05-19T20:15:21.300Z,9.80
2023-05-19T20:17:48.645Z,9.70
2023-05-19T20:20:16.128Z,9.60
2023-05-19T20:22:46.068Z,9.50
2023-05-19T20:25:13.328Z,9.50
2023-05-19T20:27:40.810Z,9.40
2023-05-19T20:30:08.482Z,9.40
2023-05-19T20:32:36.048Z,9.30
2023-05-19T20:35:03.272Z,9.30
2023-05-19T20:37:30.479Z,9.20
2023-05-19T20:39:57.610Z,9.10
2023-05-19T20:42:24.860Z,9.00
2023-05-19T20:44:52.281Z,8.90
2023-05-19T20:47:19.827Z,8.80
2023-05-19T20:49:48.497Z,8.70
2023-05-19T20:52:19.130Z,8.60
2023-05-19T20:54:46.661Z,8.50
2023-05-19T20:57:13.972Z,8.40
2023-05-19T20:59:41.443Z,8.40
2023-05-19T21:02:08.659Z,8.30
2023-05-19T21:04:36.669Z,8.20
2023-05-19T21:07:04.047Z,8.10
2023-05-19T21:09:31.323Z,8.00
2023-05-19T21:11:58.606Z,7.90
2023-05-19T21:14:26.684Z,7.90
2023-05-19T21:16:54.595Z,7.70
2023-05-19T21:19:22.312Z,7.60
2023-05-19T21:21:50.015Z,7.60
2023-05-19T21:24:17.270Z,7.50
2023-05-19T21:26:44.627Z,7.40
2023-05-19T21:29:11.906Z,7.40
2023-05-19T21:31:39.395Z,7.30
2023-05-19T21:34:07.938Z,7.30
2023-05-19T21:36:35.591Z,7.20
2023-05-19T21:39:03.902Z,7.10
2023-05-19T21:41:33.711Z,7.10
2023-05-19T21:44:00.941Z,7.10
2023-05-19T21:46:29.406Z,7.00
2023-05-19T21:48:56.705Z,7.00
2023-05-19T21:51:23.917Z,7.00
2023-05-19T21:53:51.163Z,6.90
2023-05-19T21:56:18.388Z,6.80
2023-05-19T21:58:46.065Z,6.80
2023-05-19T22:01:13.441Z,6.70
2023-05-19T22:03:42.874Z,6.70
2023-05-19T22:06:10.095Z,6.60
2023-05-19T22:08:37.253Z,6.60
2023-05-19T22:11:04.724Z,6.60
2023-05-19T22:13:32.290Z,6.60
2023-05-19T22:15:59.701Z,6.60
2023-05-19T22:18:27.020Z,6.50
2023-05-19T22:20:54.306Z,6.50
2023-05-19T22:23:21.852Z,6.50
2023-05-19T22:25:49.068Z,6.50
2023-05-19T22:28:16.208Z,6.40
2023-05-19T22:30:44.315Z,6.40
2023-05-19T22:33:12.393Z,6.40
2023-05-19T22:35:39.775Z,6.40
2023-05-19T22:38:08.809Z,6.30
2023-05-19T22:40:37.863Z,6.30
2023-05-19T22:43:05.258Z,6.20
2023-05-19T22:45:32.893Z,6.20
2023-05-19T22:48:00.934Z,6.10
2023-05-19T22:50:28.180Z,6.00
2023-05-19T22:52:55.406Z,6.00
2023-05-19T22:55:22.700Z,5.90
2023-05-19T22:57:50.298Z,5.90
2023-05-19T23:00:21.151Z,5.80
2023-05-19T23:02:48.457Z,5.80
2023-05-19T23:05:15.877Z,5.80
2023-05-19T23:07:43.247Z,5.70
2023-05-19T23:10:10.932Z,5.70
2023-05-19T23:12:38.231Z,5.60
2023-05-19T23:15:06.558Z,5.60
2023-05-19T23:17:33.760Z,5.50
2023-05-19T23:20:01.119Z,5.50
2023-05-19T23:22:28.613Z,5.40
2023-05-19T23:24:56.026Z,5.40
2023-05-19T23:27:23.570Z,5.30
2023-05-19T23:29:51.555Z,5.30
2023-05-19T23:32:18.789Z,5.20
2023-05-19T23:34:48.655Z,5.20
2023-05-19T23:37:16.176Z,5.10
2023-05-19T23:39:43.555Z,5.10
2023-05-19T23:42:10.872Z,5.00
2023-05-19T23:44:38.179Z,5.00
2023-05-19T23:47:06.645Z,5.00
2023-05-19T23:49:33.935Z,5.00
2023-05-19T23:52:01.253Z,4.90
2023-05-19T23:54:30.535Z,5.00
2023-05-19T23:56:58.603Z,5.00
2023-05-19T23:59:25.852Z,5.00
