createdAt,value
2022-08-17T00:02:27.278Z,65.82
2022-08-17T00:05:36.657Z,65.52
2022-08-17T00:08:45.546Z,65.43
2022-08-17T00:12:41.605Z,66.15
2022-08-17T00:15:19.996Z,66.09
2022-08-17T00:18:58.346Z,65.86
2022-08-17T00:22:32.378Z,65.52
2022-08-17T00:25:22.851Z,65.64
2022-08-17T00:28:29.433Z,66.26
2022-08-17T00:31:39.821Z,65.93
2022-08-17T00:34:45.959Z,65.28
2022-08-17T00:37:52.283Z,65.10
2022-08-17T00:41:00.787Z,65.10
2022-08-17T00:44:08.743Z,65.32
2022-08-17T00:47:14.882Z,65.18
2022-08-17T00:50:21.942Z,65.21
2022-08-17T00:53:30.767Z,65.42
2022-08-17T00:56:41.185Z,65.23
2022-08-17T01:00:03.309Z,65.59
2022-08-17T01:03:14.180Z,65.43
2022-08-17T01:06:21.914Z,65.34
2022-08-17T01:09:29.003Z,65.12
2022-08-17T01:12:37.526Z,64.98
2022-08-17T01:15:50.248Z,65.20
2022-08-17T01:18:59.612Z,65.13
2022-08-17T01:22:09.408Z,64.97
2022-08-17T01:25:16.186Z,64.88
2022-08-17T01:28:52.526Z,64.82
2022-08-17T01:31:55.302Z,64.90
2022-08-17T01:35:01.990Z,65.02
2022-08-17T01:38:09.736Z,64.90
2022-08-17T01:41:20.217Z,64.98
2022-08-17T01:44:28.450Z,64.86
2022-08-17T01:47:36.152Z,64.89
2022-08-17T01:50:45.464Z,64.92
2022-08-17T01:53:58.378Z,65.10
2022-08-17T01:57:04.939Z,65.27
2022-08-17T02:00:13.806Z,65.07
2022-08-17T02:03:22.990Z,65.09
2022-08-17T02:06:29.405Z,65.16
2022-08-17T02:09:35.627Z,65.11
2022-08-17T02:12:48.968Z,65.52
2022-08-17T02:15:55.308Z,65.41
2022-08-17T02:19:02.159Z,65.36
2022-08-17T02:22:08.401Z,65.31
2022-08-17T02:25:17.660Z,64.84
2022-08-17T02:28:23.914Z,64.75
2022-08-17T02:31:31.237Z,64.77
2022-08-17T02:34:37.676Z,64.99
2022-08-17T02:37:43.831Z,65.07
2022-08-17T02:40:55.243Z,65.17
2022-08-17T02:44:01.409Z,65.13
2022-08-17T02:47:07.858Z,65.15
2022-08-17T02:50:18.823Z,65.24
2022-08-17T02:53:25.750Z,65.36
2022-08-17T02:56:31.990Z,65.40
2022-08-17T02:59:38.391Z,65.18
2022-08-17T03:02:46.365Z,65.48
2022-08-17T03:05:53.433Z,65.53
2022-08-17T03:08:59.376Z,65.30
2022-08-17T03:12:08.358Z,65.15
2022-08-17T03:15:16.784Z,64.98
2022-08-17T03:18:26.329Z,65.20
2022-08-17T03:21:32.685Z,65.52
2022-08-17T03:24:38.898Z,65.46
2022-08-17T03:27:48.179Z,65.56
2022-08-17T03:30:56.427Z,65.34
2022-08-17T03:34:02.631Z,65.34
2022-08-17T03:37:08.908Z,65.43
2022-08-17T03:40:15.810Z,65.42
2022-08-17T03:43:41.931Z,65.57
2022-08-17T03:47:05.684Z,65.80
2022-08-17T03:50:34.217Z,65.72
2022-08-17T03:54:09.874Z,65.97
2022-08-17T03:57:16.489Z,66.66
2022-08-17T04:00:22.851Z,66.48
2022-08-17T04:03:29.031Z,66.05
2022-08-17T04:06:35.147Z,66.00
2022-08-17T04:09:43.074Z,65.93
2022-08-17T04:12:54.660Z,66.43
2022-08-17T04:16:00.850Z,67.26
2022-08-17T04:19:07.830Z,67.31
2022-08-17T04:22:31.766Z,67.64
2022-08-17T04:25:41.730Z,67.91
2022-08-17T04:28:48.266Z,68.37
2022-08-17T04:31:54.605Z,68.41
2022-08-17T04:35:00.956Z,68.44
2022-08-17T04:38:07.832Z,68.40
2022-08-17T04:41:33.350Z,68.13
2022-08-17T04:44:38.177Z,68.79
2022-08-17T04:47:44.171Z,70.11
2022-08-17T04:50:49.402Z,70.11
2022-08-17T04:54:01.754Z,69.30
2022-08-17T04:57:08.304Z,68.50
2022-08-17T05:00:16.181Z,69.06
2022-08-17T05:03:22.310Z,68.81
2022-08-17T05:06:29.895Z,68.45
2022-08-17T05:09:36.024Z,68.74
2022-08-17T05:12:42.340Z,68.36
2022-08-17T05:15:49.969Z,68.00
2022-08-17T05:18:56.712Z,68.70
2022-08-17T05:22:05.238Z,69.31
2022-08-17T05:25:12.217Z,69.68
2022-08-17T05:28:24.216Z,69.87
2022-08-17T05:31:34.042Z,69.36
2022-08-17T05:34:40.436Z,69.07
2022-08-17T05:37:46.665Z,69.14
2022-08-17T05:40:53.660Z,68.61
2022-08-17T05:43:59.867Z,68.30
2022-08-17T05:47:11.451Z,68.17
2022-08-17T05:50:27.170Z,67.91
2022-08-17T05:53:44.852Z,67.82
2022-08-17T05:57:12.754Z,67.20
2022-08-17T06:00:29.973Z,66.74
2022-08-17T06:03:45.962Z,66.03
2022-08-17T06:06:57.774Z,65.73
2022-08-17T06:10:13.799Z,65.56
2022-08-17T06:13:25.395Z,65.22
2022-08-17T06:16:37.610Z,65.03
2022-08-17T06:19:49.543Z,64.50
2022-08-17T06:23:04.126Z,64.10
2022-08-17T06:26:15.987Z,64.13
2022-08-17T06:29:33.611Z,64.00
2022-08-17T06:32:41.727Z,63.79
2022-08-17T06:36:02.882Z,63.51
2022-08-17T06:39:36.596Z,63.06
2022-08-17T06:42:59.994Z,62.74
2022-08-17T06:46:19.205Z,62.19
2022-08-17T06:49:29.374Z,62.12
2022-08-17T06:52:47.383Z,62.40
2022-08-17T06:56:01.364Z,61.66
2022-08-17T06:59:10.359Z,61.22
2022-08-17T07:02:20.703Z,60.56
2022-08-17T07:05:49.673Z,59.21
2022-08-17T07:09:01.204Z,58.48
2022-08-17T07:12:16.284Z,57.85
2022-08-17T07:15:28.760Z,59.23
2022-08-17T07:18:35.312Z,59.22
2022-08-17T07:21:55.151Z,58.98
2022-08-17T07:25:06.358Z,59.19
2022-08-17T07:28:13.133Z,59.21
2022-08-17T07:31:19.355Z,59.25
2022-08-17T07:34:25.500Z,59.24
2022-08-17T07:37:36.966Z,59.40
2022-08-17T07:40:45.693Z,59.00
2022-08-17T07:43:52.966Z,58.51
2022-08-17T07:47:16.959Z,59.31
2022-08-17T07:50:31.069Z,59.02
2022-08-17T07:53:37.260Z,59.05
2022-08-17T07:56:47.302Z,57.85
2022-08-17T08:03:32.181Z,57.92
2022-08-17T08:06:54.615Z,57.19
2022-08-17T08:10:12.985Z,57.32
2022-08-17T08:13:28.054Z,57.15
2022-08-17T08:16:32.487Z,56.61
2022-08-17T08:19:38.850Z,57.10
2022-08-17T08:22:53.814Z,57.61
2022-08-17T08:26:17.972Z,56.93
2022-08-17T08:29:33.022Z,55.76
2022-08-17T08:32:55.337Z,55.88
2022-08-17T08:36:08.986Z,55.98
2022-08-17T08:39:20.819Z,56.24
2022-08-17T08:42:33.124Z,56.18
2022-08-17T08:45:52.479Z,55.34
2022-08-17T08:49:14.374Z,55.78
2022-08-17T08:52:34.239Z,54.61
2022-08-17T08:55:49.689Z,54.57
2022-08-17T08:59:03.764Z,54.80
2022-08-17T09:02:35.212Z,54.87
2022-08-17T09:06:03.004Z,54.45
2022-08-17T09:09:19.159Z,54.63
2022-08-17T09:12:38.130Z,54.49
2022-08-17T09:15:47.485Z,55.30
2022-08-17T09:19:02.676Z,54.92
2022-08-17T09:22:25.635Z,55.18
2022-08-17T09:25:49.966Z,54.24
2022-08-17T09:29:01.694Z,53.58
2022-08-17T09:32:17.709Z,53.51
2022-08-17T09:35:36.579Z,52.65
2022-08-17T09:38:53.948Z,53.09
2022-08-17T09:42:07.938Z,53.95
2022-08-17T09:45:29.324Z,54.06
2022-08-17T09:48:40.728Z,53.66
2022-08-17T09:51:51.530Z,53.41
2022-08-17T09:55:00.231Z,53.79
2022-08-17T09:58:15.507Z,54.64
2022-08-17T10:01:31.469Z,53.77
2022-08-17T10:04:47.951Z,53.75
2022-08-17T10:08:01.935Z,51.99
2022-08-17T10:11:18.624Z,53.24
2022-08-17T10:14:37.305Z,53.17
2022-08-17T10:18:04.102Z,53.46
2022-08-17T10:21:29.924Z,53.00
2022-08-17T10:25:21.808Z,50.88
2022-08-17T10:28:31.215Z,51.80
2022-08-17T10:31:44.931Z,50.71
2022-08-17T10:35:19.027Z,49.67
2022-08-17T10:38:46.804Z,51.27
2022-08-17T10:41:57.819Z,51.78
2022-08-17T10:45:08.289Z,51.75
2022-08-17T10:48:33.095Z,51.06
2022-08-17T10:51:41.019Z,52.72
2022-08-17T11:35:28.595Z,63.39
2022-08-17T11:38:46.402Z,63.21
2022-08-17T11:41:58.766Z,63.34
2022-08-17T11:45:32.383Z,63.70
2022-08-17T11:49:07.336Z,64.18
2022-08-17T11:52:32.856Z,64.31
2022-08-17T11:56:06.501Z,64.10
2022-08-17T11:59:47.783Z,63.24
2022-08-17T12:03:39.997Z,62.89
2022-08-17T12:06:52.663Z,63.88
2022-08-17T12:10:01.629Z,64.03
2022-08-17T12:13:13.661Z,64.03
2022-08-17T12:16:21.830Z,63.84
2022-08-17T12:19:29.785Z,62.75
2022-08-17T12:22:46.576Z,60.53
2022-08-17T12:25:58.695Z,61.87
2022-08-17T12:29:09.225Z,61.61
2022-08-17T12:32:34.566Z,61.10
2022-08-17T12:35:40.839Z,60.65
2022-08-17T12:39:13.669Z,60.46
2022-08-17T12:42:31.232Z,61.61
2022-08-17T12:45:40.385Z,61.98
2022-08-17T12:48:54.966Z,60.83
2022-08-17T12:52:12.817Z,60.91
2022-08-17T12:55:25.226Z,59.73
2022-08-17T12:58:38.844Z,58.67
2022-08-17T13:01:46.283Z,61.18
2022-08-17T13:04:52.568Z,63.13
2022-08-17T13:08:00.648Z,64.14
2022-08-17T13:11:09.928Z,64.00
2022-08-17T13:14:20.498Z,61.15
2022-08-17T13:17:34.743Z,61.12
2022-08-17T13:20:40.998Z,58.10
2022-08-17T13:23:57.932Z,60.08
2022-08-17T13:27:15.426Z,61.14
2022-08-17T13:30:28.273Z,61.35
2022-08-17T13:33:44.977Z,60.24
2022-08-17T13:36:53.298Z,59.58
2022-08-17T13:40:03.335Z,59.37
2022-08-17T13:43:09.843Z,60.23
2022-08-17T13:46:21.548Z,61.20
2022-08-17T13:49:48.174Z,63.14
2022-08-17T13:52:54.831Z,63.35
2022-08-17T13:56:04.003Z,59.74
2022-08-17T13:59:13.098Z,59.91
2022-08-17T14:02:21.422Z,59.07
2022-08-17T14:05:28.042Z,59.77
2022-08-17T14:08:34.234Z,59.92
2022-08-17T14:11:40.437Z,60.78
2022-08-17T14:14:48.062Z,61.56
2022-08-17T14:17:54.812Z,61.63
2022-08-17T14:21:01.316Z,60.86
2022-08-17T14:24:10.091Z,61.13
2022-08-17T14:27:18.139Z,61.24
2022-08-17T14:30:28.838Z,61.47
2022-08-17T14:33:36.665Z,61.06
2022-08-17T14:36:48.235Z,60.67
2022-08-17T14:39:57.118Z,59.06
2022-08-17T14:43:03.346Z,59.16
2022-08-17T14:46:12.251Z,59.28
2022-08-17T14:49:19.855Z,60.27
2022-08-17T14:52:26.524Z,59.46
2022-08-17T14:55:32.737Z,59.11
2022-08-17T14:58:39.360Z,58.30
2022-08-17T15:01:47.854Z,59.12
2022-08-17T15:04:54.521Z,59.09
2022-08-17T15:08:03.234Z,59.27
2022-08-17T15:11:11.904Z,59.94
2022-08-17T15:14:20.741Z,59.59
2022-08-17T15:17:26.973Z,59.50
2022-08-17T15:20:52.870Z,59.62
2022-08-17T15:23:59.379Z,59.41
2022-08-17T15:27:05.924Z,60.12
2022-08-17T15:30:13.594Z,60.45
2022-08-17T15:33:22.097Z,60.32
2022-08-17T15:36:28.598Z,60.53
2022-08-17T15:39:34.756Z,60.23
2022-08-17T15:42:41.648Z,60.76
2022-08-17T15:45:59.674Z,61.15
2022-08-17T15:49:06.560Z,61.07
2022-08-17T15:52:20.472Z,61.34
2022-08-17T15:55:28.095Z,61.28
2022-08-17T15:58:34.550Z,60.58
2022-08-17T16:03:14.822Z,59.50
2022-08-17T16:05:11.408Z,58.22
2022-08-17T16:08:21.313Z,58.06
2022-08-17T16:11:28.074Z,58.33
2022-08-17T16:14:35.265Z,58.36
2022-08-17T16:17:42.401Z,58.08
2022-08-17T16:20:48.590Z,58.86
2022-08-17T16:23:58.397Z,59.30
2022-08-17T16:27:05.025Z,59.94
2022-08-17T16:30:19.499Z,60.40
2022-08-17T16:33:25.667Z,60.90
2022-08-17T16:36:31.819Z,61.07
2022-08-17T16:39:39.284Z,61.25
2022-08-17T16:42:49.296Z,61.97
2022-08-17T16:45:55.593Z,63.36
2022-08-17T16:49:02.173Z,63.24
2022-08-17T16:52:11.282Z,62.10
2022-08-17T16:55:19.016Z,61.03
2022-08-17T16:58:25.198Z,61.40
2022-08-17T17:01:32.053Z,61.51
2022-08-17T17:04:43.582Z,60.98
2022-08-17T17:08:03.434Z,61.18
2022-08-17T17:11:15.990Z,61.67
2022-08-17T17:14:28.627Z,61.42
2022-08-17T17:17:38.260Z,61.28
2022-08-17T17:20:51.169Z,61.08
2022-08-17T17:24:01.538Z,60.84
2022-08-17T17:27:29.700Z,60.49
2022-08-17T17:30:47.105Z,58.93
2022-08-17T17:33:57.798Z,59.76
2022-08-17T17:37:09.004Z,60.49
2022-08-17T17:40:23.734Z,61.37
2022-08-17T17:43:40.106Z,63.18
2022-08-17T17:46:50.564Z,63.71
2022-08-17T17:49:56.750Z,63.82
2022-08-17T17:53:07.649Z,63.43
2022-08-17T17:56:43.159Z,63.39
2022-08-17T17:59:56.824Z,63.08
2022-08-17T18:03:26.022Z,62.90
2022-08-17T18:06:45.655Z,62.69
2022-08-17T18:10:29.506Z,62.73
2022-08-17T18:13:57.253Z,62.83
2022-08-17T18:17:04.987Z,62.77
2022-08-17T18:20:11.587Z,62.84
2022-08-17T18:23:18.056Z,62.62
2022-08-17T18:26:50.383Z,62.39
2022-08-17T18:30:00.236Z,62.82
2022-08-17T18:33:23.839Z,62.77
2022-08-17T18:36:33.520Z,62.73
2022-08-17T18:39:39.890Z,62.65
2022-08-17T18:42:56.955Z,62.61
2022-08-17T18:46:29.021Z,62.73
2022-08-17T18:49:36.474Z,62.76
2022-08-17T18:52:42.536Z,62.84
2022-08-17T18:55:48.933Z,62.91
2022-08-17T18:59:02.240Z,62.92
2022-08-17T19:02:44.254Z,63.33
2022-08-17T19:05:53.780Z,63.17
2022-08-17T19:09:00.921Z,62.98
2022-08-17T19:12:27.180Z,63.02
2022-08-17T19:15:41.146Z,63.07
2022-08-17T19:18:53.612Z,63.10
2022-08-17T19:22:07.166Z,63.23
2022-08-17T19:25:21.815Z,63.21
2022-08-17T19:28:35.057Z,63.16
2022-08-17T19:31:41.816Z,63.08
2022-08-17T19:34:48.287Z,62.90
2022-08-17T19:38:13.010Z,63.01
2022-08-17T19:41:26.251Z,63.61
2022-08-17T19:44:56.405Z,63.76
2022-08-17T19:48:13.714Z,63.77
2022-08-17T19:51:28.310Z,63.79
2022-08-17T19:54:39.246Z,63.86
2022-08-17T19:57:54.123Z,63.81
2022-08-17T20:01:00.461Z,63.83
2022-08-17T20:04:14.347Z,64.17
2022-08-17T20:07:25.062Z,64.26
2022-08-17T20:10:39.720Z,64.11
2022-08-17T20:13:51.194Z,63.98
2022-08-17T20:17:02.462Z,64.12
2022-08-17T20:20:27.714Z,64.60
2022-08-17T20:23:47.323Z,64.68
2022-08-17T20:26:58.439Z,64.82
2022-08-17T20:30:33.259Z,64.57
2022-08-17T20:33:40.160Z,65.04
2022-08-17T20:37:02.282Z,65.66
2022-08-17T20:40:31.797Z,66.04
2022-08-17T20:44:07.243Z,66.14
2022-08-17T20:47:27.031Z,65.50
2022-08-17T20:50:37.970Z,65.80
2022-08-17T20:54:07.749Z,66.13
2022-08-17T20:57:48.721Z,65.27
2022-08-17T21:01:14.363Z,64.77
2022-08-17T21:04:48.422Z,64.74
2022-08-17T21:08:14.147Z,64.69
2022-08-17T21:12:04.392Z,64.46
2022-08-17T21:15:28.869Z,64.59
2022-08-17T21:18:42.644Z,64.52
2022-08-17T21:22:02.002Z,64.26
2022-08-17T21:25:22.200Z,64.49
2022-08-17T21:28:37.636Z,64.35
2022-08-17T21:32:23.733Z,64.32
2022-08-17T21:35:47.906Z,64.47
2022-08-17T21:39:01.976Z,64.37
2022-08-17T21:42:10.524Z,64.39
2022-08-17T21:45:23.972Z,64.52
2022-08-17T21:48:32.387Z,64.94
2022-08-17T21:51:44.938Z,65.13
2022-08-17T21:54:56.246Z,65.22
2022-08-17T21:58:13.896Z,65.38
2022-08-17T22:01:27.289Z,65.37
2022-08-17T22:04:35.779Z,65.20
2022-08-17T22:07:44.557Z,65.94
2022-08-17T22:10:52.631Z,66.02
2022-08-17T22:14:05.814Z,65.86
2022-08-17T22:17:19.312Z,65.62
2022-08-17T22:20:25.827Z,65.36
2022-08-17T22:23:52.771Z,65.45
2022-08-17T22:27:07.702Z,65.46
2022-08-17T22:30:20.947Z,65.16
2022-08-17T22:33:40.038Z,64.95
2022-08-17T22:36:46.338Z,65.05
2022-08-17T22:40:01.018Z,64.94
2022-08-17T22:43:13.015Z,65.44
2022-08-17T22:46:21.378Z,65.94
2022-08-17T22:49:38.795Z,65.77
2022-08-17T22:53:21.076Z,65.76
2022-08-17T22:56:45.793Z,65.43
2022-08-17T22:59:55.199Z,65.87
2022-08-17T23:03:12.405Z,65.90
2022-08-17T23:06:18.672Z,65.65
2022-08-17T23:09:24.910Z,65.34
2022-08-17T23:12:31.101Z,65.04
2022-08-17T23:15:37.999Z,65.50
2022-08-17T23:18:44.507Z,66.41
2022-08-17T23:21:55.591Z,65.77
2022-08-17T23:25:01.814Z,65.34
2022-08-17T23:28:09.365Z,65.35
2022-08-17T23:31:19.853Z,65.46
2022-08-17T23:34:32.225Z,65.42
2022-08-17T23:37:39.247Z,65.07
2022-08-17T23:40:45.458Z,65.17
2022-08-17T23:43:53.783Z,65.23
2022-08-17T23:47:00.371Z,65.34
2022-08-17T23:50:07.187Z,65.47
2022-08-17T23:53:13.396Z,65.22
2022-08-17T23:56:24.591Z,65.04
2022-08-17T23:59:31.009Z,65.50
