createdAt,value
2019-02-14T00:00:37.925Z,99302.20
2019-02-14T00:03:07.561Z,99306.88
2019-02-14T00:05:37.283Z,99305.66
2019-02-14T00:08:07.087Z,99305.47
2019-02-14T00:10:36.686Z,99306.97
2019-02-14T00:13:06.085Z,99306.67
2019-02-14T00:15:35.823Z,99301.36
2019-02-14T00:18:05.520Z,99302.95
2019-02-14T00:20:35.017Z,99301.17
2019-02-14T00:23:04.470Z,99299.07
2019-02-14T00:25:33.853Z,99291.32
2019-02-14T00:28:03.322Z,99284.94
2019-02-14T00:30:33.092Z,99287.33
2019-02-14T00:33:02.846Z,99289.58
2019-02-14T00:35:32.472Z,99283.29
2019-02-14T00:38:02.016Z,99286.02
2019-02-14T00:40:31.491Z,99272.75
2019-02-14T00:43:01.176Z,99257.38
2019-02-14T00:45:30.558Z,99262.75
2019-02-14T00:48:00.076Z,99254.75
2019-02-14T00:50:29.886Z,99254.47
2019-02-14T00:52:59.684Z,99257.66
2019-02-14T00:55:29.705Z,99250.02
2019-02-14T00:57:59.101Z,99247.50
2019-02-14T01:00:28.831Z,99252.27
2019-02-14T01:02:58.385Z,99256.77
2019-02-14T01:05:33.310Z,99251.66
2019-02-14T01:07:59.588Z,99251.76
2019-02-14T01:10:29.084Z,99250.55
2019-02-14T01:12:58.665Z,99254.94
2019-02-14T01:15:28.451Z,99255.81
2019-02-14T01:17:58.051Z,99255.00
2019-02-14T01:20:27.610Z,99261.09
2019-02-14T01:22:57.298Z,99262.53
2019-02-14T01:25:26.954Z,99261.56
2019-02-14T01:27:56.651Z,99256.99
2019-02-14T01:30:26.351Z,99263.30
2019-02-14T01:32:55.961Z,99267.17
2019-02-14T01:35:25.784Z,99261.79
2019-02-14T01:37:55.384Z,99265.98
2019-02-14T01:40:25.025Z,99271.32
2019-02-14T01:42:54.488Z,99267.38
2019-02-14T01:45:24.068Z,99263.59
2019-02-14T01:47:53.563Z,99252.77
2019-02-14T01:50:23.366Z,99256.55
2019-02-14T01:52:52.836Z,99246.62
2019-02-14T01:55:22.217Z,99247.41
2019-02-14T01:57:51.650Z,99235.80
2019-02-14T02:00:21.439Z,99233.55
2019-02-14T02:02:51.145Z,99240.37
2019-02-14T02:05:20.651Z,99229.27
2019-02-14T02:07:50.310Z,99224.19
2019-02-14T02:10:20.028Z,99226.36
2019-02-14T02:12:49.480Z,99224.75
2019-02-14T02:15:18.869Z,99220.49
2019-02-14T02:17:48.515Z,99215.85
2019-02-14T02:20:18.423Z,99218.84
2019-02-14T02:22:48.199Z,99226.20
2019-02-14T02:25:17.900Z,99222.41
2019-02-14T02:27:47.520Z,99212.34
2019-02-14T02:30:17.008Z,99214.41
2019-02-14T02:32:46.491Z,99221.78
2019-02-14T02:35:16.120Z,99215.02
2019-02-14T02:37:45.696Z,99220.00
2019-02-14T02:40:15.562Z,99228.64
2019-02-14T02:42:45.258Z,99231.23
2019-02-14T02:45:14.877Z,99241.68
2019-02-14T02:47:44.426Z,99235.00
2019-02-14T02:50:14.345Z,99240.73
2019-02-14T02:52:44.155Z,99241.17
2019-02-14T02:55:13.777Z,99241.59
2019-02-14T02:57:43.283Z,99234.65
2019-02-14T03:00:15.108Z,99235.34
2019-02-14T03:02:44.860Z,99241.78
2019-02-14T03:05:15.426Z,99231.49
2019-02-14T03:07:45.144Z,99228.28
2019-02-14T03:10:14.709Z,99222.31
2019-02-14T03:12:44.379Z,99220.84
2019-02-14T03:15:14.380Z,99221.47
2019-02-14T03:17:43.851Z,99217.11
2019-02-14T03:20:13.427Z,99222.23
2019-02-14T03:22:43.057Z,99226.20
2019-02-14T03:25:14.955Z,99212.67
2019-02-14T03:27:44.728Z,99217.38
2019-02-14T03:30:14.762Z,99210.14
2019-02-14T03:32:44.418Z,99210.49
2019-02-14T03:35:14.177Z,99208.87
2019-02-14T03:37:43.882Z,99209.77
2019-02-14T03:40:13.492Z,99200.70
2019-02-14T03:42:42.975Z,99211.05
2019-02-14T03:45:15.244Z,99220.49
2019-02-14T03:47:44.632Z,99206.70
2019-02-14T03:50:14.580Z,99204.59
2019-02-14T03:52:44.373Z,99196.77
2019-02-14T03:55:13.762Z,99186.70
2019-02-14T03:57:43.165Z,99187.62
2019-02-14T04:00:14.606Z,99190.30
2019-02-14T04:02:44.185Z,99185.19
2019-02-14T04:05:14.039Z,99184.77
2019-02-14T04:07:43.443Z,99176.89
2019-02-14T04:10:13.623Z,99169.07
2019-02-14T04:12:43.317Z,99167.08
2019-02-14T04:15:14.353Z,99177.45
2019-02-14T04:17:43.937Z,99177.92
2019-02-14T04:20:13.771Z,99185.45
2019-02-14T04:22:43.385Z,99185.39
2019-02-14T04:25:13.309Z,99182.95
2019-02-14T04:27:43.060Z,99187.66
2019-02-14T04:30:13.695Z,99193.27
2019-02-14T04:32:43.566Z,99193.80
2019-02-14T04:35:13.183Z,99188.03
2019-02-14T04:37:42.613Z,99189.45
2019-02-14T04:40:12.748Z,99188.88
2019-02-14T04:42:42.612Z,99180.33
2019-02-14T04:45:12.294Z,99185.50
2019-02-14T04:47:41.778Z,99189.36
2019-02-14T04:50:11.570Z,99179.03
2019-02-14T04:52:41.207Z,99178.16
2019-02-14T04:55:10.807Z,99175.09
2019-02-14T04:57:40.712Z,99169.95
2019-02-14T05:00:10.840Z,99157.45
2019-02-14T05:02:40.579Z,99166.42
2019-02-14T05:05:10.078Z,99169.45
2019-02-14T05:07:39.745Z,99159.07
2019-02-14T05:10:09.776Z,99168.77
2019-02-14T05:12:39.296Z,99174.36
2019-02-14T05:15:08.818Z,99169.72
2019-02-14T05:17:38.530Z,99170.83
2019-02-14T05:20:08.853Z,99165.84
2019-02-14T05:22:38.335Z,99176.77
2019-02-14T05:25:08.288Z,99177.56
2019-02-14T05:27:38.186Z,99181.74
2019-02-14T05:30:09.003Z,99184.01
2019-02-14T05:32:38.482Z,99187.98
2019-02-14T05:35:08.408Z,99190.24
2019-02-14T05:37:37.832Z,99184.77
2019-02-14T05:40:08.536Z,99194.71
2019-02-14T05:42:38.349Z,99195.48
2019-02-14T05:45:08.390Z,99189.42
2019-02-14T05:47:38.174Z,99198.59
2019-02-14T05:50:07.876Z,99200.88
2019-02-14T05:52:37.568Z,99210.73
2019-02-14T05:55:08.437Z,99204.73
2019-02-14T05:57:37.879Z,99216.91
2019-02-14T06:00:08.850Z,99222.91
2019-02-14T06:02:38.297Z,99217.82
2019-02-14T06:05:08.119Z,99221.70
2019-02-14T06:07:37.972Z,99220.41
2019-02-14T06:10:08.317Z,99229.03
2019-02-14T06:12:38.015Z,99229.14
2019-02-14T06:15:07.865Z,99231.84
2019-02-14T06:17:37.491Z,99234.94
2019-02-14T06:20:07.871Z,99236.20
2019-02-14T06:22:37.560Z,99241.94
2019-02-14T06:25:07.392Z,99239.98
2019-02-14T06:27:36.989Z,99236.59
2019-02-14T06:30:08.024Z,99235.71
2019-02-14T06:32:37.678Z,99236.20
2019-02-14T06:35:07.772Z,99233.17
2019-02-14T06:37:37.191Z,99233.48
2019-02-14T06:40:07.950Z,99233.27
2019-02-14T06:42:37.504Z,99235.16
2019-02-14T06:45:08.887Z,99239.95
2019-02-14T06:47:38.641Z,99243.91
2019-02-14T06:50:08.353Z,99241.56
2019-02-14T06:52:37.797Z,99238.16
2019-02-14T06:55:07.788Z,99228.92
2019-02-14T06:57:37.422Z,99240.03
2019-02-14T07:00:08.008Z,99226.93
2019-02-14T07:02:37.436Z,99232.38
2019-02-14T07:05:07.418Z,99233.22
2019-02-14T07:07:36.854Z,99233.48
2019-02-14T07:10:07.112Z,99240.70
2019-02-14T07:12:36.539Z,99233.54
2019-02-14T07:15:06.633Z,99229.67
2019-02-14T07:17:36.121Z,99221.74
2019-02-14T07:20:06.544Z,99220.00
2019-02-14T07:22:36.216Z,99219.25
2019-02-14T07:25:06.124Z,99221.63
2019-02-14T07:27:35.679Z,99228.72
2019-02-14T07:30:07.218Z,99230.84
2019-02-14T07:32:36.989Z,99222.52
2019-02-14T07:35:06.902Z,99226.63
2019-02-14T07:37:36.437Z,99222.70
2019-02-14T07:40:07.079Z,99228.96
2019-02-14T07:42:36.714Z,99224.04
2019-02-14T07:45:07.729Z,99219.85
2019-02-14T07:47:37.388Z,99218.88
2019-02-14T07:50:07.066Z,99217.09
2019-02-14T07:52:36.540Z,99211.88
2019-02-14T07:55:07.001Z,99216.11
2019-02-14T07:57:36.461Z,99203.61
2019-02-14T08:00:07.700Z,99203.66
2019-02-14T08:02:37.452Z,99200.18
2019-02-14T08:05:07.429Z,99207.67
2019-02-14T08:07:36.859Z,99193.80
2019-02-14T08:10:07.212Z,99201.70
2019-02-14T08:12:37.016Z,99207.80
2019-02-14T08:15:08.218Z,99205.20
2019-02-14T08:17:37.954Z,99205.33
2019-02-14T08:20:07.651Z,99204.11
2019-02-14T08:22:37.303Z,99213.27
2019-02-14T08:25:08.157Z,99212.46
2019-02-14T08:27:37.825Z,99209.12
2019-02-14T08:30:09.276Z,99201.73
2019-02-14T08:32:39.121Z,99212.21
2019-02-14T08:35:09.035Z,99212.69
2019-02-14T08:37:45.053Z,99206.73
2019-02-14T08:40:12.883Z,99199.83
2019-02-14T08:42:42.576Z,99195.52
2019-02-14T08:45:12.228Z,99200.87
2019-02-14T08:47:41.837Z,99192.28
2019-02-14T08:50:11.609Z,99193.22
2019-02-14T08:52:41.310Z,99186.30
2019-02-14T08:55:10.900Z,99178.84
2019-02-14T08:57:40.440Z,99177.52
2019-02-14T09:00:11.754Z,99169.58
2019-02-14T09:02:41.486Z,99172.44
2019-02-14T09:05:11.082Z,99167.38
2019-02-14T09:07:40.522Z,99162.48
2019-02-14T09:10:11.437Z,99156.78
2019-02-14T09:12:40.870Z,99162.17
2019-02-14T09:15:10.864Z,99162.55
2019-02-14T09:17:40.551Z,99160.01
2019-02-14T09:20:11.688Z,99161.43
2019-02-14T09:22:41.476Z,99157.11
2019-02-14T09:25:11.337Z,99161.69
2019-02-14T09:27:40.923Z,99154.63
2019-02-14T09:30:10.629Z,99155.64
2019-02-14T09:32:40.525Z,99155.95
2019-02-14T09:35:10.429Z,99155.22
2019-02-14T09:37:40.163Z,99149.78
2019-02-14T09:40:10.756Z,99143.64
2019-02-14T09:42:40.301Z,99147.22
2019-02-14T09:45:11.027Z,99142.59
2019-02-14T09:47:40.534Z,99136.36
2019-02-14T09:50:11.135Z,99133.95
2019-02-14T09:52:41.206Z,99124.13
2019-02-14T09:55:11.175Z,99128.47
2019-02-14T09:57:40.968Z,99128.62
2019-02-14T10:00:13.143Z,99117.48
2019-02-14T10:02:42.879Z,99118.66
2019-02-14T10:05:12.587Z,99107.63
2019-02-14T10:07:42.620Z,99099.75
2019-02-14T10:10:17.072Z,99096.09
2019-02-14T10:12:46.946Z,99087.39
2019-02-14T10:15:16.623Z,99080.78
2019-02-14T10:17:46.259Z,99077.91
2019-02-14T10:20:16.497Z,99081.58
2019-02-14T10:22:46.193Z,99075.14
2019-02-14T10:25:15.879Z,99078.08
2019-02-14T10:27:45.623Z,99063.98
2019-02-14T10:30:17.179Z,99061.52
2019-02-14T10:32:46.962Z,99051.48
2019-02-14T10:35:16.465Z,99047.52
2019-02-14T10:37:46.404Z,99054.02
2019-02-14T10:40:16.355Z,99044.27
2019-02-14T10:42:46.128Z,99045.45
2019-02-14T10:45:16.842Z,99044.44
2019-02-14T10:47:46.729Z,99029.45
2019-02-14T10:50:16.690Z,99021.62
2019-02-14T10:52:46.482Z,99020.00
2019-02-14T10:55:16.790Z,99008.85
2019-02-14T10:57:46.246Z,99005.28
2019-02-14T11:00:20.725Z,99015.20
2019-02-14T11:02:51.298Z,99003.52
2019-02-14T11:05:21.445Z,98996.63
2019-02-14T11:07:50.866Z,98987.23
2019-02-14T11:10:20.684Z,98981.59
2019-02-14T11:12:50.417Z,98985.82
2019-02-14T11:15:20.801Z,98973.20
2019-02-14T11:17:50.248Z,98963.39
2019-02-14T11:20:19.633Z,98972.28
2019-02-14T11:22:49.474Z,98956.70
2019-02-14T11:25:25.028Z,98955.11
2019-02-14T11:27:54.817Z,98953.81
2019-02-14T11:30:24.201Z,98949.71
2019-02-14T11:32:53.683Z,98957.43
2019-02-14T11:35:23.472Z,98950.69
2019-02-14T11:37:53.124Z,98940.02
2019-02-14T11:40:22.762Z,98941.54
2019-02-14T11:42:52.547Z,98946.36
2019-02-14T11:45:22.449Z,98935.94
2019-02-14T11:47:52.230Z,98941.73
2019-02-14T11:50:22.164Z,98944.98
2019-02-14T11:52:51.584Z,98939.20
2019-02-14T11:55:21.116Z,98931.61
2019-02-14T11:57:50.621Z,98924.80
2019-02-14T12:00:24.869Z,98917.80
2019-02-14T12:02:56.041Z,98911.22
2019-02-14T12:05:25.400Z,98908.75
2019-02-14T12:07:55.037Z,98912.88
2019-02-14T12:10:24.934Z,98909.98
2019-02-14T12:12:54.698Z,98914.33
2019-02-14T12:15:24.251Z,98912.44
2019-02-14T12:17:53.981Z,98909.47
2019-02-14T12:20:23.601Z,98908.30
2019-02-14T12:22:53.518Z,98903.41
2019-02-14T12:25:23.043Z,98906.98
2019-02-14T12:27:52.509Z,98895.80
2019-02-14T12:30:22.043Z,98893.59
2019-02-14T12:32:51.701Z,98883.61
2019-02-14T12:35:21.463Z,98873.37
2019-02-14T12:37:51.072Z,98874.11
2019-02-14T12:40:20.573Z,98873.83
2019-02-14T12:42:50.020Z,98859.28
2019-02-14T12:45:23.627Z,98857.34
2019-02-14T12:47:51.850Z,98852.38
2019-02-14T12:50:21.442Z,98848.37
2019-02-14T12:52:52.941Z,98851.30
2019-02-14T12:55:22.715Z,98843.47
2019-02-14T12:57:52.527Z,98840.45
2019-02-14T13:00:22.457Z,98837.11
2019-02-14T13:02:52.179Z,98837.53
2019-02-14T13:05:21.954Z,98836.82
2019-02-14T13:07:51.764Z,98844.73
2019-02-14T13:10:21.548Z,98844.89
2019-02-14T13:12:51.277Z,98851.02
2019-02-14T13:15:21.711Z,98844.05
2019-02-14T13:17:51.168Z,98854.08
2019-02-14T13:20:20.965Z,98847.81
2019-02-14T13:22:50.399Z,98851.23
2019-02-14T13:25:19.811Z,98846.73
2019-02-14T13:27:49.561Z,98849.87
2019-02-14T13:30:21.143Z,98844.06
2019-02-14T13:32:50.592Z,98847.02
2019-02-14T13:35:20.095Z,98850.92
2019-02-14T13:37:50.209Z,98848.68
2019-02-14T13:40:20.036Z,98846.47
2019-02-14T13:42:49.573Z,98849.98
2019-02-14T13:45:21.241Z,98856.84
2019-02-14T13:47:50.771Z,98852.00
2019-02-14T13:50:20.178Z,98853.97
2019-02-14T13:52:49.621Z,98852.41
2019-02-14T13:55:19.369Z,98846.20
2019-02-14T13:57:49.133Z,98849.28
2019-02-14T14:00:20.975Z,98845.95
2019-02-14T14:02:50.869Z,98835.26
2019-02-14T14:05:20.603Z,98835.66
2019-02-14T14:07:50.240Z,98838.47
2019-02-14T14:10:19.914Z,98838.31
2019-02-14T14:12:49.352Z,98830.99
2019-02-14T14:15:18.868Z,98834.79
2019-02-14T14:17:48.638Z,98832.91
2019-02-14T14:20:18.086Z,98832.75
2019-02-14T14:22:47.960Z,98835.06
2019-02-14T14:25:17.545Z,98839.19
2019-02-14T14:27:47.298Z,98839.81
2019-02-14T14:30:16.849Z,98836.94
2019-02-14T14:32:46.456Z,98839.56
2019-02-14T14:35:16.132Z,98831.43
2019-02-14T14:37:45.761Z,98829.82
2019-02-14T14:40:15.543Z,98826.86
2019-02-14T14:43:04.173Z,98826.91
2019-02-14T14:45:46.675Z,98825.22
2019-02-14T14:48:19.473Z,98822.77
2019-02-14T14:50:47.825Z,98823.98
2019-02-14T14:53:17.607Z,98819.70
2019-02-14T14:55:46.999Z,98814.63
2019-02-14T14:58:16.433Z,98817.59
2019-02-14T15:00:45.874Z,98821.72
2019-02-14T15:03:15.566Z,98820.23
2019-02-14T15:05:45.329Z,98815.89
2019-02-14T15:08:15.069Z,98820.41
2019-02-14T15:10:44.500Z,98817.44
2019-02-14T15:13:14.103Z,98817.80
2019-02-14T15:15:43.719Z,98826.89
2019-02-14T15:18:13.171Z,98824.97
2019-02-14T15:20:42.684Z,98821.66
2019-02-14T15:23:12.141Z,98820.89
2019-02-14T15:25:41.738Z,98825.34
2019-02-14T15:28:11.429Z,98826.70
2019-02-14T15:30:40.998Z,98832.52
2019-02-14T15:33:10.807Z,98831.78
2019-02-14T15:35:40.447Z,98832.20
2019-02-14T15:38:11.945Z,98831.88
2019-02-14T15:40:41.475Z,98831.98
2019-02-14T15:43:11.169Z,98832.98
2019-02-14T15:45:40.945Z,98840.00
2019-02-14T15:48:12.796Z,98837.32
2019-02-14T15:50:42.482Z,98843.98
2019-02-14T15:53:12.354Z,98844.09
2019-02-14T15:55:43.780Z,98845.50
2019-02-14T15:58:13.647Z,98841.55
2019-02-14T16:00:43.070Z,98852.00
2019-02-14T16:03:14.658Z,98854.15
2019-02-14T16:05:44.358Z,98856.23
2019-02-14T16:08:14.028Z,98861.81
2019-02-14T16:10:43.507Z,98859.59
2019-02-14T16:13:13.258Z,98863.50
2019-02-14T16:15:42.961Z,98865.25
2019-02-14T16:18:12.508Z,98868.70
2019-02-14T16:20:44.163Z,98868.70
2019-02-14T16:23:13.605Z,98869.11
2019-02-14T16:25:43.324Z,98867.38
2019-02-14T16:28:13.750Z,98865.72
2019-02-14T16:30:43.323Z,98867.47
2019-02-14T16:33:13.057Z,98863.59
2019-02-14T16:35:42.468Z,98867.59
2019-02-14T16:38:13.952Z,98865.14
2019-02-14T16:40:43.861Z,98866.91
2019-02-14T16:43:13.332Z,98863.98
2019-02-14T16:45:42.765Z,98867.47
2019-02-14T16:48:12.583Z,98863.61
2019-02-14T16:50:42.272Z,98865.79
2019-02-14T16:53:11.829Z,98865.81
2019-02-14T16:55:41.279Z,98866.67
2019-02-14T16:58:10.817Z,98859.28
2019-02-14T17:00:40.572Z,98865.37
2019-02-14T17:03:10.303Z,98860.99
2019-02-14T17:05:39.775Z,98856.64
2019-02-14T17:08:09.253Z,98856.67
2019-02-14T17:10:38.677Z,98856.23
2019-02-14T17:13:08.417Z,98849.38
2019-02-14T17:15:38.300Z,98859.44
2019-02-14T17:18:08.105Z,98853.77
2019-02-14T17:20:37.847Z,98849.84
2019-02-14T17:23:07.564Z,98855.50
2019-02-14T17:25:37.281Z,98852.49
2019-02-14T17:28:06.950Z,98854.68
2019-02-14T17:30:36.379Z,98851.66
2019-02-14T17:33:06.183Z,98857.79
2019-02-14T17:35:35.961Z,98855.22
2019-02-14T17:38:05.687Z,98855.72
2019-02-14T17:40:35.478Z,98851.28
2019-02-14T17:43:04.918Z,98849.59
2019-02-14T17:45:34.735Z,98847.86
2019-02-14T17:48:04.495Z,98837.46
2019-02-14T17:50:34.070Z,98837.48
2019-02-14T17:53:03.497Z,98838.81
2019-02-14T17:55:33.122Z,98830.16
2019-02-14T17:58:02.877Z,98832.34
2019-02-14T18:00:32.752Z,98825.44
2019-02-14T18:03:02.525Z,98825.89
2019-02-14T18:05:31.907Z,98820.25
2019-02-14T18:08:01.788Z,98821.11
2019-02-14T18:10:31.455Z,98813.73
2019-02-14T18:13:01.095Z,98818.52
2019-02-14T18:15:30.796Z,98818.53
2019-02-14T18:18:01.402Z,98812.44
2019-02-14T18:20:31.152Z,98818.53
2019-02-14T18:23:00.894Z,98811.58
2019-02-14T18:25:30.644Z,98816.80
2019-02-14T18:28:00.153Z,98815.94
2019-02-14T18:30:29.670Z,98818.13
2019-02-14T18:32:59.433Z,98822.02
2019-02-14T18:35:29.120Z,98821.16
2019-02-14T18:37:58.569Z,98819.01
2019-02-14T18:40:28.104Z,98818.57
2019-02-14T18:42:57.805Z,98814.67
2019-02-14T18:45:27.550Z,98822.05
2019-02-14T18:47:57.280Z,98827.67
2019-02-14T18:50:26.951Z,98817.69
2019-02-14T18:52:56.721Z,98822.05
2019-02-14T18:55:26.222Z,98825.08
2019-02-14T18:57:55.988Z,98828.55
2019-02-14T19:00:25.762Z,98816.84
2019-02-14T19:02:57.766Z,98821.63
2019-02-14T19:05:27.221Z,98818.58
2019-02-14T19:07:58.168Z,98823.80
2019-02-14T19:10:28.006Z,98820.75
2019-02-14T19:12:57.735Z,98821.61
2019-02-14T19:15:28.751Z,98828.97
2019-02-14T19:17:58.542Z,98823.75
2019-02-14T19:20:28.447Z,98824.63
2019-02-14T19:23:00.209Z,98824.63
2019-02-14T19:25:30.187Z,98824.17
2019-02-14T19:27:59.679Z,98828.53
2019-02-14T19:30:29.492Z,98827.23
2019-02-14T19:32:59.171Z,98823.75
2019-02-14T19:35:28.889Z,98822.88
2019-02-14T19:37:58.604Z,98830.65
2019-02-14T19:40:28.443Z,98831.11
2019-02-14T19:43:00.259Z,98830.69
2019-02-14T19:45:36.622Z,98835.03
2019-02-14T19:48:01.526Z,98834.16
2019-02-14T19:50:31.638Z,98826.78
2019-02-14T19:53:01.533Z,98831.13
2019-02-14T19:55:31.358Z,98834.16
2019-02-14T19:58:01.289Z,98837.22
2019-02-14T20:00:30.681Z,98832.44
2019-02-14T20:03:00.224Z,98836.34
2019-02-14T20:05:29.698Z,98835.48
2019-02-14T20:07:59.148Z,98832.03
2019-02-14T20:10:28.690Z,98834.20
2019-02-14T20:12:58.376Z,98824.22
2019-02-14T20:15:36.474Z,98829.42
2019-02-14T20:18:01.358Z,98833.75
2019-02-14T20:20:31.208Z,98837.65
2019-02-14T20:23:00.799Z,98845.04
2019-02-14T20:25:30.438Z,98845.49
2019-02-14T20:28:00.211Z,98848.95
2019-02-14T20:30:30.140Z,98843.31
2019-02-14T20:33:04.841Z,98840.28
2019-02-14T20:35:33.340Z,98835.48
2019-02-14T20:38:02.972Z,98832.88
2019-02-14T20:40:32.707Z,98837.63
2019-02-14T20:43:02.495Z,98845.87
2019-02-14T20:45:32.016Z,98844.14
2019-02-14T20:48:01.771Z,98836.80
2019-02-14T20:50:31.539Z,98845.02
2019-02-14T20:53:01.237Z,98839.39
2019-02-14T20:55:30.628Z,98845.89
2019-02-14T20:58:00.070Z,98836.82
2019-02-14T21:00:32.922Z,98839.41
2019-02-14T21:03:02.525Z,98842.87
2019-02-14T21:05:31.916Z,98834.22
2019-02-14T21:08:01.605Z,98833.34
2019-02-14T21:10:32.056Z,98836.39
2019-02-14T21:13:01.767Z,98828.55
2019-02-14T21:15:31.522Z,98835.52
2019-02-14T21:18:01.251Z,98839.87
2019-02-14T21:20:31.018Z,98839.42
2019-02-14T21:23:00.813Z,98845.94
2019-02-14T21:25:30.438Z,98856.77
2019-02-14T21:28:00.051Z,98859.81
2019-02-14T21:30:33.649Z,98860.26
2019-02-14T21:33:00.880Z,98864.14
2019-02-14T21:35:30.491Z,98871.53
2019-02-14T21:38:00.135Z,98875.02
2019-02-14T21:40:29.908Z,98877.62
2019-02-14T21:42:59.930Z,98879.34
2019-02-14T21:45:29.575Z,98882.39
2019-02-14T21:47:59.023Z,98892.80
2019-02-14T21:50:28.662Z,98891.50
2019-02-14T21:52:58.111Z,98898.01
2019-02-14T21:55:27.614Z,98892.80
2019-02-14T21:57:57.596Z,98902.34
2019-02-14T22:00:27.437Z,98898.77
2019-02-14T22:02:57.372Z,98897.92
2019-02-14T22:05:27.034Z,98894.81
2019-02-14T22:07:56.626Z,98889.48
2019-02-14T22:10:26.014Z,98891.54
2019-02-14T22:12:55.542Z,98888.32
2019-02-14T22:15:25.163Z,98877.23
2019-02-14T22:17:55.047Z,98878.86
2019-02-14T22:20:24.796Z,98876.56
2019-02-14T22:22:54.523Z,98872.02
2019-02-14T22:25:24.303Z,98875.50
2019-02-14T22:27:53.883Z,98872.45
2019-02-14T22:30:23.587Z,98872.81
2019-02-14T22:32:53.072Z,98870.34
2019-02-14T22:35:22.407Z,98862.90
2019-02-14T22:37:52.140Z,98867.69
2019-02-14T22:40:22.069Z,98862.46
2019-02-14T22:42:51.700Z,98863.75
2019-02-14T22:45:21.323Z,98858.48
2019-02-14T22:47:51.034Z,98856.38
2019-02-14T22:50:20.796Z,98857.75
2019-02-14T22:52:50.231Z,98858.77
2019-02-14T22:55:19.841Z,98858.42
2019-02-14T22:57:49.488Z,98859.40
2019-02-14T23:00:40.835Z,98854.20
2019-02-14T23:03:10.437Z,98849.45
2019-02-14T23:05:39.925Z,98848.63
2019-02-14T23:08:09.570Z,98852.59
2019-02-14T23:10:39.268Z,98852.19
2019-02-14T23:13:09.033Z,98849.24
2019-02-14T23:15:38.782Z,98847.45
2019-02-14T23:18:08.322Z,98852.19
2019-02-14T23:20:37.815Z,98850.05
2019-02-14T23:23:07.547Z,98853.38
2019-02-14T23:25:37.270Z,98849.42
2019-02-14T23:28:06.700Z,98843.92
2019-02-14T23:30:36.347Z,98842.62
2019-02-14T23:33:06.217Z,98846.09
2019-02-14T23:35:35.705Z,98839.06
2019-02-14T23:38:05.143Z,98843.72
2019-02-14T23:40:34.944Z,98850.97
2019-02-14T23:43:05.068Z,98854.03
2019-02-14T23:45:34.697Z,98851.03
2019-02-14T23:48:04.430Z,98849.52
2019-02-14T23:50:33.996Z,98854.78
2019-02-14T23:53:03.436Z,98848.78
2019-02-14T23:55:33.143Z,98844.56
2019-02-14T23:58:02.585Z,98852.81
