createdAt,value
2019-03-08T00:00:19.804Z,61.50
2019-03-08T00:02:47.940Z,61.65
2019-03-08T00:05:15.783Z,61.69
2019-03-08T00:07:43.170Z,61.99
2019-03-08T00:10:10.875Z,62.55
2019-03-08T00:12:38.362Z,62.49
2019-03-08T00:15:06.249Z,62.38
2019-03-08T00:17:33.775Z,62.83
2019-03-08T00:20:01.205Z,62.38
2019-03-08T00:22:28.835Z,63.89
2019-03-08T00:24:56.285Z,64.10
2019-03-08T00:27:23.772Z,63.80
2019-03-08T00:29:51.149Z,64.12
2019-03-08T00:32:18.551Z,63.81
2019-03-08T00:34:46.021Z,64.16
2019-03-08T00:37:13.488Z,64.35
2019-03-08T00:39:40.980Z,63.90
2019-03-08T00:42:08.425Z,64.13
2019-03-08T00:44:35.872Z,64.24
2019-03-08T00:47:03.319Z,64.49
2019-03-08T00:49:30.752Z,63.84
2019-03-08T00:51:58.232Z,64.28
2019-03-08T00:54:26.004Z,64.66
2019-03-08T00:56:53.569Z,65.27
2019-03-08T00:59:21.071Z,65.09
2019-03-08T01:01:48.506Z,65.08
2019-03-08T01:04:15.917Z,64.18
2019-03-08T01:06:43.373Z,64.75
2019-03-08T01:09:10.909Z,63.80
2019-03-08T01:11:38.470Z,64.48
2019-03-08T01:14:05.834Z,64.99
2019-03-08T01:16:33.290Z,64.99
2019-03-08T01:19:00.732Z,65.40
2019-03-08T01:21:28.545Z,64.94
2019-03-08T01:23:55.996Z,65.08
2019-03-08T01:26:23.404Z,64.39
2019-03-08T01:28:50.864Z,64.28
2019-03-08T01:31:18.333Z,63.88
2019-03-08T01:33:45.889Z,62.89
2019-03-08T01:36:13.502Z,63.01
2019-03-08T01:38:40.943Z,62.04
2019-03-08T01:41:08.397Z,62.06
2019-03-08T01:43:36.023Z,62.77
2019-03-08T01:46:03.659Z,62.18
2019-03-08T01:48:31.081Z,62.07
2019-03-08T01:50:58.599Z,61.28
2019-03-08T01:53:26.182Z,60.95
2019-03-08T01:55:53.664Z,61.30
2019-03-08T01:58:21.202Z,61.28
2019-03-08T02:00:48.807Z,60.94
2019-03-08T02:03:17.223Z,61.16
2019-03-08T02:05:44.843Z,61.41
2019-03-08T02:08:12.303Z,61.41
2019-03-08T02:10:39.773Z,61.19
2019-03-08T02:13:07.282Z,61.40
2019-03-08T02:15:34.961Z,61.26
2019-03-08T02:18:02.544Z,61.68
2019-03-08T02:20:29.959Z,61.77
2019-03-08T02:22:57.397Z,62.54
2019-03-08T02:25:24.853Z,62.95
2019-03-08T02:27:52.336Z,62.88
2019-03-08T02:30:19.949Z,64.80
2019-03-08T02:32:47.392Z,64.61
2019-03-08T02:35:16.943Z,64.58
2019-03-08T02:37:44.330Z,64.90
2019-03-08T02:40:34.540Z,64.19
2019-03-08T02:43:03.420Z,64.05
2019-03-08T02:45:31.178Z,64.33
2019-03-08T02:47:58.773Z,63.75
2019-03-08T02:50:26.244Z,64.29
2019-03-08T02:52:53.624Z,63.42
2019-03-08T02:55:21.213Z,63.92
2019-03-08T02:57:49.100Z,63.58
2019-03-08T03:00:17.283Z,64.41
2019-03-08T03:02:44.776Z,64.77
2019-03-08T03:05:12.683Z,64.80
2019-03-08T03:07:40.181Z,64.17
2019-03-08T03:10:07.928Z,64.51
2019-03-08T03:12:35.757Z,64.69
2019-03-08T03:15:03.399Z,65.09
2019-03-08T03:17:30.844Z,65.38
2019-03-08T03:19:58.289Z,64.82
2019-03-08T03:22:25.648Z,64.35
2019-03-08T03:24:53.230Z,64.15
2019-03-08T03:27:20.705Z,64.19
2019-03-08T03:29:48.154Z,64.85
2019-03-08T03:32:15.616Z,64.66
2019-03-08T03:34:43.056Z,64.38
2019-03-08T03:37:10.747Z,64.04
2019-03-08T03:39:38.218Z,63.81
2019-03-08T03:42:05.699Z,64.30
2019-03-08T03:44:33.120Z,66.46
2019-03-08T03:47:01.202Z,67.84
2019-03-08T03:49:28.651Z,68.11
2019-03-08T03:51:56.100Z,68.10
2019-03-08T03:54:23.571Z,68.76
2019-03-08T03:56:51.025Z,68.62
2019-03-08T03:59:18.455Z,69.21
2019-03-08T04:01:48.879Z,69.96
2019-03-08T04:04:16.362Z,71.15
2019-03-08T04:06:43.804Z,71.36
2019-03-08T04:09:12.021Z,70.63
2019-03-08T04:11:39.718Z,70.71
2019-03-08T04:14:07.119Z,69.97
2019-03-08T04:16:34.794Z,70.01
2019-03-08T04:19:02.273Z,68.23
2019-03-08T04:21:29.641Z,67.90
2019-03-08T04:23:57.296Z,67.94
2019-03-08T04:26:24.769Z,66.20
2019-03-08T04:28:52.574Z,65.94
2019-03-08T04:31:20.013Z,66.10
2019-03-08T04:33:47.654Z,66.04
2019-03-08T04:36:15.075Z,65.07
2019-03-08T04:38:42.557Z,64.47
2019-03-08T04:41:09.999Z,64.57
2019-03-08T04:43:37.385Z,64.17
2019-03-08T04:46:04.905Z,64.27
2019-03-08T04:48:32.480Z,64.82
2019-03-08T04:50:59.964Z,64.61
2019-03-08T04:53:27.380Z,64.73
2019-03-08T04:55:54.806Z,63.49
2019-03-08T04:58:22.267Z,63.15
2019-03-08T05:00:49.633Z,62.98
2019-03-08T05:03:17.245Z,63.58
2019-03-08T05:05:45.091Z,63.01
2019-03-08T05:08:12.641Z,62.95
2019-03-08T05:10:40.383Z,63.38
2019-03-08T05:13:07.825Z,63.72
2019-03-08T05:15:35.244Z,63.03
2019-03-08T05:18:02.677Z,62.25
2019-03-08T05:20:30.156Z,63.54
2019-03-08T05:22:58.578Z,62.52
2019-03-08T05:25:26.025Z,61.93
2019-03-08T05:27:53.483Z,61.72
2019-03-08T05:30:20.923Z,63.08
2019-03-08T05:32:48.638Z,62.61
2019-03-08T05:35:16.038Z,62.07
2019-03-08T05:37:43.608Z,61.88
2019-03-08T05:40:11.300Z,62.89
2019-03-08T05:42:38.929Z,63.97
2019-03-08T05:45:07.712Z,64.09
2019-03-08T05:47:35.381Z,65.16
2019-03-08T05:50:03.268Z,67.26
2019-03-08T05:52:30.765Z,65.76
2019-03-08T05:54:58.574Z,67.54
2019-03-08T05:57:26.310Z,67.38
2019-03-08T05:59:53.811Z,66.81
2019-03-08T06:02:21.244Z,65.71
2019-03-08T06:04:49.009Z,65.70
2019-03-08T06:07:16.513Z,65.86
2019-03-08T06:09:44.120Z,65.98
2019-03-08T06:12:11.912Z,65.98
2019-03-08T06:14:39.372Z,66.68
2019-03-08T06:17:06.869Z,66.28
2019-03-08T06:19:34.319Z,66.59
2019-03-08T06:22:01.709Z,65.85
2019-03-08T06:24:29.232Z,64.56
2019-03-08T06:26:56.672Z,64.99
2019-03-08T06:29:24.363Z,62.81
2019-03-08T06:31:51.729Z,63.00
2019-03-08T06:34:19.197Z,62.87
2019-03-08T06:36:46.722Z,62.67
2019-03-08T06:39:14.107Z,63.00
2019-03-08T06:41:41.613Z,62.91
2019-03-08T06:44:09.052Z,63.00
2019-03-08T06:46:36.801Z,63.03
2019-03-08T06:49:04.306Z,62.66
2019-03-08T06:51:31.738Z,62.30
2019-03-08T06:53:59.218Z,61.70
2019-03-08T06:56:26.652Z,61.30
2019-03-08T06:59:02.844Z,61.37
2019-03-08T07:01:33.805Z,59.32
2019-03-08T07:04:01.272Z,58.51
2019-03-08T07:06:29.007Z,58.28
2019-03-08T07:08:56.555Z,58.32
2019-03-08T07:11:23.954Z,57.24
2019-03-08T07:13:51.429Z,56.21
2019-03-08T07:16:18.924Z,54.98
2019-03-08T07:18:46.413Z,54.35
2019-03-08T07:21:33.398Z,53.68
2019-03-08T07:24:19.037Z,54.22
2019-03-08T07:27:04.624Z,53.20
2019-03-08T07:29:54.457Z,52.96
2019-03-08T07:32:39.188Z,52.30
2019-03-08T07:35:29.156Z,53.38
2019-03-08T07:38:10.348Z,53.45
2019-03-08T07:40:56.643Z,53.03
2019-03-08T07:43:55.557Z,52.68
2019-03-08T07:46:41.423Z,51.65
2019-03-08T07:49:31.229Z,50.74
2019-03-08T07:52:07.350Z,49.98
2019-03-08T07:54:53.311Z,49.57
2019-03-08T07:57:39.403Z,49.31
2019-03-08T08:00:29.653Z,48.23
2019-03-08T08:03:06.606Z,47.65
2019-03-08T08:05:58.094Z,47.23
2019-03-08T08:08:40.710Z,47.16
2019-03-08T08:11:26.791Z,46.68
2019-03-08T08:14:07.128Z,46.16
2019-03-08T08:16:54.101Z,47.17
2019-03-08T08:19:39.133Z,46.92
2019-03-08T08:22:26.145Z,46.92
2019-03-08T08:25:22.164Z,46.40
2019-03-08T08:28:08.281Z,45.55
2019-03-08T08:30:54.149Z,45.01
2019-03-08T08:33:41.208Z,44.64
2019-03-08T08:36:37.244Z,44.97
2019-03-08T08:39:38.289Z,44.88
2019-03-08T08:42:25.512Z,44.27
2019-03-08T08:45:15.540Z,44.19
2019-03-08T08:48:17.288Z,43.89
2019-03-08T08:50:58.815Z,44.95
2019-03-08T08:53:48.776Z,45.64
2019-03-08T08:56:34.350Z,46.12
2019-03-08T08:59:27.227Z,44.93
2019-03-08T09:02:23.457Z,45.63
2019-03-08T09:05:19.367Z,45.75
2019-03-08T09:07:55.391Z,45.37
2019-03-08T09:10:41.053Z,44.37
2019-03-08T09:13:25.843Z,43.92
2019-03-08T09:16:06.929Z,43.74
2019-03-08T09:18:47.892Z,44.11
2019-03-08T09:21:52.856Z,43.98
2019-03-08T09:24:38.777Z,44.14
2019-03-08T09:27:23.680Z,43.91
2019-03-08T09:30:06.791Z,43.85
2019-03-08T09:32:59.340Z,43.89
2019-03-08T09:35:57.806Z,43.49
2019-03-08T09:38:47.853Z,43.21
2019-03-08T09:41:37.640Z,43.57
2019-03-08T09:44:14.471Z,42.73
2019-03-08T09:46:57.497Z,41.67
2019-03-08T09:50:02.514Z,41.71
2019-03-08T09:52:47.979Z,41.21
2019-03-08T09:55:36.778Z,41.25
2019-03-08T09:58:33.842Z,41.22
2019-03-08T10:01:26.847Z,40.96
2019-03-08T10:04:01.141Z,40.16
2019-03-08T10:06:55.816Z,39.45
2019-03-08T10:09:41.798Z,38.97
2019-03-08T10:12:19.396Z,38.43
2019-03-08T10:15:01.396Z,37.66
2019-03-08T10:17:57.302Z,37.21
2019-03-08T10:20:36.727Z,37.53
2019-03-08T10:23:23.768Z,37.10
2019-03-08T10:26:15.513Z,37.62
2019-03-08T10:29:14.515Z,37.12
2019-03-08T10:32:04.469Z,36.00
2019-03-08T10:34:53.335Z,35.98
2019-03-08T10:37:52.583Z,35.76
2019-03-08T10:40:39.583Z,35.31
2019-03-08T10:43:25.257Z,35.22
2019-03-08T10:46:24.248Z,34.65
2019-03-08T10:49:07.423Z,34.76
2019-03-08T10:52:17.764Z,34.05
2019-03-08T10:55:10.461Z,33.80
2019-03-08T10:57:56.438Z,33.50
2019-03-08T11:00:31.269Z,33.27
2019-03-08T11:03:24.368Z,33.36
2019-03-08T11:05:58.612Z,32.99
2019-03-08T11:08:44.437Z,32.77
2019-03-08T11:11:34.227Z,32.32
2019-03-08T11:14:11.077Z,32.41
2019-03-08T11:16:56.648Z,33.13
2019-03-08T11:19:46.347Z,32.62
2019-03-08T11:22:32.146Z,32.36
2019-03-08T11:25:35.009Z,31.90
2019-03-08T11:28:22.701Z,31.36
2019-03-08T11:31:24.538Z,30.68
2019-03-08T11:34:10.318Z,30.50
2019-03-08T11:37:15.690Z,30.60
2019-03-08T11:40:02.672Z,30.69
2019-03-08T11:43:04.469Z,31.37
2019-03-08T11:45:54.339Z,31.06
2019-03-08T11:48:50.815Z,30.81
2019-03-08T11:51:46.581Z,30.15
2019-03-08T11:54:30.166Z,29.98
2019-03-08T11:57:23.301Z,29.69
2019-03-08T12:00:08.801Z,30.02
2019-03-08T12:02:54.367Z,29.62
2019-03-08T12:05:56.228Z,30.06
2019-03-08T12:08:52.278Z,29.94
2019-03-08T12:11:39.264Z,30.11
2019-03-08T12:14:26.328Z,28.74
2019-03-08T12:17:13.628Z,29.12
2019-03-08T12:19:57.449Z,28.22
2019-03-08T12:22:42.946Z,26.18
2019-03-08T12:25:24.008Z,25.59
2019-03-08T12:28:13.478Z,26.06
2019-03-08T12:31:00.479Z,24.02
2019-03-08T12:33:56.261Z,23.17
2019-03-08T12:36:41.989Z,23.52
2019-03-08T12:39:31.812Z,23.03
2019-03-08T12:42:22.020Z,23.12
2019-03-08T12:45:08.995Z,21.39
2019-03-08T12:47:53.777Z,21.41
2019-03-08T12:50:31.340Z,21.67
2019-03-08T12:53:16.962Z,21.83
2019-03-08T12:56:05.190Z,22.50
2019-03-08T12:58:50.954Z,22.06
2019-03-08T13:01:35.611Z,22.51
2019-03-08T13:04:22.599Z,20.96
2019-03-08T13:07:08.136Z,21.26
2019-03-08T13:09:42.002Z,21.44
2019-03-08T13:12:09.506Z,20.98
2019-03-08T13:14:36.973Z,21.37
2019-03-08T13:17:04.570Z,20.97
2019-03-08T13:19:32.941Z,20.84
2019-03-08T13:22:00.408Z,21.14
2019-03-08T13:24:27.851Z,20.97
2019-03-08T13:26:55.246Z,20.98
2019-03-08T13:29:22.715Z,20.78
2019-03-08T13:31:50.159Z,20.88
2019-03-08T13:34:17.660Z,21.30
2019-03-08T13:36:45.319Z,21.21
2019-03-08T13:39:12.949Z,20.88
2019-03-08T13:41:40.442Z,20.69
2019-03-08T13:44:07.950Z,20.42
2019-03-08T13:46:35.531Z,20.96
2019-03-08T13:49:03.013Z,21.27
2019-03-08T13:51:30.580Z,20.66
2019-03-08T13:53:58.052Z,20.74
2019-03-08T13:56:25.549Z,21.13
2019-03-08T13:58:53.149Z,21.09
2019-03-08T14:01:20.778Z,20.94
2019-03-08T14:03:48.253Z,21.35
2019-03-08T14:06:15.658Z,21.16
2019-03-08T14:08:43.593Z,21.00
2019-03-08T14:11:12.663Z,21.07
2019-03-08T14:13:40.130Z,20.85
2019-03-08T14:16:07.575Z,20.69
2019-03-08T14:18:35.123Z,20.79
2019-03-08T14:21:02.743Z,20.79
2019-03-08T14:23:30.257Z,21.23
2019-03-08T14:25:57.803Z,20.38
2019-03-08T14:28:25.298Z,20.90
2019-03-08T14:30:59.880Z,21.02
2019-03-08T14:33:27.350Z,20.94
2019-03-08T14:35:54.797Z,20.36
2019-03-08T14:38:22.372Z,20.14
2019-03-08T14:41:05.579Z,20.03
2019-03-08T14:43:52.426Z,19.92
2019-03-08T14:46:33.799Z,20.11
2019-03-08T14:49:01.806Z,20.46
2019-03-08T14:51:29.752Z,20.59
2019-03-08T14:53:57.212Z,20.57
2019-03-08T14:56:24.684Z,20.47
2019-03-08T14:58:52.341Z,20.48
2019-03-08T15:01:19.834Z,20.99
2019-03-08T15:03:47.382Z,21.25
2019-03-08T15:06:14.885Z,21.05
2019-03-08T15:08:42.437Z,21.50
2019-03-08T15:11:09.924Z,21.56
2019-03-08T15:13:37.592Z,21.57
2019-03-08T15:16:05.011Z,21.84
2019-03-08T15:18:32.533Z,21.83
2019-03-08T15:21:00.112Z,22.23
2019-03-08T15:23:27.738Z,22.36
2019-03-08T15:25:55.327Z,22.22
2019-03-08T15:28:23.029Z,22.58
2019-03-08T15:30:50.733Z,22.89
2019-03-08T15:33:18.186Z,22.92
2019-03-08T15:35:46.209Z,23.27
2019-03-08T15:38:14.090Z,23.47
2019-03-08T15:40:41.542Z,23.56
2019-03-08T15:43:09.697Z,23.53
2019-03-08T15:45:40.130Z,23.78
2019-03-08T15:48:11.006Z,24.04
2019-03-08T15:50:37.757Z,23.80
2019-03-08T15:53:05.320Z,23.65
2019-03-08T15:55:32.832Z,23.74
2019-03-08T15:58:00.483Z,23.91
2019-03-08T16:00:28.007Z,24.07
2019-03-08T16:02:55.404Z,23.98
2019-03-08T16:05:26.548Z,23.83
2019-03-08T16:07:52.640Z,23.62
2019-03-08T16:10:21.209Z,24.07
2019-03-08T16:12:48.832Z,24.17
2019-03-08T16:15:16.503Z,24.26
2019-03-08T16:17:44.023Z,24.54
2019-03-08T16:20:12.967Z,24.51
2019-03-08T16:22:40.617Z,24.70
2019-03-08T16:25:10.155Z,24.40
2019-03-08T16:27:37.883Z,24.65
2019-03-08T16:30:10.748Z,24.83
2019-03-08T16:32:47.600Z,24.71
2019-03-08T16:35:15.085Z,24.90
2019-03-08T16:38:00.899Z,25.12
2019-03-08T16:40:48.046Z,25.46
2019-03-08T16:43:42.168Z,25.07
2019-03-08T16:46:36.165Z,25.19
2019-03-08T16:49:14.677Z,25.26
2019-03-08T16:51:57.407Z,25.55
2019-03-08T16:54:43.039Z,25.49
2019-03-08T16:57:48.254Z,25.78
2019-03-08T17:00:32.676Z,25.97
2019-03-08T17:03:25.473Z,26.11
2019-03-08T17:06:15.477Z,26.12
2019-03-08T17:08:56.317Z,26.33
2019-03-08T17:11:41.619Z,26.49
2019-03-08T17:14:37.832Z,26.52
2019-03-08T17:17:19.275Z,26.53
2019-03-08T17:19:55.318Z,26.56
2019-03-08T17:22:35.612Z,26.63
2019-03-08T17:25:26.509Z,26.92
2019-03-08T17:28:04.472Z,27.18
2019-03-08T17:30:50.044Z,27.19
2019-03-08T17:33:35.658Z,27.14
2019-03-08T17:36:30.066Z,27.65
2019-03-08T17:39:04.170Z,27.59
2019-03-08T17:41:41.572Z,27.70
2019-03-08T17:44:27.216Z,27.94
2019-03-08T17:47:09.058Z,28.83
2019-03-08T17:50:01.954Z,27.97
2019-03-08T17:52:48.972Z,27.87
2019-03-08T17:55:54.400Z,28.24
2019-03-08T17:58:32.885Z,28.23
2019-03-08T18:01:18.732Z,28.11
2019-03-08T18:04:08.456Z,27.79
2019-03-08T18:06:43.360Z,28.33
2019-03-08T18:09:33.579Z,27.64
2019-03-08T18:12:19.394Z,28.28
2019-03-08T18:14:57.985Z,28.64
2019-03-08T18:17:57.270Z,29.35
2019-03-08T18:20:46.284Z,29.49
2019-03-08T18:23:36.253Z,30.30
2019-03-08T18:26:24.273Z,29.89
2019-03-08T18:29:29.748Z,30.77
2019-03-08T18:32:05.093Z,31.04
2019-03-08T18:35:10.429Z,29.18
2019-03-08T18:38:16.164Z,28.76
2019-03-08T18:41:15.305Z,28.84
2019-03-08T18:44:05.441Z,29.66
2019-03-08T18:46:55.648Z,30.88
2019-03-08T18:49:45.836Z,31.36
2019-03-08T18:52:32.574Z,31.78
2019-03-08T18:55:09.882Z,32.75
2019-03-08T18:58:15.052Z,32.36
2019-03-08T19:01:02.012Z,31.79
2019-03-08T19:03:57.943Z,33.41
2019-03-08T19:06:44.462Z,33.75
2019-03-08T19:09:49.896Z,33.66
2019-03-08T19:12:35.496Z,33.54
2019-03-08T19:15:31.437Z,33.68
2019-03-08T19:18:21.172Z,33.77
2019-03-08T19:21:06.374Z,33.52
2019-03-08T19:23:42.347Z,34.23
2019-03-08T19:26:25.423Z,34.24
2019-03-08T19:29:06.405Z,34.38
2019-03-08T19:32:03.198Z,34.39
2019-03-08T19:34:59.603Z,34.27
2019-03-08T19:38:01.967Z,34.14
2019-03-08T19:40:50.520Z,34.35
2019-03-08T19:43:36.305Z,34.43
2019-03-08T19:46:29.952Z,35.05
2019-03-08T19:49:17.112Z,34.92
2019-03-08T19:52:08.638Z,34.98
2019-03-08T19:54:58.648Z,35.39
2019-03-08T19:57:39.544Z,35.95
2019-03-08T20:00:26.606Z,36.05
2019-03-08T20:03:17.397Z,35.68
2019-03-08T20:06:01.411Z,36.05
2019-03-08T20:08:39.840Z,36.49
2019-03-08T20:11:42.019Z,36.64
2019-03-08T20:14:31.788Z,37.09
2019-03-08T20:17:22.191Z,37.03
2019-03-08T20:20:08.104Z,37.65
2019-03-08T20:22:44.963Z,37.04
2019-03-08T20:25:38.066Z,36.99
2019-03-08T20:28:14.158Z,37.21
2019-03-08T20:31:13.434Z,37.54
2019-03-08T20:34:06.450Z,37.89
2019-03-08T20:36:53.531Z,38.36
2019-03-08T20:39:30.759Z,39.12
2019-03-08T20:42:20.675Z,40.76
2019-03-08T20:45:02.885Z,40.94
2019-03-08T20:47:31.762Z,41.14
2019-03-08T20:49:59.507Z,40.97
2019-03-08T20:52:27.252Z,41.33
2019-03-08T20:54:54.799Z,41.08
2019-03-08T20:57:22.247Z,40.77
2019-03-08T20:59:49.778Z,41.45
2019-03-08T21:02:17.340Z,40.88
2019-03-08T21:04:45.022Z,41.67
2019-03-08T21:07:12.467Z,40.75
2019-03-08T21:09:40.017Z,41.13
2019-03-08T21:12:07.660Z,41.58
2019-03-08T21:14:35.986Z,40.45
2019-03-08T21:17:03.684Z,40.72
2019-03-08T21:19:31.539Z,40.64
2019-03-08T21:21:59.194Z,39.93
2019-03-08T21:24:26.675Z,39.36
2019-03-08T21:26:54.067Z,41.12
2019-03-08T21:29:21.663Z,41.40
2019-03-08T21:31:49.246Z,41.22
2019-03-08T21:34:16.956Z,42.23
2019-03-08T21:36:44.475Z,41.34
2019-03-08T21:39:12.170Z,42.49
2019-03-08T21:41:39.660Z,41.92
2019-03-08T21:44:07.151Z,42.00
2019-03-08T21:46:34.583Z,43.05
2019-03-08T21:49:02.598Z,43.75
2019-03-08T21:51:30.072Z,43.45
2019-03-08T21:53:58.147Z,43.28
2019-03-08T21:56:25.644Z,43.63
2019-03-08T21:58:53.249Z,43.74
2019-03-08T22:01:20.799Z,43.88
2019-03-08T22:03:55.078Z,43.92
2019-03-08T22:06:23.113Z,43.91
2019-03-08T22:08:59.661Z,44.61
2019-03-08T22:11:38.442Z,44.32
2019-03-08T22:14:05.868Z,45.05
2019-03-08T22:16:33.281Z,45.30
2019-03-08T22:19:00.779Z,45.78
2019-03-08T22:21:28.292Z,46.73
2019-03-08T22:23:55.721Z,46.07
2019-03-08T22:26:23.228Z,46.16
2019-03-08T22:28:50.741Z,47.35
2019-03-08T22:31:18.212Z,46.75
2019-03-08T22:33:45.676Z,47.13
2019-03-08T22:36:13.464Z,48.47
2019-03-08T22:38:40.944Z,46.72
2019-03-08T22:41:08.779Z,47.16
2019-03-08T22:43:36.259Z,46.99
2019-03-08T22:46:03.875Z,46.88
2019-03-08T22:48:31.323Z,47.20
2019-03-08T22:50:58.809Z,47.51
2019-03-08T22:53:26.295Z,47.42
2019-03-08T22:55:54.740Z,47.32
2019-03-08T22:58:22.301Z,47.90
2019-03-08T23:01:09.433Z,48.35
2019-03-08T23:03:37.004Z,49.41
2019-03-08T23:06:04.838Z,48.90
2019-03-08T23:08:32.270Z,48.64
2019-03-08T23:10:59.884Z,49.22
2019-03-08T23:13:27.395Z,49.83
2019-03-08T23:15:54.974Z,50.56
2019-03-08T23:18:22.480Z,50.08
2019-03-08T23:20:49.923Z,49.31
2019-03-08T23:23:17.382Z,48.60
2019-03-08T23:25:44.847Z,49.09
2019-03-08T23:28:49.937Z,48.44
2019-03-08T23:31:22.885Z,48.14
2019-03-08T23:33:50.373Z,46.10
2019-03-08T23:36:17.867Z,48.79
2019-03-08T23:38:45.261Z,45.84
2019-03-08T23:41:12.765Z,47.31
2019-03-08T23:43:40.264Z,50.33
2019-03-08T23:46:07.692Z,47.62
2019-03-08T23:48:35.189Z,50.75
2019-03-08T23:51:02.726Z,50.88
2019-03-08T23:53:30.822Z,50.02
2019-03-08T23:55:58.318Z,49.33
2019-03-08T23:58:25.878Z,49.61
