createdAt,value
2019-03-09T00:00:24.842Z,22.75
2019-03-09T00:01:24.831Z,22.64
2019-03-09T00:02:24.820Z,22.64
2019-03-09T00:03:24.809Z,22.67
2019-03-09T00:04:24.812Z,22.66
2019-03-09T00:05:24.786Z,22.63
2019-03-09T00:06:24.775Z,22.63
2019-03-09T00:07:24.788Z,22.67
2019-03-09T00:08:24.755Z,22.63
2019-03-09T00:09:24.752Z,22.57
2019-03-09T00:10:24.729Z,22.66
2019-03-09T00:11:24.717Z,22.55
2019-03-09T00:12:24.707Z,22.69
2019-03-09T00:13:24.714Z,22.67
2019-03-09T00:14:24.715Z,22.60
2019-03-09T00:15:24.672Z,22.61
2019-03-09T00:16:24.661Z,22.61
2019-03-09T00:17:24.654Z,22.69
2019-03-09T00:18:24.645Z,22.64
2019-03-09T00:19:24.628Z,22.55
2019-03-09T00:20:24.636Z,22.59
2019-03-09T00:21:24.605Z,22.69
2019-03-09T00:22:24.593Z,22.66
2019-03-09T00:23:24.605Z,22.67
2019-03-09T00:24:24.578Z,22.55
2019-03-09T00:25:24.572Z,22.70
2019-03-09T00:26:24.548Z,22.59
2019-03-09T00:27:29.834Z,22.60
2019-03-09T00:28:25.550Z,22.59
2019-03-09T00:29:24.519Z,22.55
2019-03-09T00:30:24.561Z,22.67
2019-03-09T00:31:25.474Z,22.64
2019-03-09T00:32:24.488Z,22.63
2019-03-09T00:33:24.476Z,22.60
2019-03-09T00:34:24.463Z,22.60
2019-03-09T00:35:24.461Z,22.60
2019-03-09T00:36:24.437Z,22.64
2019-03-09T00:37:24.426Z,22.60
2019-03-09T00:38:24.416Z,22.64
2019-03-09T00:39:24.416Z,22.49
2019-03-09T00:40:24.452Z,22.66
2019-03-09T00:41:24.389Z,22.66
2019-03-09T00:42:24.375Z,22.60
2019-03-09T00:43:24.374Z,22.61
2019-03-09T00:44:24.352Z,22.67
2019-03-09T00:45:24.354Z,22.63
2019-03-09T00:46:24.329Z,22.61
2019-03-09T00:47:24.318Z,22.57
2019-03-09T00:48:24.306Z,22.61
2019-03-09T00:49:24.293Z,22.63
2019-03-09T00:50:24.292Z,22.60
2019-03-09T00:51:24.285Z,22.55
2019-03-09T00:52:24.258Z,22.64
2019-03-09T00:53:24.250Z,22.60
2019-03-09T00:54:24.242Z,22.60
2019-03-09T00:55:24.240Z,22.48
2019-03-09T00:56:24.216Z,22.61
2019-03-09T00:57:24.207Z,22.67
2019-03-09T00:58:24.199Z,22.63
2019-03-09T00:59:24.183Z,22.61
2019-03-09T01:00:24.251Z,22.61
2019-03-09T01:01:24.155Z,22.59
2019-03-09T01:02:24.147Z,22.61
2019-03-09T01:03:24.135Z,22.54
2019-03-09T01:04:24.123Z,22.60
2019-03-09T01:05:24.125Z,22.55
2019-03-09T01:06:24.117Z,22.51
2019-03-09T01:07:24.088Z,22.55
2019-03-09T01:08:24.077Z,22.52
2019-03-09T01:09:24.071Z,22.52
2019-03-09T01:10:24.084Z,22.63
2019-03-09T01:11:24.043Z,22.59
2019-03-09T01:12:24.054Z,22.61
2019-03-09T01:13:24.022Z,22.52
2019-03-09T01:14:24.012Z,22.46
2019-03-09T01:15:24.000Z,22.60
2019-03-09T01:16:23.998Z,22.49
2019-03-09T01:17:23.979Z,22.51
2019-03-09T01:18:23.968Z,22.49
2019-03-09T01:19:23.968Z,22.52
2019-03-09T01:20:23.946Z,22.49
2019-03-09T01:21:23.951Z,22.54
2019-03-09T01:22:23.918Z,22.46
2019-03-09T01:23:23.907Z,22.51
2019-03-09T01:24:23.897Z,22.49
2019-03-09T01:25:23.884Z,22.51
2019-03-09T01:26:23.892Z,22.54
2019-03-09T01:27:23.863Z,22.54
2019-03-09T01:28:23.862Z,22.51
2019-03-09T01:29:23.844Z,22.48
2019-03-09T01:30:23.828Z,22.55
2019-03-09T01:31:23.834Z,22.48
2019-03-09T01:32:23.806Z,22.49
2019-03-09T01:33:23.795Z,22.52
2019-03-09T01:34:23.791Z,22.54
2019-03-09T01:35:23.772Z,22.51
2019-03-09T01:36:23.779Z,22.44
2019-03-09T01:37:23.750Z,22.51
2019-03-09T01:38:23.743Z,22.49
2019-03-09T01:39:23.730Z,22.46
2019-03-09T01:40:23.716Z,22.49
2019-03-09T01:41:23.736Z,22.54
2019-03-09T01:42:23.700Z,22.54
2019-03-09T01:43:23.693Z,22.54
2019-03-09T01:44:23.672Z,22.52
2019-03-09T01:45:23.665Z,22.54
2019-03-09T01:46:23.667Z,22.46
2019-03-09T01:47:23.637Z,22.55
2019-03-09T01:48:23.626Z,22.46
2019-03-09T01:49:23.626Z,22.45
2019-03-09T01:50:23.604Z,22.55
2019-03-09T01:51:23.606Z,22.42
2019-03-09T01:52:23.589Z,22.48
2019-03-09T01:53:23.569Z,22.51
2019-03-09T01:54:23.563Z,22.48
2019-03-09T01:55:23.546Z,22.52
2019-03-09T01:56:23.546Z,22.49
2019-03-09T01:57:23.529Z,22.49
2019-03-09T01:58:23.515Z,22.48
2019-03-09T01:59:23.502Z,22.49
2019-03-09T02:00:23.515Z,22.38
2019-03-09T02:01:23.491Z,22.54
2019-03-09T02:02:23.469Z,22.52
2019-03-09T02:03:23.461Z,22.42
2019-03-09T02:04:23.488Z,22.54
2019-03-09T02:05:23.680Z,22.48
2019-03-09T02:06:23.507Z,22.49
2019-03-09T02:07:23.777Z,22.45
2019-03-09T02:08:23.453Z,22.49
2019-03-09T02:09:23.479Z,22.52
2019-03-09T02:10:23.525Z,22.49
2019-03-09T02:11:23.799Z,22.41
2019-03-09T02:12:23.440Z,22.51
2019-03-09T02:13:23.461Z,22.51
2019-03-09T02:14:23.353Z,22.45
2019-03-09T02:15:23.344Z,22.45
2019-03-09T02:16:23.382Z,22.46
2019-03-09T02:17:23.346Z,22.41
2019-03-09T02:18:23.343Z,22.38
2019-03-09T02:19:23.309Z,22.41
2019-03-09T02:20:23.271Z,22.42
2019-03-09T02:21:23.282Z,22.51
2019-03-09T02:22:23.300Z,22.45
2019-03-09T02:23:23.291Z,22.34
2019-03-09T02:24:23.237Z,22.46
2019-03-09T02:25:23.218Z,22.39
2019-03-09T02:26:23.795Z,22.46
2019-03-09T02:27:23.203Z,22.39
2019-03-09T02:28:23.221Z,22.42
2019-03-09T02:29:23.239Z,22.44
2019-03-09T02:30:23.228Z,22.42
2019-03-09T02:31:23.185Z,22.39
2019-03-09T02:32:23.804Z,22.39
2019-03-09T02:33:23.172Z,22.44
2019-03-09T02:34:23.116Z,22.42
2019-03-09T02:35:23.123Z,22.38
2019-03-09T02:36:23.140Z,22.42
2019-03-09T02:37:23.430Z,22.44
2019-03-09T02:38:23.094Z,22.41
2019-03-09T02:39:23.111Z,22.44
2019-03-09T02:40:23.361Z,22.39
2019-03-09T02:41:23.036Z,22.45
2019-03-09T02:42:23.056Z,22.41
2019-03-09T02:43:23.015Z,22.41
2019-03-09T02:44:23.044Z,22.46
2019-03-09T02:45:23.061Z,22.45
2019-03-09T02:46:22.993Z,22.41
2019-03-09T02:47:23.024Z,22.42
2019-03-09T02:48:23.006Z,22.39
2019-03-09T02:49:22.996Z,22.42
2019-03-09T02:50:22.995Z,22.38
2019-03-09T02:51:23.002Z,22.45
2019-03-09T02:52:23.328Z,22.39
2019-03-09T02:53:22.946Z,22.38
2019-03-09T02:54:22.961Z,22.38
2019-03-09T02:55:22.885Z,22.34
2019-03-09T02:56:22.917Z,22.41
2019-03-09T02:57:22.904Z,22.34
2019-03-09T02:58:22.867Z,22.34
2019-03-09T02:59:22.897Z,22.41
2019-03-09T03:00:22.890Z,22.38
2019-03-09T03:01:22.844Z,22.39
2019-03-09T03:02:22.877Z,22.30
2019-03-09T03:03:22.819Z,22.34
2019-03-09T03:04:22.868Z,22.34
2019-03-09T03:05:22.810Z,22.38
2019-03-09T03:06:22.868Z,22.44
2019-03-09T03:07:22.794Z,22.36
2019-03-09T03:08:22.754Z,22.38
2019-03-09T03:09:22.761Z,22.42
2019-03-09T03:10:22.755Z,22.33
2019-03-09T03:11:22.712Z,22.29
2019-03-09T03:12:22.735Z,22.34
2019-03-09T03:13:22.695Z,22.29
2019-03-09T03:14:22.703Z,22.33
2019-03-09T03:15:30.387Z,22.38
2019-03-09T03:16:30.866Z,22.27
2019-03-09T03:17:30.773Z,22.26
2019-03-09T03:18:22.625Z,22.23
2019-03-09T03:19:29.635Z,22.22
2019-03-09T03:20:22.638Z,22.18
2019-03-09T03:21:22.620Z,22.11
2019-03-09T03:22:22.618Z,22.18
2019-03-09T03:23:22.578Z,22.12
2019-03-09T03:24:22.584Z,22.20
2019-03-09T03:25:22.543Z,22.09
2019-03-09T03:26:22.551Z,22.09
2019-03-09T03:27:22.552Z,22.15
2019-03-09T03:28:22.531Z,22.18
2019-03-09T03:29:22.625Z,22.14
2019-03-09T03:30:22.537Z,22.22
2019-03-09T03:31:22.496Z,22.16
2019-03-09T03:32:22.533Z,22.16
2019-03-09T03:33:22.546Z,22.18
2019-03-09T03:34:22.473Z,22.20
2019-03-09T03:35:22.497Z,22.15
2019-03-09T03:36:22.438Z,22.18
2019-03-09T03:37:22.413Z,22.15
2019-03-09T03:38:22.481Z,22.18
2019-03-09T03:39:22.439Z,22.24
2019-03-09T03:40:22.372Z,22.22
2019-03-09T03:41:22.357Z,22.22
2019-03-09T03:42:22.365Z,22.22
2019-03-09T03:43:22.377Z,22.26
2019-03-09T03:44:22.347Z,22.23
2019-03-09T03:45:22.316Z,22.22
2019-03-09T03:46:22.326Z,22.18
2019-03-09T03:47:22.319Z,22.24
2019-03-09T03:48:22.332Z,22.23
2019-03-09T03:49:22.309Z,22.14
2019-03-09T03:50:22.339Z,22.20
2019-03-09T03:51:22.250Z,22.23
2019-03-09T03:52:22.274Z,22.22
2019-03-09T03:53:22.444Z,22.16
2019-03-09T03:54:22.245Z,22.23
2019-03-09T03:55:22.289Z,22.22
2019-03-09T03:56:22.244Z,22.29
2019-03-09T03:57:22.233Z,22.22
2019-03-09T03:58:22.330Z,22.23
2019-03-09T03:59:22.196Z,22.27
2019-03-09T04:00:22.168Z,22.24
2019-03-09T04:01:22.150Z,22.22
2019-03-09T04:02:22.172Z,22.15
2019-03-09T04:03:22.173Z,22.22
2019-03-09T04:04:22.172Z,22.22
2019-03-09T04:05:22.114Z,22.15
2019-03-09T04:06:22.117Z,22.22
2019-03-09T04:07:22.085Z,22.22
2019-03-09T04:08:22.084Z,22.27
2019-03-09T04:09:22.079Z,22.20
2019-03-09T04:10:22.068Z,22.22
2019-03-09T04:11:22.025Z,22.23
2019-03-09T04:12:22.008Z,22.23
2019-03-09T04:13:22.050Z,22.20
2019-03-09T04:14:22.010Z,22.34
2019-03-09T04:15:21.996Z,22.27
2019-03-09T04:16:21.999Z,22.18
2019-03-09T04:17:21.979Z,22.18
2019-03-09T04:18:21.975Z,22.20
2019-03-09T04:19:21.974Z,22.23
2019-03-09T04:20:21.952Z,22.24
2019-03-09T04:21:21.984Z,22.26
2019-03-09T04:22:21.926Z,22.16
2019-03-09T04:23:21.944Z,22.22
2019-03-09T04:24:21.992Z,22.20
2019-03-09T04:25:21.892Z,22.30
2019-03-09T04:26:21.923Z,22.20
2019-03-09T04:27:21.953Z,22.18
2019-03-09T04:28:21.990Z,22.30
2019-03-09T04:29:21.887Z,22.15
2019-03-09T04:30:21.861Z,22.23
2019-03-09T04:31:21.832Z,22.16
2019-03-09T04:32:21.850Z,22.24
2019-03-09T04:33:21.789Z,22.15
2019-03-09T04:34:21.797Z,22.16
2019-03-09T04:35:21.760Z,22.24
2019-03-09T04:36:21.754Z,22.18
2019-03-09T04:37:21.766Z,22.26
2019-03-09T04:38:21.747Z,22.22
2019-03-09T04:39:21.770Z,22.29
2019-03-09T04:40:21.745Z,22.22
2019-03-09T04:41:21.701Z,22.23
2019-03-09T04:42:21.686Z,22.22
2019-03-09T04:43:21.667Z,22.23
2019-03-09T04:44:21.672Z,22.16
2019-03-09T04:45:21.642Z,22.30
2019-03-09T04:46:21.653Z,22.18
2019-03-09T04:47:21.623Z,22.15
2019-03-09T04:48:21.615Z,22.20
2019-03-09T04:49:21.639Z,22.22
2019-03-09T04:50:21.581Z,22.18
2019-03-09T04:51:21.567Z,22.14
2019-03-09T04:52:21.579Z,22.20
2019-03-09T04:53:21.631Z,22.22
2019-03-09T04:54:21.539Z,22.18
2019-03-09T04:55:21.566Z,22.14
2019-03-09T04:56:21.555Z,22.23
2019-03-09T04:57:21.525Z,22.22
2019-03-09T04:58:21.535Z,22.20
2019-03-09T04:59:21.481Z,22.20
2019-03-09T05:00:21.492Z,22.15
2019-03-09T05:01:21.489Z,22.14
2019-03-09T05:02:21.458Z,22.18
2019-03-09T05:03:21.437Z,22.22
2019-03-09T05:04:21.456Z,22.16
2019-03-09T05:05:21.508Z,22.16
2019-03-09T05:06:21.415Z,22.18
2019-03-09T05:07:21.393Z,22.23
2019-03-09T05:08:21.430Z,22.20
2019-03-09T05:09:21.444Z,22.22
2019-03-09T05:10:21.422Z,22.20
2019-03-09T05:11:21.414Z,22.15
2019-03-09T05:12:21.454Z,22.15
2019-03-09T05:13:21.350Z,22.20
2019-03-09T05:14:21.377Z,22.18
2019-03-09T05:15:21.338Z,22.20
2019-03-09T05:16:21.360Z,22.18
2019-03-09T05:17:21.348Z,22.09
2019-03-09T05:18:21.353Z,22.15
2019-03-09T05:19:21.285Z,22.18
2019-03-09T05:20:21.314Z,22.20
2019-03-09T05:21:21.289Z,22.22
2019-03-09T05:22:21.311Z,22.09
2019-03-09T05:23:21.247Z,22.23
2019-03-09T05:24:21.219Z,22.18
2019-03-09T05:25:21.260Z,22.16
2019-03-09T05:26:21.203Z,22.14
2019-03-09T05:27:21.309Z,22.15
2019-03-09T05:28:21.191Z,22.16
2019-03-09T05:29:21.202Z,22.09
2019-03-09T05:30:21.157Z,22.23
2019-03-09T05:31:21.139Z,22.12
2019-03-09T05:32:21.168Z,22.16
2019-03-09T05:33:21.173Z,22.14
2019-03-09T05:34:21.144Z,22.22
2019-03-09T05:35:21.137Z,22.12
2019-03-09T05:36:21.093Z,22.18
2019-03-09T05:37:21.069Z,22.12
2019-03-09T05:38:21.092Z,22.23
2019-03-09T05:39:21.044Z,22.16
2019-03-09T05:40:21.086Z,22.15
2019-03-09T05:41:21.086Z,22.20
2019-03-09T05:42:21.032Z,22.18
2019-03-09T05:43:21.055Z,22.20
2019-03-09T05:44:21.050Z,22.18
2019-03-09T05:45:20.995Z,22.18
2019-03-09T05:46:21.150Z,22.16
2019-03-09T05:47:20.993Z,22.18
2019-03-09T05:48:20.952Z,22.20
2019-03-09T05:49:21.036Z,22.20
2019-03-09T05:50:20.936Z,22.18
2019-03-09T05:51:20.987Z,22.15
2019-03-09T05:52:21.004Z,22.24
2019-03-09T05:53:20.935Z,22.18
2019-03-09T05:54:20.931Z,22.16
2019-03-09T05:55:20.889Z,22.16
2019-03-09T05:56:20.872Z,22.24
2019-03-09T05:57:20.871Z,22.16
2019-03-09T05:58:20.910Z,22.22
2019-03-09T05:59:20.840Z,22.27
2019-03-09T06:00:20.881Z,22.22
2019-03-09T06:01:20.971Z,22.22
2019-03-09T06:02:20.837Z,22.12
2019-03-09T06:03:20.836Z,22.23
2019-03-09T06:04:20.763Z,22.20
2019-03-09T06:05:20.789Z,22.18
2019-03-09T06:06:20.859Z,22.18
2019-03-09T06:07:20.719Z,22.26
2019-03-09T06:08:20.712Z,22.15
2019-03-09T06:09:20.712Z,22.23
2019-03-09T06:10:20.731Z,22.18
2019-03-09T06:11:20.765Z,22.15
2019-03-09T06:12:20.686Z,22.26
2019-03-09T06:13:20.666Z,22.27
2019-03-09T06:14:20.695Z,22.20
2019-03-09T06:15:20.722Z,22.23
2019-03-09T06:16:20.684Z,22.24
2019-03-09T06:17:20.626Z,22.18
2019-03-09T06:18:20.609Z,22.24
2019-03-09T06:19:20.600Z,22.29
2019-03-09T06:20:20.611Z,22.26
2019-03-09T06:21:20.580Z,22.27
2019-03-09T06:22:20.580Z,22.30
2019-03-09T06:23:20.548Z,22.29
2019-03-09T06:24:20.568Z,22.29
2019-03-09T06:25:20.539Z,22.30
2019-03-09T06:26:20.544Z,22.27
2019-03-09T06:27:20.527Z,22.30
2019-03-09T06:28:20.493Z,22.38
2019-03-09T06:29:20.505Z,22.22
2019-03-09T06:30:20.547Z,22.31
2019-03-09T06:31:20.622Z,22.27
2019-03-09T06:32:20.454Z,22.29
2019-03-09T06:33:20.489Z,22.26
2019-03-09T06:34:20.471Z,22.27
2019-03-09T06:35:20.443Z,22.24
2019-03-09T06:36:20.528Z,22.42
2019-03-09T06:37:20.504Z,22.30
2019-03-09T06:38:20.381Z,22.39
2019-03-09T06:39:20.398Z,22.24
2019-03-09T06:40:20.388Z,22.36
2019-03-09T06:41:20.343Z,22.33
2019-03-09T06:42:20.382Z,22.30
2019-03-09T06:43:20.337Z,22.29
2019-03-09T06:44:20.356Z,22.41
2019-03-09T06:45:20.299Z,22.34
2019-03-09T06:46:20.398Z,22.34
2019-03-09T06:47:20.387Z,22.38
2019-03-09T06:48:20.275Z,22.42
2019-03-09T06:49:20.278Z,22.33
2019-03-09T06:50:20.249Z,22.39
2019-03-09T06:51:20.247Z,22.31
2019-03-09T06:52:20.277Z,22.42
2019-03-09T06:53:20.255Z,22.38
2019-03-09T06:54:20.208Z,22.42
2019-03-09T06:55:20.181Z,22.38
2019-03-09T06:56:20.174Z,22.36
2019-03-09T06:57:20.205Z,22.38
2019-03-09T06:58:20.232Z,22.38
2019-03-09T06:59:20.246Z,22.45
2019-03-09T07:00:20.204Z,22.41
2019-03-09T07:01:20.202Z,22.41
2019-03-09T07:02:20.169Z,22.38
2019-03-09T07:03:20.156Z,22.41
2019-03-09T07:04:20.185Z,22.45
2019-03-09T07:05:20.107Z,22.41
2019-03-09T07:06:20.987Z,22.39
2019-03-09T07:07:20.136Z,22.42
2019-03-09T07:08:20.056Z,22.48
2019-03-09T07:09:20.105Z,22.51
2019-03-09T07:10:20.077Z,22.42
2019-03-09T07:11:20.011Z,22.48
2019-03-09T07:12:20.077Z,22.49
2019-03-09T07:13:20.040Z,22.51
2019-03-09T07:14:20.039Z,22.49
2019-03-09T07:15:19.996Z,22.38
2019-03-09T07:16:20.002Z,22.45
2019-03-09T07:17:20.003Z,22.39
2019-03-09T07:18:19.941Z,22.48
2019-03-09T07:19:19.906Z,22.49
2019-03-09T07:20:19.918Z,22.46
2019-03-09T07:21:19.907Z,22.48
2019-03-09T07:22:19.913Z,22.46
2019-03-09T07:23:19.890Z,22.41
2019-03-09T07:24:19.857Z,22.42
2019-03-09T07:25:19.954Z,22.52
2019-03-09T07:26:19.870Z,22.49
2019-03-09T07:27:19.907Z,22.48
2019-03-09T07:28:19.874Z,22.54
2019-03-09T07:29:19.809Z,22.45
2019-03-09T07:30:19.817Z,22.51
2019-03-09T07:31:19.822Z,22.52
2019-03-09T07:32:20.005Z,22.57
2019-03-09T07:33:19.771Z,22.55
2019-03-09T07:34:27.600Z,22.49
2019-03-09T07:35:26.759Z,22.51
2019-03-09T07:36:26.748Z,22.49
2019-03-09T07:37:19.750Z,22.48
2019-03-09T07:38:19.714Z,22.44
2019-03-09T07:39:19.688Z,22.44
2019-03-09T07:40:19.674Z,22.44
2019-03-09T07:41:19.688Z,22.44
2019-03-09T07:42:19.677Z,22.41
2019-03-09T07:43:19.707Z,22.41
2019-03-09T07:44:19.634Z,22.42
2019-03-09T07:45:19.636Z,22.41
2019-03-09T07:46:19.641Z,22.46
2019-03-09T07:47:19.646Z,22.36
2019-03-09T07:48:19.634Z,22.46
2019-03-09T07:49:19.649Z,22.42
2019-03-09T07:50:19.641Z,22.45
2019-03-09T07:51:19.645Z,22.54
2019-03-09T07:52:19.579Z,22.51
2019-03-09T07:53:19.560Z,22.52
2019-03-09T07:54:19.558Z,22.57
2019-03-09T07:55:19.540Z,22.54
2019-03-09T07:56:19.515Z,22.55
2019-03-09T07:57:19.486Z,22.55
2019-03-09T07:58:19.608Z,22.60
2019-03-09T07:59:19.466Z,22.55
2019-03-09T08:00:19.517Z,22.63
2019-03-09T08:01:19.534Z,22.66
2019-03-09T08:02:19.444Z,22.63
2019-03-09T08:03:19.465Z,22.60
2019-03-09T08:04:19.419Z,22.60
2019-03-09T08:05:19.398Z,22.57
2019-03-09T08:06:19.502Z,22.57
2019-03-09T08:07:19.401Z,22.64
2019-03-09T08:08:19.591Z,22.59
2019-03-09T08:09:19.411Z,22.55
2019-03-09T08:10:19.345Z,22.63
2019-03-09T08:11:19.558Z,22.64
2019-03-09T08:12:19.370Z,22.57
2019-03-09T08:13:19.419Z,22.63
2019-03-09T08:14:19.356Z,22.59
2019-03-09T08:15:19.349Z,22.67
2019-03-09T08:16:19.318Z,22.64
2019-03-09T08:17:19.313Z,22.54
2019-03-09T08:18:19.292Z,22.64
2019-03-09T08:19:19.246Z,22.64
2019-03-09T08:20:19.274Z,22.55
2019-03-09T08:21:19.260Z,22.61
2019-03-09T08:22:19.276Z,22.54
2019-03-09T08:23:19.286Z,22.61
2019-03-09T08:24:19.234Z,22.66
2019-03-09T08:25:19.195Z,22.69
2019-03-09T08:26:19.165Z,22.57
2019-03-09T08:27:19.243Z,22.59
2019-03-09T08:28:19.230Z,22.52
2019-03-09T08:29:19.243Z,22.61
2019-03-09T08:30:19.155Z,22.57
2019-03-09T08:31:19.134Z,22.64
2019-03-09T08:32:19.148Z,22.61
2019-03-09T08:33:19.098Z,22.61
2019-03-09T08:34:19.157Z,22.59
2019-03-09T08:35:19.074Z,22.63
2019-03-09T08:36:19.187Z,22.67
2019-03-09T08:37:19.051Z,22.59
2019-03-09T08:38:19.121Z,22.60
2019-03-09T08:39:19.166Z,22.66
2019-03-09T08:40:19.002Z,22.61
2019-03-09T08:41:19.060Z,22.63
2019-03-09T08:42:19.029Z,22.66
2019-03-09T08:43:18.960Z,22.59
2019-03-09T08:44:18.991Z,22.66
2019-03-09T08:45:19.039Z,22.66
2019-03-09T08:46:18.987Z,22.69
2019-03-09T08:47:18.962Z,22.67
2019-03-09T08:48:18.950Z,22.64
2019-03-09T08:49:18.931Z,22.61
2019-03-09T08:50:18.997Z,22.67
2019-03-09T08:51:18.880Z,22.67
2019-03-09T08:52:18.919Z,22.76
2019-03-09T08:53:18.931Z,22.69
2019-03-09T08:54:18.907Z,22.66
2019-03-09T08:55:18.880Z,22.81
2019-03-09T08:56:18.958Z,22.75
2019-03-09T08:57:18.836Z,22.69
2019-03-09T08:58:18.842Z,22.66
2019-03-09T08:59:19.138Z,22.73
2019-03-09T09:00:18.832Z,22.64
2019-03-09T09:01:18.833Z,22.73
2019-03-09T09:02:18.871Z,22.69
2019-03-09T09:03:18.757Z,22.63
2019-03-09T09:04:18.768Z,22.70
2019-03-09T09:05:18.733Z,22.73
2019-03-09T09:06:18.714Z,22.71
2019-03-09T09:07:18.757Z,22.66
2019-03-09T09:08:18.801Z,22.71
2019-03-09T09:09:18.708Z,22.73
2019-03-09T09:10:18.750Z,22.66
2019-03-09T09:11:18.657Z,22.71
2019-03-09T09:12:18.722Z,22.73
2019-03-09T09:13:18.636Z,22.73
2019-03-09T09:14:18.656Z,22.73
2019-03-09T09:15:18.660Z,22.70
2019-03-09T09:16:18.625Z,22.75
2019-03-09T09:17:18.636Z,22.81
2019-03-09T09:18:18.584Z,22.76
2019-03-09T09:19:18.615Z,22.73
2019-03-09T09:20:18.647Z,22.70
2019-03-09T09:21:18.645Z,22.69
2019-03-09T09:22:18.565Z,22.75
2019-03-09T09:23:18.578Z,22.76
2019-03-09T09:24:18.547Z,22.81
2019-03-09T09:25:18.503Z,22.71
2019-03-09T09:26:18.530Z,22.73
2019-03-09T09:27:18.504Z,22.73
2019-03-09T09:28:18.480Z,22.73
2019-03-09T09:29:18.545Z,22.75
2019-03-09T09:30:18.489Z,22.71
2019-03-09T09:31:18.450Z,22.73
2019-03-09T09:32:18.424Z,22.70
2019-03-09T09:33:18.466Z,22.73
2019-03-09T09:34:18.528Z,22.76
2019-03-09T09:35:18.400Z,22.75
2019-03-09T09:36:18.399Z,22.75
2019-03-09T09:37:18.404Z,22.75
2019-03-09T09:38:18.558Z,22.75
2019-03-09T09:39:18.370Z,22.76
2019-03-09T09:40:18.579Z,22.76
2019-03-09T09:41:18.392Z,22.71
2019-03-09T09:42:18.355Z,22.71
2019-03-09T09:43:18.325Z,22.70
2019-03-09T09:44:18.424Z,22.79
2019-03-09T09:45:18.356Z,22.76
2019-03-09T09:46:18.403Z,22.76
2019-03-09T09:47:18.305Z,22.73
2019-03-09T09:48:18.274Z,22.67
2019-03-09T09:49:18.252Z,22.76
2019-03-09T09:50:18.278Z,22.73
2019-03-09T09:51:18.260Z,22.78
2019-03-09T09:52:18.222Z,22.78
2019-03-09T09:53:18.204Z,22.85
2019-03-09T09:54:18.239Z,22.76
2019-03-09T09:55:18.241Z,22.78
2019-03-09T09:56:18.241Z,22.78
2019-03-09T09:57:18.288Z,22.75
2019-03-09T09:58:18.172Z,22.81
2019-03-09T09:59:18.164Z,22.78
2019-03-09T10:00:18.140Z,22.78
2019-03-09T10:01:18.107Z,22.78
2019-03-09T10:02:18.119Z,22.78
2019-03-09T10:03:18.194Z,22.85
2019-03-09T10:04:18.268Z,22.79
2019-03-09T10:05:18.063Z,22.82
2019-03-09T10:06:18.086Z,22.75
2019-03-09T10:07:18.037Z,22.84
2019-03-09T10:08:18.007Z,22.86
2019-03-09T10:09:18.072Z,22.75
2019-03-09T10:10:18.079Z,22.81
2019-03-09T10:11:17.982Z,22.84
2019-03-09T10:12:17.989Z,22.85
2019-03-09T10:13:17.962Z,22.81
2019-03-09T10:14:17.993Z,22.76
2019-03-09T10:15:17.978Z,22.78
2019-03-09T10:16:18.055Z,22.81
2019-03-09T10:17:17.941Z,22.76
2019-03-09T10:18:17.915Z,22.85
2019-03-09T10:19:17.981Z,22.78
2019-03-09T10:20:17.917Z,22.78
2019-03-09T10:21:17.963Z,22.81
2019-03-09T10:22:17.896Z,22.78
2019-03-09T10:23:17.914Z,22.79
2019-03-09T10:24:17.860Z,22.82
2019-03-09T10:25:17.862Z,22.84
2019-03-09T10:26:17.851Z,22.82
2019-03-09T10:27:17.865Z,22.84
2019-03-09T10:28:17.813Z,22.76
2019-03-09T10:29:17.818Z,22.85
2019-03-09T10:30:17.894Z,22.76
2019-03-09T10:31:17.793Z,22.84
2019-03-09T10:32:17.797Z,22.82
2019-03-09T10:33:17.762Z,22.82
2019-03-09T10:34:17.836Z,22.81
2019-03-09T10:35:17.773Z,22.82
2019-03-09T10:36:18.624Z,22.84
2019-03-09T10:37:17.686Z,22.79
2019-03-09T10:38:17.718Z,22.81
2019-03-09T10:39:17.693Z,22.76
2019-03-09T10:40:17.678Z,22.81
2019-03-09T10:41:17.660Z,22.82
2019-03-09T10:42:17.637Z,22.84
2019-03-09T10:43:17.661Z,22.78
2019-03-09T10:44:17.633Z,22.81
2019-03-09T10:45:17.687Z,22.84
2019-03-09T10:46:17.624Z,22.81
2019-03-09T10:47:17.641Z,22.82
2019-03-09T10:48:17.569Z,22.79
2019-03-09T10:49:17.559Z,22.82
2019-03-09T10:50:17.594Z,22.82
2019-03-09T10:51:17.590Z,22.78
2019-03-09T10:52:17.559Z,22.84
2019-03-09T10:53:17.595Z,22.76
2019-03-09T10:54:17.607Z,22.82
2019-03-09T10:55:17.525Z,22.78
2019-03-09T10:56:17.539Z,22.85
2019-03-09T10:57:17.824Z,22.79
2019-03-09T10:58:17.869Z,22.84
2019-03-09T10:59:17.548Z,22.79
2019-03-09T11:00:17.468Z,22.82
2019-03-09T11:01:17.881Z,22.84
2019-03-09T11:02:17.460Z,22.81
2019-03-09T11:03:17.418Z,22.85
2019-03-09T11:04:27.021Z,22.81
2019-03-09T11:05:18.442Z,22.79
2019-03-09T11:06:17.378Z,22.84
2019-03-09T11:07:17.363Z,22.79
2019-03-09T11:08:17.383Z,22.81
2019-03-09T11:09:17.358Z,22.78
2019-03-09T11:10:17.362Z,22.85
2019-03-09T11:11:17.313Z,22.84
2019-03-09T11:12:17.354Z,22.82
2019-03-09T11:13:17.355Z,22.84
2019-03-09T11:14:17.279Z,22.84
2019-03-09T11:15:17.282Z,22.86
2019-03-09T11:16:17.284Z,22.84
2019-03-09T11:17:17.250Z,22.82
2019-03-09T11:18:17.267Z,22.88
2019-03-09T11:19:17.248Z,22.85
2019-03-09T11:20:17.206Z,22.84
2019-03-09T11:21:17.216Z,22.89
2019-03-09T11:22:17.191Z,22.81
2019-03-09T11:23:17.191Z,22.81
2019-03-09T11:24:17.236Z,22.88
2019-03-09T11:25:17.168Z,22.81
2019-03-09T11:26:17.454Z,22.85
2019-03-09T11:27:17.146Z,22.88
2019-03-09T11:28:17.122Z,22.84
2019-03-09T11:29:17.136Z,22.82
2019-03-09T11:30:17.316Z,22.78
2019-03-09T11:31:17.166Z,22.85
2019-03-09T11:32:17.079Z,22.79
2019-03-09T11:33:17.075Z,22.85
2019-03-09T11:34:17.074Z,22.88
2019-03-09T11:35:17.081Z,22.85
2019-03-09T11:36:17.101Z,22.91
2019-03-09T11:37:17.046Z,22.88
2019-03-09T11:38:17.040Z,22.85
2019-03-09T11:39:17.006Z,22.85
2019-03-09T11:40:17.007Z,22.85
2019-03-09T11:41:19.318Z,22.82
2019-03-09T11:42:17.006Z,22.85
2019-03-09T11:43:23.997Z,22.86
2019-03-09T11:44:24.003Z,22.82
2019-03-09T11:45:17.167Z,22.79
2019-03-09T11:46:25.702Z,22.75
2019-03-09T11:47:24.405Z,22.81
2019-03-09T11:48:16.888Z,22.75
2019-03-09T11:49:16.875Z,22.76
2019-03-09T11:50:16.870Z,22.64
2019-03-09T11:51:16.867Z,22.69
2019-03-09T11:52:20.519Z,22.66
2019-03-09T11:53:16.864Z,22.78
2019-03-09T11:54:16.866Z,22.81
2019-03-09T11:55:16.806Z,22.76
2019-03-09T11:56:17.290Z,22.73
2019-03-09T11:57:16.928Z,22.73
2019-03-09T11:58:16.957Z,22.73
2019-03-09T11:59:17.009Z,22.66
2019-03-09T12:00:16.857Z,22.75
2019-03-09T12:01:16.785Z,22.76
2019-03-09T12:02:16.759Z,22.78
2019-03-09T12:03:16.720Z,22.82
2019-03-09T12:04:16.737Z,22.76
2019-03-09T12:05:16.750Z,22.75
2019-03-09T12:06:16.683Z,22.76
2019-03-09T12:07:16.752Z,22.75
2019-03-09T12:08:16.764Z,22.78
2019-03-09T12:09:16.668Z,22.79
2019-03-09T12:10:16.705Z,22.81
2019-03-09T12:11:16.654Z,22.79
2019-03-09T12:12:16.658Z,22.81
2019-03-09T12:13:16.630Z,22.81
2019-03-09T12:14:16.718Z,22.81
2019-03-09T12:15:16.608Z,22.82
2019-03-09T12:16:16.611Z,22.88
2019-03-09T12:17:16.665Z,22.85
2019-03-09T12:18:16.567Z,22.84
2019-03-09T12:19:16.600Z,22.91
2019-03-09T12:20:16.544Z,22.89
2019-03-09T12:21:16.570Z,22.88
2019-03-09T12:22:16.535Z,22.88
2019-03-09T12:23:16.512Z,22.94
2019-03-09T12:24:19.822Z,22.85
2019-03-09T12:25:16.504Z,22.97
2019-03-09T12:26:16.483Z,23.03
2019-03-09T12:27:16.494Z,23.01
2019-03-09T12:28:16.465Z,23.01
2019-03-09T12:29:16.445Z,23.01
2019-03-09T12:30:16.432Z,23.04
2019-03-09T12:31:16.447Z,23.06
2019-03-09T12:32:16.433Z,23.06
2019-03-09T12:33:16.418Z,23.01
2019-03-09T12:34:16.370Z,23.03
2019-03-09T12:35:16.378Z,23.07
2019-03-09T12:36:16.366Z,23.04
2019-03-09T12:37:16.371Z,23.01
2019-03-09T12:38:16.381Z,23.06
2019-03-09T12:39:16.307Z,23.00
2019-03-09T12:40:16.327Z,22.97
2019-03-09T12:41:16.303Z,23.01
2019-03-09T12:42:16.352Z,23.06
2019-03-09T12:43:16.296Z,23.00
2019-03-09T12:44:16.284Z,23.00
2019-03-09T12:45:16.316Z,22.97
2019-03-09T12:46:16.366Z,22.89
2019-03-09T12:47:16.480Z,23.00
2019-03-09T12:48:16.210Z,23.00
2019-03-09T12:49:16.211Z,23.03
2019-03-09T12:50:16.190Z,23.01
2019-03-09T12:51:16.199Z,22.96
2019-03-09T12:52:16.178Z,22.97