createdAt,value
2022-11-16T00:00:05.444Z,3.87
2022-11-16T00:01:00.507Z,3.87
2022-11-16T00:02:00.623Z,3.88
2022-11-16T00:03:00.773Z,3.89
2022-11-16T00:04:00.905Z,3.92
2022-11-16T00:05:01.054Z,3.93
2022-11-16T00:06:01.252Z,3.98
2022-11-16T00:07:00.436Z,3.99
2022-11-16T00:08:00.505Z,4
2022-11-16T00:09:00.651Z,3.99
2022-11-16T00:10:00.785Z,3.97
2022-11-16T00:11:00.970Z,3.94
2022-11-16T00:12:01.086Z,3.93
2022-11-16T00:13:01.231Z,3.91
2022-11-16T00:14:00.371Z,3.89
2022-11-16T00:15:00.530Z,3.88
2022-11-16T00:16:00.708Z,3.88
2022-11-16T00:17:00.821Z,3.87
2022-11-16T00:18:00.983Z,3.87
2022-11-16T00:19:01.122Z,3.86
2022-11-16T00:20:00.280Z,3.86
2022-11-16T00:21:00.451Z,3.85
2022-11-16T00:22:00.581Z,3.87
2022-11-16T00:23:00.725Z,3.87
2022-11-16T00:24:00.871Z,3.86
2022-11-16T00:25:01.019Z,3.85
2022-11-16T00:26:01.185Z,3.85
2022-11-16T00:27:00.301Z,3.85
2022-11-16T00:28:00.470Z,3.84
2022-11-16T00:29:00.614Z,3.83
2022-11-16T00:30:00.751Z,3.78
2022-11-16T00:31:00.919Z,3.76
2022-11-16T00:32:01.046Z,3.74
2022-11-16T00:33:01.184Z,3.74
2022-11-16T00:34:00.314Z,3.75
2022-11-16T00:35:00.473Z,3.76
2022-11-16T00:36:00.625Z,3.78
2022-11-16T00:37:00.797Z,3.79
2022-11-16T00:38:00.926Z,3.79
2022-11-16T00:39:01.069Z,3.82
2022-11-16T00:40:01.211Z,3.83
2022-11-16T00:41:00.364Z,3.85
2022-11-16T00:42:00.520Z,3.86
2022-11-16T00:43:00.669Z,3.87
2022-11-16T00:44:00.815Z,3.88
2022-11-16T00:45:00.946Z,3.89
2022-11-16T00:46:01.110Z,3.88
2022-11-16T00:47:01.262Z,3.85
2022-11-16T00:48:00.844Z,3.82
2022-11-16T00:49:00.545Z,3.79
2022-11-16T00:50:00.699Z,3.78
2022-11-16T00:51:00.832Z,3.78
2022-11-16T00:52:01.020Z,3.8
2022-11-16T00:53:01.131Z,3.83
2022-11-16T00:54:00.262Z,3.8
2022-11-16T00:55:00.429Z,3.79
2022-11-16T00:56:00.568Z,3.77
2022-11-16T00:57:00.745Z,3.75
2022-11-16T00:58:00.859Z,3.74
2022-11-16T00:59:01.025Z,3.74
2022-11-16T01:00:01.171Z,3.74
2022-11-16T01:01:00.373Z,3.76
2022-11-16T01:02:00.465Z,3.74
2022-11-16T01:03:00.615Z,3.72
2022-11-16T01:04:00.749Z,3.68
2022-11-16T01:05:00.906Z,3.65
2022-11-16T01:06:01.031Z,3.65
2022-11-16T01:07:01.218Z,3.65
2022-11-16T01:08:00.326Z,3.67
2022-11-16T01:09:00.471Z,3.69
2022-11-16T01:10:00.605Z,3.69
2022-11-16T01:11:00.773Z,3.72
2022-11-16T01:12:00.918Z,3.73
2022-11-16T01:13:01.083Z,3.74
2022-11-16T01:14:01.223Z,3.75
2022-11-16T01:15:00.366Z,3.74
2022-11-16T01:16:00.536Z,3.74
2022-11-16T01:17:00.657Z,3.74
2022-11-16T01:18:00.807Z,3.74
2022-11-16T01:19:00.955Z,3.71
2022-11-16T01:20:01.101Z,3.71
2022-11-16T01:21:01.249Z,3.71
2022-11-16T01:22:00.399Z,3.72
2022-11-16T01:23:00.546Z,3.71
2022-11-16T01:24:00.690Z,3.72
2022-11-16T01:25:00.864Z,3.72
2022-11-16T01:26:01.004Z,3.71
2022-11-16T01:27:01.124Z,3.68
2022-11-16T01:28:00.287Z,3.67
2022-11-16T01:29:00.419Z,3.68
2022-11-16T01:30:00.565Z,3.68
2022-11-16T01:31:00.718Z,3.69
2022-11-16T01:32:00.852Z,3.69
2022-11-16T01:33:01.006Z,3.71
2022-11-16T01:34:01.165Z,3.71
2022-11-16T01:35:00.313Z,3.71
2022-11-16T01:36:00.472Z,3.68
2022-11-16T01:37:00.602Z,3.67
2022-11-16T01:38:00.763Z,3.65
2022-11-16T01:39:00.917Z,3.68
2022-11-16T01:40:01.079Z,3.71
2022-11-16T01:41:01.227Z,3.72
2022-11-16T01:42:00.359Z,3.73
2022-11-16T01:43:00.495Z,3.76
2022-11-16T01:44:00.653Z,3.79
2022-11-16T01:45:00.804Z,3.82
2022-11-16T01:46:00.947Z,3.87
2022-11-16T01:47:01.134Z,3.97
2022-11-16T01:48:01.299Z,4.02
2022-11-16T01:49:00.384Z,4.07
2022-11-16T01:50:00.510Z,4.13
2022-11-16T01:51:00.672Z,4.18
2022-11-16T01:52:00.825Z,4.23
2022-11-16T01:53:00.964Z,4.23
2022-11-16T01:54:01.111Z,4.21
2022-11-16T01:56:00.370Z,4.16
2022-11-16T01:57:00.508Z,4.15
2022-11-16T01:58:00.659Z,4.13
2022-11-16T01:59:00.788Z,4.09
2022-11-16T02:00:00.963Z,4.07
2022-11-16T02:01:01.199Z,4.08
2022-11-16T02:02:00.262Z,4.1
2022-11-16T02:03:00.423Z,4.17
2022-11-16T02:04:00.572Z,4.22
2022-11-16T02:06:00.935Z,4.34
2022-11-16T02:07:01.090Z,4.34
2022-11-16T02:08:01.143Z,4.39
2022-11-16T02:09:00.301Z,4.42
2022-11-16T02:10:00.449Z,4.45
2022-11-16T02:11:00.599Z,4.46
2022-11-16T02:12:00.767Z,4.44
2022-11-16T02:13:00.903Z,4.42
2022-11-16T02:14:01.054Z,4.39
2022-11-16T02:15:01.189Z,4.38
2022-11-16T02:16:00.346Z,4.38
2022-11-16T02:17:00.518Z,4.37
2022-11-16T02:18:00.640Z,4.35
2022-11-16T02:19:00.798Z,4.33
2022-11-16T02:20:00.953Z,4.32
2022-11-16T02:21:01.092Z,4.31
2022-11-16T02:22:01.264Z,4.3
2022-11-16T02:23:00.396Z,4.3
2022-11-16T02:24:00.538Z,4.31
2022-11-16T02:25:00.706Z,4.3
2022-11-16T02:26:00.843Z,4.3
2022-11-16T02:27:01.006Z,4.3
2022-11-16T02:28:01.149Z,4.3
2022-11-16T02:29:00.298Z,4.31
2022-11-16T02:30:00.457Z,4.3
2022-11-16T02:31:00.604Z,4.29
2022-11-16T02:32:00.755Z,4.3
2022-11-16T02:33:00.902Z,4.3
2022-11-16T02:34:01.050Z,4.29
2022-11-16T02:35:01.228Z,4.26
2022-11-16T02:36:00.344Z,4.24
2022-11-16T02:37:00.513Z,4.26
2022-11-16T02:38:00.630Z,4.27
2022-11-16T02:39:00.787Z,4.26
2022-11-16T02:41:01.163Z,4.24
2022-11-16T02:42:01.227Z,4.23
2022-11-16T02:43:00.366Z,4.23
2022-11-16T02:44:00.516Z,4.23
2022-11-16T02:45:00.666Z,4.23
2022-11-16T02:46:00.832Z,4.23
2022-11-16T02:47:00.994Z,4.22
2022-11-16T02:48:01.126Z,4.22
2022-11-16T02:49:00.286Z,4.2
2022-11-16T02:50:00.446Z,4.2
2022-11-16T02:51:00.588Z,4.21
2022-11-16T02:52:00.757Z,4.22
2022-11-16T02:53:00.895Z,4.23
2022-11-16T02:54:01.053Z,4.23
2022-11-16T02:55:01.195Z,4.21
2022-11-16T02:56:00.334Z,4.19
2022-11-16T02:57:00.477Z,4.19
2022-11-16T02:58:00.636Z,4.19
2022-11-16T02:59:00.767Z,4.18
2022-11-16T03:00:00.888Z,4.17
2022-11-16T03:01:01.130Z,4.14
2022-11-16T03:02:01.183Z,4.1
2022-11-16T03:03:00.329Z,4.08
2022-11-16T03:04:00.498Z,4.09
2022-11-16T03:05:00.639Z,4.12
2022-11-16T03:06:00.768Z,4.13
2022-11-16T03:07:00.996Z,4.12
2022-11-16T03:08:01.071Z,4.1
2022-11-16T03:09:01.217Z,4.08
2022-11-16T03:10:00.357Z,4.08
2022-11-16T03:11:00.486Z,4.05
2022-11-16T03:12:00.674Z,4.01
2022-11-16T03:13:00.793Z,3.98
2022-11-16T03:14:00.950Z,3.97
2022-11-16T03:15:01.097Z,3.97
2022-11-16T03:16:01.238Z,3.99
2022-11-16T03:17:00.415Z,4
2022-11-16T03:18:00.549Z,3.97
2022-11-16T03:19:00.689Z,3.93
2022-11-16T03:20:00.845Z,3.92
2022-11-16T03:21:00.993Z,3.92
2022-11-16T03:22:01.156Z,3.93
2022-11-16T03:23:00.288Z,3.94
2022-11-16T03:24:00.439Z,3.95
2022-11-16T03:25:00.581Z,3.92
2022-11-16T03:26:00.735Z,3.9
2022-11-16T03:27:00.898Z,3.9
2022-11-16T03:28:01.048Z,3.92
2022-11-16T03:29:01.174Z,3.95
2022-11-16T03:30:00.322Z,3.98
2022-11-16T03:31:00.462Z,4
2022-11-16T03:32:00.613Z,4.01
2022-11-16T03:33:00.773Z,4.01
2022-11-16T03:34:00.909Z,4
2022-11-16T03:35:01.043Z,3.99
2022-11-16T03:36:01.193Z,4
2022-11-16T03:37:00.340Z,4.05
2022-11-16T03:38:00.489Z,4.09
2022-11-16T03:39:00.646Z,4.15
2022-11-16T03:40:00.769Z,4.17
2022-11-16T03:41:00.915Z,4.17
2022-11-16T03:42:01.062Z,4.17
2022-11-16T03:43:01.215Z,4.17
2022-11-16T03:44:00.379Z,4.17
2022-11-16T03:45:00.505Z,4.16
2022-11-16T03:46:00.661Z,4.17
2022-11-16T03:47:00.803Z,4.17
2022-11-16T03:48:00.959Z,4.18
2022-11-16T03:49:01.236Z,4.19
2022-11-16T03:51:00.360Z,4.26
2022-11-16T03:52:00.498Z,4.27
2022-11-16T03:53:00.643Z,4.26
2022-11-16T03:54:00.809Z,4.22
2022-11-16T03:55:00.950Z,4.2
2022-11-16T03:56:01.097Z,4.19
2022-11-16T03:57:01.241Z,4.21
2022-11-16T03:58:00.392Z,4.22
2022-11-16T03:59:00.546Z,4.21
2022-11-16T04:00:00.711Z,4.18
2022-11-16T04:01:00.850Z,4.17
2022-11-16T04:02:00.972Z,4.16
2022-11-16T04:03:01.123Z,4.15
2022-11-16T04:04:00.300Z,4.15
2022-11-16T04:05:00.439Z,4.15
2022-11-16T04:06:00.560Z,4.13
2022-11-16T04:07:00.728Z,4.13
2022-11-16T04:08:00.855Z,4.14
2022-11-16T04:09:01.021Z,4.14
2022-11-16T04:10:01.193Z,4.13
2022-11-16T04:11:00.317Z,4.13
2022-11-16T04:12:00.465Z,4.14
2022-11-16T04:13:00.614Z,4.15
2022-11-16T04:14:04.087Z,4.16
2022-11-16T04:15:00.945Z,4.15
2022-11-16T04:16:01.058Z,4.15
2022-11-16T04:17:01.201Z,4.15
2022-11-16T04:18:00.346Z,4.16
2022-11-16T04:19:00.477Z,4.19
2022-11-16T04:20:00.652Z,4.22
2022-11-16T04:21:00.770Z,4.23
2022-11-16T04:22:00.917Z,4.23
2022-11-16T04:23:01.065Z,4.22
2022-11-16T04:24:01.215Z,4.22
2022-11-16T04:25:00.371Z,4.21
2022-11-16T04:26:00.507Z,4.21
2022-11-16T04:27:00.663Z,4.22
2022-11-16T04:28:00.806Z,4.23
2022-11-16T04:29:00.946Z,4.23
2022-11-16T04:30:01.108Z,4.23
2022-11-16T04:31:01.242Z,4.23
2022-11-16T04:32:00.387Z,4.24
2022-11-16T04:33:00.538Z,4.24
2022-11-16T04:34:00.698Z,4.26
2022-11-16T04:35:00.859Z,4.26
2022-11-16T04:36:01.014Z,4.24
2022-11-16T04:37:01.136Z,4.23
2022-11-16T04:38:00.288Z,4.24
2022-11-16T04:39:00.437Z,4.26
2022-11-16T04:40:00.582Z,4.28
2022-11-16T04:41:00.744Z,4.3
2022-11-16T04:42:00.912Z,4.31
2022-11-16T04:43:01.041Z,4.31
2022-11-16T04:44:01.201Z,4.3
2022-11-16T04:45:00.357Z,4.3
2022-11-16T04:46:00.499Z,4.3
2022-11-16T04:47:00.676Z,4.3
2022-11-16T04:48:00.805Z,4.3
2022-11-16T04:49:00.949Z,4.3
2022-11-16T04:50:01.110Z,4.29
2022-11-16T04:51:01.254Z,4.3
2022-11-16T04:52:00.419Z,4.3
2022-11-16T04:53:00.556Z,4.3
2022-11-16T04:54:00.707Z,4.3
2022-11-16T04:55:00.853Z,4.32
2022-11-16T04:56:01.227Z,4.33
2022-11-16T04:57:01.173Z,4.33
2022-11-16T04:58:00.306Z,4.35
2022-11-16T04:59:00.461Z,4.37
2022-11-16T05:00:00.596Z,4.38
2022-11-16T05:01:00.804Z,4.39
2022-11-16T05:02:00.908Z,4.41
2022-11-16T05:03:01.946Z,4.43
2022-11-16T05:04:01.199Z,4.46
2022-11-16T05:05:00.357Z,4.46
2022-11-16T05:06:00.531Z,4.46
2022-11-16T05:07:00.774Z,4.46
2022-11-16T05:08:00.793Z,4.46
2022-11-16T05:09:00.952Z,4.46
2022-11-16T05:10:01.091Z,4.45
2022-11-16T05:11:01.261Z,4.45
2022-11-16T05:12:00.424Z,4.44
2022-11-16T05:13:00.534Z,4.43
2022-11-16T05:14:00.683Z,4.44
2022-11-16T05:15:00.847Z,4.43
2022-11-16T05:16:00.987Z,4.41
2022-11-16T05:17:01.214Z,4.38
2022-11-16T05:18:00.298Z,4.37
2022-11-16T05:19:00.451Z,4.35
2022-11-16T05:20:00.595Z,4.35
2022-11-16T05:21:00.758Z,4.35
2022-11-16T05:22:00.906Z,4.36
2022-11-16T05:23:01.056Z,4.37
2022-11-16T05:24:01.186Z,4.37
2022-11-16T05:25:00.333Z,4.36
2022-11-16T05:26:00.472Z,4.34
2022-11-16T05:27:00.622Z,4.33
2022-11-16T05:28:00.796Z,4.32
2022-11-16T05:29:00.915Z,4.32
2022-11-16T05:30:01.068Z,4.32
2022-11-16T05:31:01.208Z,4.32
2022-11-16T05:32:00.360Z,4.32
2022-11-16T05:33:00.519Z,4.31
2022-11-16T05:34:00.683Z,4.31
2022-11-16T05:35:00.808Z,4.31
2022-11-16T05:36:00.953Z,4.32
2022-11-16T05:37:01.112Z,4.32
2022-11-16T05:38:01.250Z,4.31
2022-11-16T05:39:00.414Z,4.32
2022-11-16T05:40:00.529Z,4.33
2022-11-16T05:41:00.680Z,4.33
2022-11-16T05:42:00.820Z,4.33
2022-11-16T05:43:00.971Z,4.33
2022-11-16T05:44:01.148Z,4.33
2022-11-16T05:45:00.280Z,4.34
2022-11-16T05:46:00.421Z,4.34
2022-11-16T05:47:00.570Z,4.34
2022-11-16T05:48:00.722Z,4.35
2022-11-16T05:49:00.884Z,4.35
2022-11-16T05:50:01.013Z,4.37
2022-11-16T05:51:01.178Z,4.37
2022-11-16T05:52:00.313Z,4.37
2022-11-16T05:53:00.460Z,4.37
2022-11-16T05:54:00.636Z,4.37
2022-11-16T05:55:00.771Z,4.36
2022-11-16T05:56:00.996Z,4.36
2022-11-16T05:57:01.077Z,4.36
2022-11-16T05:58:01.214Z,4.37
2022-11-16T05:59:00.380Z,4.36
2022-11-16T06:00:00.528Z,4.35
2022-11-16T06:01:00.654Z,4.34
2022-11-16T06:02:00.802Z,4.33
2022-11-16T06:03:01.002Z,4.33
2022-11-16T06:04:01.097Z,4.33
2022-11-16T06:05:01.269Z,4.32
2022-11-16T06:06:00.384Z,4.33
2022-11-16T06:07:00.607Z,4.33
2022-11-16T06:08:00.692Z,4.35
2022-11-16T06:09:00.849Z,4.34
2022-11-16T06:10:01.020Z,4.34
2022-11-16T06:11:01.162Z,4.33
2022-11-16T06:12:00.295Z,4.33
2022-11-16T06:13:00.437Z,4.34
2022-11-16T06:14:00.590Z,4.37
2022-11-16T06:15:00.750Z,4.41
2022-11-16T06:16:00.924Z,4.42
2022-11-16T06:17:01.039Z,4.43
2022-11-16T06:18:01.188Z,4.43
2022-11-16T06:19:00.350Z,4.44
2022-11-16T06:20:00.484Z,4.45
2022-11-16T06:21:00.659Z,4.46
2022-11-16T06:22:00.785Z,4.47
2022-11-16T06:23:00.929Z,4.47
2022-11-16T06:24:01.083Z,4.48
2022-11-16T06:25:01.233Z,4.49
2022-11-16T06:26:00.406Z,4.49
2022-11-16T06:27:00.515Z,4.52
2022-11-16T06:28:05.238Z,4.53
2022-11-16T06:29:00.814Z,4.54
2022-11-16T06:30:00.969Z,4.54
2022-11-16T06:31:01.124Z,4.56
2022-11-16T06:32:00.255Z,4.56
2022-11-16T06:33:00.413Z,4.57
2022-11-16T06:34:00.581Z,4.58
2022-11-16T06:35:00.708Z,4.59
2022-11-16T06:36:00.848Z,4.6
2022-11-16T06:37:00.998Z,4.61
2022-11-16T06:38:01.159Z,4.63
2022-11-16T06:39:00.324Z,4.65
2022-11-16T06:40:00.452Z,4.66
2022-11-16T06:41:00.605Z,4.67
2022-11-16T06:42:00.739Z,4.69
2022-11-16T06:43:00.901Z,4.72
2022-11-16T06:44:01.071Z,4.75
2022-11-16T06:45:01.192Z,4.76
2022-11-16T06:46:00.357Z,4.76
2022-11-16T06:47:00.491Z,4.77
2022-11-16T06:48:00.635Z,4.79
2022-11-16T06:49:00.787Z,4.81
2022-11-16T06:50:00.954Z,4.82
2022-11-16T06:51:01.068Z,4.83
2022-11-16T06:52:01.220Z,4.83
2022-11-16T06:53:00.363Z,4.83
2022-11-16T06:54:00.519Z,4.83
2022-11-16T06:55:00.688Z,4.82
2022-11-16T06:56:00.805Z,4.78
2022-11-16T06:57:00.958Z,4.76
2022-11-16T06:58:01.108Z,4.77
2022-11-16T06:59:01.256Z,4.77
2022-11-16T07:00:00.428Z,4.78
2022-11-16T07:01:00.547Z,4.79
2022-11-16T07:02:00.860Z,4.8
2022-11-16T07:03:00.861Z,4.81
2022-11-16T07:04:01.017Z,4.83
2022-11-16T07:05:03.695Z,4.83
2022-11-16T07:06:00.316Z,4.83
2022-11-16T07:07:00.508Z,4.84
2022-11-16T07:08:00.597Z,4.84
2022-11-16T07:09:00.754Z,4.84
2022-11-16T07:10:00.904Z,4.87
2022-11-16T07:11:04.156Z,4.88
2022-11-16T07:12:01.158Z,4.89
2022-11-16T07:13:00.309Z,4.91
2022-11-16T07:14:00.447Z,4.93
2022-11-16T07:15:00.625Z,4.96
2022-11-16T07:16:00.744Z,4.97
2022-11-16T07:17:05.179Z,4.98
2022-11-16T07:18:01.032Z,5.01
2022-11-16T07:19:01.183Z,5.03
2022-11-16T07:20:00.346Z,5.04
2022-11-16T07:21:00.478Z,5.05
2022-11-16T07:22:00.637Z,5.07
2022-11-16T07:23:00.771Z,5.09
2022-11-16T07:24:00.917Z,5.1
2022-11-16T07:25:01.093Z,5.11
2022-11-16T07:26:01.211Z,5.13
2022-11-16T07:27:00.354Z,5.13
2022-11-16T07:28:00.500Z,5.17
2022-11-16T07:29:00.648Z,5.18
2022-11-16T07:30:00.810Z,5.19
2022-11-16T07:31:00.944Z,5.2
2022-11-16T07:32:01.141Z,5.21
2022-11-16T07:33:01.251Z,5.23
2022-11-16T07:34:00.390Z,5.25
2022-11-16T07:35:00.577Z,5.27
2022-11-16T07:36:00.695Z,5.28
2022-11-16T07:37:00.835Z,5.28
2022-11-16T07:38:00.999Z,5.28
2022-11-16T07:39:01.152Z,5.3
2022-11-16T07:40:00.319Z,5.31
2022-11-16T07:41:00.452Z,5.32
2022-11-16T07:42:00.582Z,5.33
2022-11-16T07:43:00.738Z,5.34
2022-11-16T07:44:00.887Z,5.35
2022-11-16T07:45:01.054Z,5.37
2022-11-16T07:46:30.296Z,5.38
2022-11-16T07:47:00.334Z,5.4
2022-11-16T07:48:00.492Z,5.42
2022-11-16T07:49:00.647Z,5.43
2022-11-16T07:50:00.801Z,5.46
2022-11-16T07:51:00.964Z,5.48
2022-11-16T07:52:01.085Z,5.49
2022-11-16T07:53:01.244Z,5.5
2022-11-16T07:54:00.395Z,5.51
2022-11-16T07:55:00.536Z,5.53
2022-11-16T07:56:00.697Z,5.53
2022-11-16T07:57:00.848Z,5.53
2022-11-16T07:58:00.983Z,5.55
2022-11-16T07:59:01.122Z,5.57
2022-11-16T08:00:00.265Z,5.62
2022-11-16T08:01:00.410Z,5.64
2022-11-16T08:02:00.678Z,5.65
2022-11-16T08:03:00.702Z,5.64
2022-11-16T08:04:00.858Z,5.65
2022-11-16T08:05:01.006Z,5.67
2022-11-16T08:06:01.146Z,5.69
2022-11-16T08:07:00.409Z,5.7
2022-11-16T08:08:00.437Z,5.71
2022-11-16T08:09:00.595Z,5.71
2022-11-16T08:10:00.815Z,5.72
2022-11-16T08:11:00.894Z,5.74
2022-11-16T08:12:01.064Z,5.74
2022-11-16T08:13:01.187Z,5.75
2022-11-16T08:14:00.352Z,5.76
2022-11-16T08:15:00.485Z,5.76
2022-11-16T08:16:00.626Z,5.76
2022-11-16T08:17:00.808Z,5.75
2022-11-16T08:18:00.918Z,5.76
2022-11-16T08:19:01.068Z,5.76
2022-11-16T08:20:01.206Z,5.77
2022-11-16T08:21:00.360Z,5.79
2022-11-16T08:22:00.529Z,5.8
2022-11-16T08:23:00.658Z,5.82
2022-11-16T08:24:00.798Z,5.8
2022-11-16T08:25:00.966Z,5.81
2022-11-16T08:26:01.109Z,5.82
2022-11-16T08:27:01.271Z,5.83
2022-11-16T08:28:00.406Z,5.84
2022-11-16T08:29:00.551Z,5.85
2022-11-16T08:30:00.693Z,5.86
2022-11-16T08:31:00.836Z,5.87
2022-11-16T08:32:01.001Z,5.9
2022-11-16T08:33:01.155Z,5.91
2022-11-16T08:34:00.331Z,5.92
2022-11-16T08:35:00.442Z,5.93
2022-11-16T08:36:00.581Z,5.93
2022-11-16T08:37:00.747Z,5.95
2022-11-16T08:38:00.882Z,5.96
2022-11-16T08:39:01.038Z,5.96
2022-11-16T08:40:01.180Z,5.98
2022-11-16T08:41:00.332Z,5.98
2022-11-16T08:42:00.496Z,5.99
2022-11-16T08:43:00.621Z,6.01
2022-11-16T08:44:00.778Z,6.04
2022-11-16T08:45:00.931Z,6.05
2022-11-16T08:46:01.069Z,6.05
2022-11-16T08:47:01.244Z,6.06
2022-11-16T08:48:03.985Z,6.07
2022-11-16T08:49:00.524Z,6.09
2022-11-16T08:50:00.675Z,6.1
2022-11-16T08:51:16.911Z,6.12
2022-11-16T08:52:00.988Z,6.14
2022-11-16T08:53:01.110Z,6.15
2022-11-16T08:54:00.261Z,6.17
2022-11-16T08:55:00.409Z,6.2
2022-11-16T08:56:00.579Z,6.2
2022-11-16T08:57:00.726Z,6.23
2022-11-16T08:58:00.894Z,6.26
2022-11-16T08:59:01.015Z,6.28
2022-11-16T09:00:01.158Z,6.3
2022-11-16T09:01:00.316Z,6.31
2022-11-16T09:02:00.567Z,6.33
2022-11-16T09:03:00.614Z,6.33
2022-11-16T09:04:00.757Z,6.35
2022-11-16T09:05:00.899Z,6.35
2022-11-16T09:06:01.051Z,6.36
2022-11-16T09:07:01.259Z,6.37
2022-11-16T09:08:00.366Z,6.4
2022-11-16T09:09:00.500Z,6.41
2022-11-16T09:10:00.649Z,6.42
2022-11-16T09:11:00.794Z,6.44
2022-11-16T09:12:00.936Z,6.43
2022-11-16T09:13:01.118Z,6.44
2022-11-16T09:14:01.244Z,6.44
2022-11-16T09:15:00.397Z,6.45
2022-11-16T09:16:00.543Z,6.49
2022-11-16T09:17:00.686Z,6.52
2022-11-16T09:18:00.861Z,6.54
2022-11-16T09:19:00.990Z,6.56
2022-11-16T09:20:01.145Z,6.58
2022-11-16T09:21:00.281Z,6.6
2022-11-16T09:22:00.429Z,6.63
2022-11-16T09:23:00.579Z,6.65
2022-11-16T09:24:00.714Z,6.68
2022-11-16T09:25:00.870Z,6.7
2022-11-16T09:26:01.014Z,6.72
2022-11-16T09:27:01.155Z,6.74
2022-11-16T09:28:00.307Z,6.76
2022-11-16T09:29:00.443Z,6.79
2022-11-16T09:30:00.593Z,6.8
2022-11-16T09:31:00.778Z,6.83
2022-11-16T09:32:00.893Z,6.84
2022-11-16T09:33:01.126Z,6.85
2022-11-16T09:34:01.205Z,6.88
2022-11-16T09:35:00.360Z,6.89
2022-11-16T09:36:00.502Z,6.93
2022-11-16T09:37:00.646Z,6.93
2022-11-16T09:38:00.787Z,6.96
2022-11-16T09:39:28.949Z,6.98
2022-11-16T09:40:01.089Z,6.99
2022-11-16T09:41:01.237Z,7
2022-11-16T09:42:00.379Z,7.01
2022-11-16T09:43:00.520Z,7.02
2022-11-16T09:44:00.684Z,7.03
2022-11-16T09:45:00.841Z,7.05
2022-11-16T09:46:00.978Z,7.04
2022-11-16T09:47:01.127Z,7.07
2022-11-16T09:48:00.274Z,7.12
2022-11-16T09:49:00.419Z,7.12
2022-11-16T09:50:03.568Z,7.12
2022-11-16T09:51:00.718Z,7.1
2022-11-16T09:52:00.869Z,7.12
2022-11-16T09:53:01.008Z,7.14
2022-11-16T09:54:01.151Z,7.15
2022-11-16T09:55:00.354Z,7.17
2022-11-16T09:56:00.470Z,7.19
2022-11-16T09:57:00.612Z,7.22
2022-11-16T09:58:00.760Z,7.19
2022-11-16T09:59:00.905Z,7.19
2022-11-16T10:00:01.058Z,7.19
2022-11-16T10:01:01.228Z,7.18
2022-11-16T10:02:00.324Z,7.19
2022-11-16T10:03:00.475Z,7.18
2022-11-16T10:04:00.640Z,7.16
2022-11-16T10:05:00.778Z,7.12
2022-11-16T10:06:00.924Z,7.11
2022-11-16T10:07:01.141Z,7.11
2022-11-16T10:08:01.222Z,7.12
2022-11-16T10:09:00.373Z,7.1
2022-11-16T10:10:00.536Z,7.07
2022-11-16T10:11:00.680Z,7.05
2022-11-16T10:12:00.800Z,7.04
2022-11-16T10:13:00.958Z,7.01
2022-11-16T10:14:04.241Z,6.99
2022-11-16T10:15:01.249Z,6.97
2022-11-16T10:16:00.420Z,6.97
2022-11-16T10:17:00.550Z,6.97
2022-11-16T10:18:00.697Z,7
2022-11-16T10:19:00.853Z,7
2022-11-16T10:20:01.029Z,6.98
2022-11-16T10:21:01.164Z,6.97
2022-11-16T10:22:00.275Z,6.96
2022-11-16T10:23:00.427Z,6.96
2022-11-16T10:24:00.581Z,6.99
2022-11-16T10:25:00.728Z,7.01
2022-11-16T10:26:00.885Z,7.02
2022-11-16T10:27:01.047Z,7.02
2022-11-16T10:28:01.174Z,7.03
2022-11-16T10:29:00.327Z,7.07
2022-11-16T10:30:00.476Z,7.09
2022-11-16T10:31:00.627Z,7.09
2022-11-16T10:32:00.781Z,7.07
2022-11-16T10:33:00.935Z,7.05
2022-11-16T10:34:01.057Z,7.1
2022-11-16T10:35:01.206Z,7.12
2022-11-16T10:36:00.339Z,7.12
2022-11-16T10:37:00.488Z,7.13
2022-11-16T10:38:00.641Z,7.15
2022-11-16T10:39:00.775Z,7.19
2022-11-16T10:40:00.920Z,7.23
2022-11-16T10:41:01.062Z,7.22
2022-11-16T10:42:07.112Z,7.2
2022-11-16T10:43:00.437Z,7.23
2022-11-16T10:44:00.501Z,7.26
2022-11-16T10:45:00.654Z,7.25
2022-11-16T10:46:00.821Z,7.23
2022-11-16T10:47:00.967Z,7.19
2022-11-16T10:48:01.104Z,7.19
2022-11-16T10:49:01.246Z,7.23
2022-11-16T10:50:00.403Z,7.28
2022-11-16T10:51:00.571Z,7.32
2022-11-16T10:52:00.690Z,7.33
2022-11-16T10:53:00.842Z,7.35
2022-11-16T10:54:01.016Z,7.34
2022-11-16T10:55:01.169Z,7.33
2022-11-16T10:56:00.310Z,7.37
2022-11-16T10:57:00.437Z,7.38
2022-11-16T10:58:00.593Z,7.41
2022-11-16T10:59:00.730Z,7.43
2022-11-16T11:00:00.881Z,7.43
2022-11-16T11:01:01.144Z,7.42
2022-11-16T11:02:01.185Z,7.44
2022-11-16T11:03:00.326Z,7.45
2022-11-16T11:04:00.472Z,7.4
2022-11-16T11:05:00.629Z,7.39
2022-11-16T11:06:00.799Z,7.42
2022-11-16T11:07:01.075Z,7.47
2022-11-16T11:08:01.060Z,7.5
2022-11-16T11:09:01.204Z,7.55
2022-11-16T11:10:00.350Z,7.58
2022-11-16T11:11:00.508Z,7.6
2022-11-16T11:12:00.642Z,7.64
2022-11-16T11:13:00.799Z,7.63
2022-11-16T11:14:00.948Z,7.63
2022-11-16T11:15:01.098Z,7.67
2022-11-16T11:16:01.258Z,7.69
2022-11-16T11:17:00.389Z,7.68
2022-11-16T11:18:00.533Z,7.65
2022-11-16T11:19:00.701Z,7.64
2022-11-16T11:20:00.825Z,7.62
2022-11-16T11:21:01.005Z,7.63
2022-11-16T11:22:01.121Z,7.64
2022-11-16T11:23:01.256Z,7.64
2022-11-16T11:24:29.368Z,7.63
2022-11-16T11:25:00.555Z,7.62
2022-11-16T11:26:00.748Z,7.6
2022-11-16T11:27:00.855Z,7.6
2022-11-16T11:28:00.999Z,7.62
2022-11-16T11:29:01.151Z,7.63
2022-11-16T11:30:00.311Z,7.63
2022-11-16T11:31:00.469Z,7.64
2022-11-16T11:32:00.603Z,7.62
2022-11-16T11:33:00.762Z,7.62
2022-11-16T11:34:00.901Z,7.63
2022-11-16T11:35:01.059Z,7.64
2022-11-16T11:36:01.216Z,7.65
2022-11-16T11:37:00.352Z,7.69
2022-11-16T11:38:06.329Z,7.7
2022-11-16T11:39:00.732Z,7.71
2022-11-16T11:40:00.768Z,7.71
2022-11-16T11:41:00.946Z,7.7
2022-11-16T11:42:01.086Z,7.68
2022-11-16T11:43:01.226Z,7.7
2022-11-16T11:44:00.360Z,7.75
2022-11-16T11:45:00.548Z,7.77
2022-11-16T11:46:00.658Z,7.77
2022-11-16T11:47:55.571Z,7.81
2022-11-16T11:48:01.005Z,7.81
2022-11-16T11:49:01.125Z,7.81
2022-11-16T11:50:01.262Z,7.81
2022-11-16T11:51:00.405Z,7.83
2022-11-16T11:52:00.570Z,7.82
2022-11-16T11:53:00.692Z,7.79
2022-11-16T11:54:00.836Z,7.79
2022-11-16T11:55:01.008Z,7.75
2022-11-16T11:56:01.133Z,7.74
2022-11-16T11:57:00.322Z,7.71
2022-11-16T11:58:00.421Z,7.65
2022-11-16T11:59:00.603Z,7.63
2022-11-16T12:00:00.740Z,7.62
2022-11-16T12:01:00.859Z,7.62
2022-11-16T12:02:01.015Z,7.61
2022-11-16T12:03:01.218Z,7.6
2022-11-16T12:04:00.302Z,7.59
2022-11-16T12:05:00.475Z,7.6
2022-11-16T12:06:00.615Z,7.59
2022-11-16T12:07:00.814Z,7.59
2022-11-16T12:08:00.921Z,7.6
2022-11-16T12:09:01.061Z,7.61
2022-11-16T12:10:01.222Z,7.62
2022-11-16T12:11:00.338Z,7.64
2022-11-16T12:12:00.489Z,7.65
2022-11-16T12:13:00.635Z,7.64
2022-11-16T12:14:00.789Z,7.64
2022-11-16T12:15:00.949Z,7.64
2022-11-16T12:16:01.080Z,7.63
2022-11-16T12:17:01.233Z,7.62
2022-11-16T12:18:00.371Z,7.62
2022-11-16T12:19:00.520Z,7.61
2022-11-16T12:20:00.680Z,7.61
2022-11-16T12:21:00.813Z,7.6
2022-11-16T12:22:00.959Z,7.59
2022-11-16T12:23:03.923Z,7.59
2022-11-16T12:24:01.259Z,7.59
2022-11-16T12:25:00.417Z,7.59
2022-11-16T12:26:00.575Z,7.58
2022-11-16T12:27:00.693Z,7.59
2022-11-16T12:28:00.841Z,7.59
2022-11-16T12:29:00.995Z,7.59
2022-11-16T12:30:01.142Z,7.58
2022-11-16T12:31:00.295Z,7.58
2022-11-16T12:32:00.443Z,7.57
2022-11-16T12:33:00.594Z,7.56
2022-11-16T12:34:00.717Z,7.58
2022-11-16T12:35:00.889Z,7.57
2022-11-16T12:36:01.038Z,7.57
2022-11-16T12:37:01.158Z,7.58
2022-11-16T12:38:00.307Z,7.57
2022-11-16T12:39:00.453Z,7.55
2022-11-16T12:40:00.615Z,7.56
2022-11-16T12:41:00.744Z,7.55
2022-11-16T12:42:00.885Z,7.55
2022-11-16T12:43:01.044Z,7.55
2022-11-16T12:44:01.207Z,7.54
2022-11-16T12:45:00.348Z,7.53
2022-11-16T12:46:00.489Z,7.53
2022-11-16T12:47:00.640Z,7.5
2022-11-16T12:48:00.769Z,7.53
2022-11-16T12:49:00.923Z,7.53
2022-11-16T12:50:01.087Z,7.54
2022-11-16T12:51:01.235Z,7.54
2022-11-16T12:52:00.444Z,7.54
2022-11-16T12:53:00.532Z,7.54
2022-11-16T12:54:00.689Z,7.54
2022-11-16T12:55:25.346Z,7.54
2022-11-16T12:56:00.997Z,7.53
2022-11-16T12:57:01.148Z,7.53
2022-11-16T12:58:00.285Z,7.5
2022-11-16T12:59:00.434Z,7.47
2022-11-16T13:00:00.625Z,7.46
2022-11-16T13:01:00.764Z,7.45
2022-11-16T13:02:00.966Z,7.47
2022-11-16T13:03:01.036Z,7.48
2022-11-16T13:04:01.184Z,7.48
2022-11-16T13:05:00.336Z,7.49
2022-11-16T13:06:00.486Z,7.5
2022-11-16T13:07:00.692Z,7.5
2022-11-16T13:08:00.764Z,7.53
2022-11-16T13:09:00.914Z,7.54
2022-11-16T13:10:01.075Z,7.54
2022-11-16T13:11:01.239Z,7.54
2022-11-16T13:12:00.333Z,7.54
2022-11-16T13:13:29.796Z,7.55
2022-11-16T13:14:01.215Z,7.55
2022-11-16T13:15:00.789Z,7.56
2022-11-16T13:16:00.941Z,7.57
2022-11-16T13:17:01.092Z,7.58
2022-11-16T13:18:01.231Z,7.59
2022-11-16T13:19:00.376Z,7.59
2022-11-16T13:20:00.517Z,7.59
2022-11-16T13:21:00.720Z,7.58
2022-11-16T13:22:00.816Z,7.56
2022-11-16T13:23:00.955Z,7.56
2022-11-16T13:24:01.123Z,7.58
2022-11-16T13:25:00.259Z,7.59