createdAt,value
2019-03-05T00:00:40.036Z,35.47
2019-03-05T00:03:09.979Z,35.87
2019-03-05T00:05:39.831Z,36.00
2019-03-05T00:08:09.467Z,35.70
2019-03-05T00:10:39.205Z,36.10
2019-03-05T00:13:08.869Z,35.23
2019-03-05T00:15:38.606Z,35.73
2019-03-05T00:18:08.299Z,34.90
2019-03-05T00:20:38.031Z,35.50
2019-03-05T00:23:08.513Z,35.83
2019-03-05T00:25:39.994Z,36.20
2019-03-05T00:28:22.905Z,35.97
2019-03-05T00:31:15.154Z,35.03
2019-03-05T00:33:57.839Z,35.90
2019-03-05T00:36:43.732Z,35.03
2019-03-05T00:39:29.857Z,35.87
2019-03-05T00:42:57.368Z,36.17
2019-03-05T00:46:07.972Z,35.80
2019-03-05T00:49:03.182Z,35.07
2019-03-05T00:51:53.902Z,36.07
2019-03-05T00:54:42.692Z,35.50
2019-03-05T00:57:31.567Z,35.30
2019-03-05T01:00:27.684Z,35.87
2019-03-05T01:03:04.535Z,35.73
2019-03-05T01:05:50.295Z,36.07
2019-03-05T01:08:20.018Z,35.57
2019-03-05T01:10:51.964Z,35.13
2019-03-05T01:13:21.802Z,35.13
2019-03-05T01:15:51.829Z,35.07
2019-03-05T01:18:21.484Z,35.37
2019-03-05T01:21:00.023Z,35.23
2019-03-05T01:23:29.672Z,35.43
2019-03-05T01:25:59.442Z,36.23
2019-03-05T01:28:29.591Z,35.47
2019-03-05T01:31:17.185Z,35.60
2019-03-05T01:34:00.817Z,35.33
2019-03-05T01:36:32.118Z,35.30
2019-03-05T01:39:09.036Z,35.00
2019-03-05T01:41:38.812Z,35.10
2019-03-05T01:44:08.468Z,35.13
2019-03-05T01:46:38.138Z,35.03
2019-03-05T01:49:08.947Z,34.90
2019-03-05T01:51:38.599Z,35.67
2019-03-05T01:54:08.308Z,35.50
2019-03-05T01:56:37.965Z,35.10
2019-03-05T01:59:07.639Z,34.87
2019-03-05T02:01:37.447Z,35.47
2019-03-05T02:04:07.425Z,35.20
2019-03-05T02:06:38.202Z,35.63
2019-03-05T02:09:11.143Z,35.13
2019-03-05T02:11:40.907Z,35.30
2019-03-05T02:14:10.679Z,35.20
2019-03-05T02:16:40.639Z,35.53
2019-03-05T02:19:37.887Z,35.90
2019-03-05T02:22:18.087Z,35.73
2019-03-05T02:25:04.211Z,35.20
2019-03-05T02:28:16.002Z,35.67
2019-03-05T02:31:19.905Z,34.70
2019-03-05T02:33:59.714Z,35.07
2019-03-05T02:36:48.063Z,35.00
2019-03-05T02:39:41.282Z,35.50
2019-03-05T02:42:35.871Z,35.20
2019-03-05T02:45:31.644Z,34.70
2019-03-05T02:48:31.721Z,34.87
2019-03-05T02:51:20.269Z,34.50
2019-03-05T02:54:12.155Z,34.37
2019-03-05T02:57:12.883Z,34.20
2019-03-05T02:59:42.540Z,34.80
2019-03-05T03:02:14.240Z,35.37
2019-03-05T03:05:02.380Z,34.33
2019-03-05T03:07:32.398Z,34.90
2019-03-05T03:10:15.240Z,34.37
2019-03-05T03:12:45.087Z,34.47
2019-03-05T03:15:37.129Z,34.07
2019-03-05T03:18:07.997Z,34.60
2019-03-05T03:20:37.749Z,34.80
2019-03-05T03:23:08.027Z,34.50
2019-03-05T03:25:37.685Z,34.50
2019-03-05T03:28:07.337Z,34.63
2019-03-05T03:30:37.563Z,34.87
2019-03-05T03:33:07.241Z,34.50
2019-03-05T03:35:36.975Z,34.40
2019-03-05T03:38:06.647Z,34.53
2019-03-05T03:40:36.099Z,34.30
2019-03-05T03:43:06.055Z,34.33
2019-03-05T03:45:35.541Z,34.30
2019-03-05T03:48:05.215Z,34.47
2019-03-05T03:50:34.849Z,34.37
2019-03-05T03:53:04.506Z,34.37
2019-03-05T03:55:34.250Z,34.70
2019-03-05T03:58:05.973Z,34.50
2019-03-05T04:00:37.317Z,34.50
2019-03-05T04:03:08.537Z,34.27
2019-03-05T04:05:38.178Z,34.60
2019-03-05T04:08:10.458Z,34.60
2019-03-05T04:10:40.718Z,34.50
2019-03-05T04:13:10.403Z,34.60
2019-03-05T04:15:40.247Z,34.50
2019-03-05T04:18:09.898Z,34.40
2019-03-05T04:20:41.199Z,34.30
2019-03-05T04:23:11.870Z,34.03
2019-03-05T04:25:41.552Z,34.17
2019-03-05T04:28:11.807Z,34.30
2019-03-05T04:30:41.565Z,34.53
2019-03-05T04:33:11.411Z,34.13
2019-03-05T04:35:41.152Z,34.50
2019-03-05T04:38:10.829Z,34.10
2019-03-05T04:40:40.479Z,34.10
2019-03-05T04:43:10.125Z,34.47
2019-03-05T04:45:42.440Z,34.13
2019-03-05T04:48:12.100Z,34.40
2019-03-05T04:50:57.280Z,34.33
2019-03-05T04:53:26.920Z,34.80
2019-03-05T04:55:56.574Z,34.03
2019-03-05T04:58:26.243Z,34.23
2019-03-05T05:00:55.970Z,34.17
2019-03-05T05:03:25.618Z,35.07
2019-03-05T05:08:31.515Z,34.60
2019-03-05T05:11:01.177Z,34.63
2019-03-05T05:13:30.826Z,34.90
2019-03-05T05:16:00.490Z,34.67
2019-03-05T05:18:30.176Z,34.57
2019-03-05T05:20:59.816Z,34.10
2019-03-05T05:23:29.465Z,34.67
2019-03-05T05:25:59.830Z,34.10
2019-03-05T05:28:30.667Z,34.27
2019-03-05T05:31:00.627Z,34.27
2019-03-05T05:33:30.298Z,34.57
2019-03-05T05:35:59.966Z,34.53
2019-03-05T05:38:29.635Z,34.93
2019-03-05T05:41:00.760Z,34.47
2019-03-05T05:43:38.565Z,34.93
2019-03-05T05:46:13.976Z,34.03
2019-03-05T05:48:43.646Z,35.30
2019-03-05T05:51:13.367Z,34.93
2019-03-05T05:53:43.056Z,34.90
2019-03-05T05:56:12.881Z,34.80
2019-03-05T05:58:44.294Z,35.43
2019-03-05T06:01:15.483Z,34.53
2019-03-05T06:03:45.750Z,34.37
2019-03-05T06:06:15.415Z,34.80
2019-03-05T06:08:45.094Z,34.80
2019-03-05T06:11:17.494Z,35.13
2019-03-05T06:13:47.546Z,34.63
2019-03-05T06:16:17.221Z,34.43
2019-03-05T06:18:46.933Z,34.40
2019-03-05T06:21:16.655Z,34.30
2019-03-05T06:23:46.159Z,34.63
2019-03-05T06:26:15.823Z,34.83
2019-03-05T06:28:45.468Z,35.13
2019-03-05T06:31:15.262Z,35.70
2019-03-05T06:33:44.905Z,35.70
2019-03-05T06:36:14.569Z,35.87
2019-03-05T06:38:44.266Z,34.63
2019-03-05T06:41:13.920Z,35.13
2019-03-05T06:43:43.886Z,35.17
2019-03-05T06:46:15.041Z,35.23
2019-03-05T06:48:44.691Z,34.97
2019-03-05T06:51:14.381Z,34.97
2019-03-05T06:53:48.655Z,35.13
2019-03-05T06:56:20.833Z,35.03
2019-03-05T06:58:51.976Z,35.43
2019-03-05T07:01:22.027Z,35.47
2019-03-05T07:03:51.684Z,35.47
2019-03-05T07:06:55.607Z,35.30
2019-03-05T07:10:05.313Z,35.30
2019-03-05T07:12:48.376Z,35.07
2019-03-05T07:15:46.613Z,35.10
2019-03-05T07:18:23.726Z,34.87
2019-03-05T07:21:46.301Z,35.47
2019-03-05T07:24:47.599Z,35.10
2019-03-05T07:27:23.742Z,35.60
2019-03-05T07:29:55.623Z,34.90
2019-03-05T07:32:26.164Z,35.60
2019-03-05T07:34:55.839Z,35.33
2019-03-05T07:37:25.508Z,35.30
2019-03-05T07:39:55.178Z,35.30
2019-03-05T07:42:24.842Z,35.40
2019-03-05T07:44:57.133Z,35.80
2019-03-05T07:47:31.258Z,35.17
2019-03-05T07:50:00.921Z,35.23
2019-03-05T07:52:30.662Z,35.27
2019-03-05T07:55:00.372Z,35.60
2019-03-05T07:57:30.243Z,35.97
2019-03-05T07:59:59.929Z,34.93
2019-03-05T08:02:29.709Z,35.53
2019-03-05T08:04:59.443Z,36.10
2019-03-05T08:07:29.130Z,35.67
2019-03-05T08:10:03.197Z,35.80
2019-03-05T08:13:02.769Z,35.20
2019-03-05T08:15:45.543Z,35.93
2019-03-05T08:18:15.319Z,35.80
2019-03-05T08:20:45.371Z,35.97
2019-03-05T08:23:15.012Z,35.50
2019-03-05T08:25:44.684Z,35.67
2019-03-05T08:28:14.339Z,35.77
2019-03-05T08:30:45.512Z,35.80
2019-03-05T08:33:15.214Z,35.70
2019-03-05T08:35:45.817Z,35.87
2019-03-05T08:38:15.463Z,35.83
2019-03-05T08:40:45.147Z,35.60
2019-03-05T08:43:14.618Z,35.60
2019-03-05T08:45:44.586Z,35.70
2019-03-05T08:48:17.788Z,35.80
2019-03-05T08:50:48.779Z,35.77
2019-03-05T08:53:18.491Z,36.40
2019-03-05T08:55:48.146Z,36.10
2019-03-05T08:58:19.076Z,35.63
2019-03-05T09:00:48.807Z,35.97
2019-03-05T09:03:18.611Z,35.63
2019-03-05T09:05:50.037Z,36.57
2019-03-05T09:08:19.909Z,36.10
2019-03-05T09:10:50.887Z,36.10
2019-03-05T09:13:31.961Z,36.80
2019-03-05T09:15:51.945Z,36.30
2019-03-05T09:18:21.613Z,36.13
2019-03-05T09:20:51.291Z,36.60
2019-03-05T09:23:22.774Z,36.27
2019-03-05T09:25:59.074Z,36.13
2019-03-05T09:28:28.719Z,37.07
2019-03-05T09:30:58.474Z,36.70
2019-03-05T09:33:29.499Z,36.83
2019-03-05T09:36:01.368Z,37.03
2019-03-05T09:38:31.069Z,36.80
2019-03-05T09:41:00.910Z,36.90
2019-03-05T09:43:30.560Z,37.23
2019-03-05T09:46:00.229Z,37.00
2019-03-05T09:48:29.884Z,36.30
2019-03-05T09:50:59.532Z,36.67
2019-03-05T09:53:29.219Z,37.27
2019-03-05T09:55:58.890Z,37.17
2019-03-05T09:58:28.577Z,36.73
2019-03-05T10:00:58.328Z,37.20
2019-03-05T10:03:27.992Z,37.20
2019-03-05T10:05:57.661Z,36.20
2019-03-05T10:08:32.365Z,37.30
2019-03-05T10:10:59.098Z,37.30
2019-03-05T10:13:29.175Z,37.73
2019-03-05T10:15:58.859Z,37.13
2019-03-05T10:18:28.512Z,37.63
2019-03-05T10:20:58.252Z,37.47
2019-03-05T10:23:27.947Z,37.63
2019-03-05T10:25:58.399Z,37.20
2019-03-05T10:28:29.167Z,37.10
2019-03-05T10:30:58.950Z,38.03
2019-03-05T10:33:28.606Z,37.57
2019-03-05T10:35:58.761Z,37.80
2019-03-05T10:38:28.429Z,37.37
2019-03-05T10:41:02.062Z,37.40
2019-03-05T10:43:32.985Z,37.97
2019-03-05T10:46:02.685Z,37.50
2019-03-05T10:48:32.341Z,37.43
2019-03-05T10:51:02.010Z,37.93
2019-03-05T10:53:31.734Z,38.10
2019-03-05T10:56:01.387Z,37.43
2019-03-05T10:58:34.123Z,37.13
2019-03-05T11:01:06.153Z,37.67
2019-03-05T11:03:35.815Z,38.10
2019-03-05T11:06:08.522Z,37.60
2019-03-05T11:08:38.192Z,37.50
2019-03-05T11:11:13.548Z,37.70
2019-03-05T11:13:39.574Z,39.30
2019-03-05T11:16:09.643Z,38.77
2019-03-05T11:18:39.685Z,37.83
2019-03-05T11:21:09.735Z,38.23
2019-03-05T11:23:41.095Z,38.70
2019-03-05T11:26:10.782Z,38.10
2019-03-05T11:28:40.442Z,38.47
2019-03-05T11:31:11.105Z,38.03
2019-03-05T11:33:40.762Z,38.47
2019-03-05T11:36:10.852Z,37.47
2019-03-05T11:38:40.632Z,37.50
2019-03-05T11:41:10.293Z,37.57
2019-03-05T11:43:40.123Z,38.07
2019-03-05T11:46:13.634Z,38.20
2019-03-05T11:48:43.469Z,38.37
2019-03-05T11:51:13.546Z,38.30
2019-03-05T11:53:44.425Z,38.70
2019-03-05T11:56:15.144Z,38.73
2019-03-05T11:58:46.116Z,39.13
2019-03-05T12:01:17.433Z,38.40
2019-03-05T12:03:47.102Z,38.77
2019-03-05T12:06:16.817Z,38.10
2019-03-05T12:08:48.836Z,38.57
2019-03-05T12:11:18.798Z,38.30
2019-03-05T12:13:48.756Z,38.77
2019-03-05T12:16:20.073Z,39.10
2019-03-05T12:18:49.753Z,39.10
2019-03-05T12:21:19.410Z,39.67
2019-03-05T12:23:49.089Z,38.53
2019-03-05T12:26:18.765Z,38.83
2019-03-05T12:28:48.419Z,39.20
2019-03-05T12:31:19.754Z,39.20
2019-03-05T12:33:50.588Z,39.10
2019-03-05T12:36:20.254Z,38.93
2019-03-05T12:38:49.951Z,38.77
2019-03-05T12:41:20.817Z,38.60
2019-03-05T12:43:51.274Z,38.83
2019-03-05T12:46:22.169Z,38.47
2019-03-05T12:48:51.848Z,38.47
2019-03-05T12:51:21.499Z,38.60
2019-03-05T12:53:51.182Z,38.33
2019-03-05T12:56:24.205Z,38.53
2019-03-05T12:58:55.029Z,38.47
2019-03-05T13:01:25.003Z,38.93
2019-03-05T13:03:54.662Z,38.70
2019-03-05T13:06:24.327Z,38.63
2019-03-05T13:08:54.036Z,39.30
2019-03-05T13:11:23.755Z,39.37
2019-03-05T13:14:05.963Z,39.07
2019-03-05T13:16:25.411Z,38.67
2019-03-05T13:18:55.059Z,38.83
2019-03-05T13:21:26.236Z,38.43
2019-03-05T13:23:56.008Z,38.93
2019-03-05T13:26:25.772Z,39.07
2019-03-05T13:28:55.419Z,39.37
2019-03-05T13:31:26.229Z,39.13
2019-03-05T13:34:08.765Z,38.60
2019-03-05T13:36:39.756Z,38.57
2019-03-05T13:39:09.541Z,38.80
2019-03-05T13:41:39.249Z,39.67
2019-03-05T13:44:13.728Z,39.53
2019-03-05T13:46:43.407Z,38.23
2019-03-05T13:49:23.729Z,40.77
2019-03-05T13:52:01.119Z,38.97
2019-03-05T13:54:48.338Z,38.40
2019-03-05T13:57:32.228Z,39.77
2019-03-05T14:00:02.039Z,38.90
2019-03-05T14:02:32.491Z,39.27
2019-03-05T14:05:12.134Z,39.10
2019-03-05T14:08:33.905Z,39.57
2019-03-05T14:11:03.612Z,38.93
2019-03-05T14:13:33.260Z,39.07
2019-03-05T14:16:03.324Z,39.17
2019-03-05T14:18:33.003Z,39.07
2019-03-05T14:21:02.663Z,40.17
2019-03-05T14:23:32.325Z,39.97
2019-03-05T14:26:02.704Z,45.80
2019-03-05T14:28:32.379Z,40.83
2019-03-05T14:31:02.035Z,40.83
2019-03-05T14:33:31.803Z,40.60
2019-03-05T14:36:01.481Z,40.10
2019-03-05T14:38:33.534Z,39.77
2019-03-05T14:41:03.303Z,39.30
2019-03-05T14:43:34.921Z,39.80
2019-03-05T14:46:04.632Z,39.07
2019-03-05T14:48:34.611Z,38.87
2019-03-05T14:51:04.666Z,39.97
2019-03-05T14:53:34.351Z,39.97
2019-03-05T14:56:04.025Z,39.00
2019-03-05T14:58:34.310Z,38.87
2019-03-05T15:01:05.437Z,40.27
2019-03-05T15:03:35.321Z,39.53
2019-03-05T15:06:04.997Z,39.23
2019-03-05T15:08:34.721Z,39.67
2019-03-05T15:11:04.480Z,38.80
2019-03-05T15:13:35.373Z,39.07
2019-03-05T15:16:05.017Z,39.60
2019-03-05T15:18:36.161Z,39.53
2019-03-05T15:21:05.866Z,39.20
2019-03-05T15:23:35.623Z,40.43
2019-03-05T15:26:05.619Z,50.87
2019-03-05T15:28:35.272Z,43.93
2019-03-05T15:31:05.017Z,42.13
2019-03-05T15:33:34.725Z,42.67
2019-03-05T15:36:04.584Z,43.27
2019-03-05T15:38:34.278Z,45.73
2019-03-05T15:41:04.042Z,40.80
2019-03-05T15:43:33.700Z,40.23
2019-03-05T15:46:03.365Z,39.97
2019-03-05T15:48:33.082Z,44.40
2019-03-05T15:51:02.759Z,39.70
2019-03-05T15:53:32.409Z,39.30
2019-03-05T15:56:02.102Z,41.43
2019-03-05T15:58:31.774Z,40.60
2019-03-05T16:01:05.833Z,41.03
2019-03-05T16:03:35.518Z,40.53
2019-03-05T16:06:05.217Z,39.87
2019-03-05T16:08:35.057Z,40.73
2019-03-05T16:11:05.033Z,40.23
2019-03-05T16:13:35.072Z,39.60
2019-03-05T16:16:04.756Z,43.30
2019-03-05T16:18:34.453Z,42.07
2019-03-05T16:21:06.890Z,47.57
2019-03-05T16:23:36.073Z,49.83
2019-03-05T16:26:06.832Z,40.57
2019-03-05T16:28:39.350Z,42.43
2019-03-05T16:31:18.323Z,43.07
2019-03-05T16:33:52.585Z,47.80
2019-03-05T16:36:29.131Z,47.63
2019-03-05T16:39:10.421Z,51.67
2019-03-05T16:41:53.294Z,44.93
2019-03-05T16:44:39.758Z,45.07
2019-03-05T16:47:26.063Z,43.00
2019-03-05T16:50:06.505Z,40.63
2019-03-05T16:52:57.939Z,46.60
2019-03-05T16:55:41.122Z,41.97
2019-03-05T16:58:22.385Z,45.50
2019-03-05T17:01:09.859Z,41.63
2019-03-05T17:03:42.201Z,47.23
2019-03-05T17:06:21.391Z,49.17
2019-03-05T17:09:04.469Z,69.67
2019-03-05T17:11:38.823Z,68.47
2019-03-05T17:14:10.273Z,56.13
2019-03-05T17:16:39.937Z,49.17
2019-03-05T17:19:11.025Z,51.43
2019-03-05T17:21:40.725Z,44.10
2019-03-05T17:24:11.203Z,41.07
2019-03-05T17:26:40.876Z,40.93
2019-03-05T17:29:11.573Z,41.83
2019-03-05T17:31:41.441Z,41.60
2019-03-05T17:34:11.100Z,44.13
2019-03-05T17:36:41.177Z,43.03
2019-03-05T17:39:14.092Z,41.40
2019-03-05T17:41:43.981Z,41.33
2019-03-05T17:44:13.652Z,42.40
2019-03-05T17:46:43.375Z,42.73
2019-03-05T17:49:13.179Z,47.47
2019-03-05T17:51:44.408Z,50.37
2019-03-05T17:54:14.151Z,89.23
2019-03-05T17:56:43.837Z,97.17
2019-03-05T17:59:13.574Z,118.93
2019-03-05T18:01:43.464Z,395.93
2019-03-05T18:04:13.184Z,221.63
2019-03-05T18:06:42.851Z,131.43
2019-03-05T18:09:12.539Z,96.53
2019-03-05T18:11:42.212Z,52.43
2019-03-05T18:14:11.888Z,43.50
2019-03-05T18:16:41.548Z,42.03
2019-03-05T18:19:11.247Z,41.67
2019-03-05T18:21:41.448Z,38.57
2019-03-05T18:24:11.083Z,38.20
2019-03-05T18:26:40.996Z,38.47
2019-03-05T18:29:10.674Z,38.63
2019-03-05T18:31:40.414Z,38.80
2019-03-05T18:34:10.095Z,38.77
2019-03-05T18:36:41.263Z,38.37
2019-03-05T18:39:11.282Z,38.37
2019-03-05T18:41:41.158Z,38.80
2019-03-05T18:44:11.737Z,38.70
2019-03-05T18:46:43.928Z,38.03
2019-03-05T18:49:13.671Z,38.50
2019-03-05T18:51:43.326Z,38.13
2019-03-05T18:54:14.857Z,38.53
2019-03-05T18:56:44.612Z,38.57
2019-03-05T18:59:14.278Z,40.67
2019-03-05T19:01:44.034Z,38.83
2019-03-05T19:04:15.008Z,38.63
2019-03-05T19:06:45.070Z,38.93
2019-03-05T19:09:14.778Z,38.90
2019-03-05T19:11:45.189Z,38.50
2019-03-05T19:14:16.496Z,38.43
2019-03-05T19:16:55.153Z,39.30
2019-03-05T19:19:25.673Z,39.13
2019-03-05T19:21:56.880Z,39.53
2019-03-05T19:24:26.982Z,39.27
2019-03-05T19:26:59.802Z,39.73
2019-03-05T19:29:30.323Z,40.98
2019-03-05T19:32:02.346Z,39.57
2019-03-05T19:34:33.410Z,38.20
2019-03-05T19:37:03.087Z,39.40
2019-03-05T19:39:32.766Z,39.10
2019-03-05T19:42:03.968Z,38.73
2019-03-05T19:44:33.679Z,38.03
2019-03-05T19:47:03.430Z,39.37
2019-03-05T19:49:33.128Z,39.40
2019-03-05T19:52:02.791Z,39.00
2019-03-05T19:54:32.811Z,38.30
2019-03-05T19:57:02.475Z,38.37
2019-03-05T19:59:32.138Z,39.10
2019-03-05T20:02:02.170Z,39.40
2019-03-05T20:04:34.054Z,39.80
2019-03-05T20:07:03.985Z,39.17
2019-03-05T20:09:33.824Z,38.53
2019-03-05T20:12:03.496Z,39.20
2019-03-05T20:14:33.158Z,39.13
2019-03-05T20:17:04.600Z,38.63
2019-03-05T20:19:35.714Z,39.30
2019-03-05T20:22:05.395Z,39.37
2019-03-05T20:24:35.161Z,38.90
2019-03-05T20:27:04.915Z,39.27
2019-03-05T20:29:34.685Z,39.00
2019-03-05T20:32:06.178Z,39.57
2019-03-05T20:34:35.836Z,39.07
2019-03-05T20:37:05.613Z,39.70
2019-03-05T20:39:35.334Z,40.13
2019-03-05T20:42:05.032Z,39.10
2019-03-05T20:44:34.707Z,39.70
2019-03-05T20:47:04.384Z,39.80
2019-03-05T20:49:34.052Z,39.10
2019-03-05T20:52:03.788Z,39.43
2019-03-05T20:54:33.470Z,39.30
2019-03-05T20:57:03.215Z,39.87
2019-03-05T20:59:33.217Z,39.50
2019-03-05T21:02:03.228Z,40.17
2019-03-05T21:04:33.018Z,39.53
2019-03-05T21:07:02.750Z,39.60
2019-03-05T21:09:34.046Z,40.20
2019-03-05T21:12:03.876Z,40.33
2019-03-05T21:14:33.548Z,40.17
2019-03-05T21:17:04.691Z,39.43
2019-03-05T21:19:34.410Z,40.10
2019-03-05T21:22:04.160Z,40.27
2019-03-05T21:24:33.901Z,39.83
2019-03-05T21:27:03.585Z,40.27
2019-03-05T21:29:34.705Z,39.80
2019-03-05T21:32:04.411Z,39.63
2019-03-05T21:34:38.186Z,39.97
2019-03-05T21:37:08.203Z,40.30
2019-03-05T21:39:37.880Z,39.37
2019-03-05T21:42:11.419Z,39.43
2019-03-05T21:44:41.386Z,40.37
2019-03-05T21:47:11.170Z,39.47
2019-03-05T21:49:40.886Z,39.30
2019-03-05T21:52:10.602Z,40.47
2019-03-05T21:54:40.271Z,39.07
2019-03-05T21:57:09.947Z,39.53
2019-03-05T21:59:39.640Z,40.00
2019-03-05T22:02:09.516Z,40.27
2019-03-05T22:04:39.254Z,40.47
2019-03-05T22:07:08.933Z,39.83
2019-03-05T22:09:38.608Z,39.57
2019-03-05T22:12:08.261Z,40.07
2019-03-05T22:14:38.162Z,40.10
2019-03-05T22:17:07.816Z,39.87
2019-03-05T22:19:39.393Z,40.23
2019-03-05T22:22:09.222Z,40.40
2019-03-05T22:24:39.139Z,41.07
2019-03-05T22:27:08.995Z,41.43
2019-03-05T22:29:38.735Z,40.37
2019-03-05T22:32:08.489Z,39.80
2019-03-05T22:34:38.171Z,39.90
2019-03-05T22:37:07.870Z,40.40
2019-03-05T22:39:37.605Z,40.43
2019-03-05T22:42:07.274Z,40.70
2019-03-05T22:44:36.970Z,40.20
2019-03-05T22:47:06.640Z,40.37
2019-03-05T22:49:36.293Z,40.63
2019-03-05T22:52:06.879Z,39.77
2019-03-05T22:54:39.107Z,39.37
2019-03-05T22:57:08.798Z,39.97
2019-03-05T22:59:38.734Z,40.17
2019-03-05T23:02:09.403Z,39.93
2019-03-05T23:04:39.066Z,39.43
2019-03-05T23:07:09.104Z,39.20
2019-03-05T23:09:38.880Z,39.63
2019-03-05T23:12:08.928Z,41.80
2019-03-05T23:14:38.712Z,40.27
2019-03-05T23:17:09.444Z,40.40
2019-03-05T23:19:39.086Z,40.47
2019-03-05T23:22:08.974Z,40.03
2019-03-05T23:24:38.644Z,40.27
2019-03-05T23:27:08.806Z,39.93
2019-03-05T23:29:40.481Z,39.90
2019-03-05T23:32:10.120Z,39.83
2019-03-05T23:34:39.774Z,40.17
2019-03-05T23:37:09.451Z,40.23
2019-03-05T23:39:39.327Z,39.93
2019-03-05T23:42:09.487Z,39.73
2019-03-05T23:44:40.881Z,40.17
2019-03-05T23:47:10.845Z,39.53
2019-03-05T23:49:40.813Z,40.43
2019-03-05T23:52:10.585Z,40.60
2019-03-05T23:54:40.239Z,40.63
2019-03-05T23:57:09.914Z,39.97
2019-03-05T23:59:39.580Z,40.70
