createdAt,value
2018-04-30T00:00:35.379Z,52.94
2018-04-30T00:03:03.367Z,53.25
2018-04-30T00:05:31.328Z,52.33
2018-04-30T00:07:59.371Z,52.50
2018-04-30T00:10:27.472Z,51.73
2018-04-30T00:12:55.498Z,51.87
2018-04-30T00:15:23.559Z,51.33
2018-04-30T00:17:51.563Z,51.15
2018-04-30T00:20:19.581Z,51.62
2018-04-30T00:22:47.603Z,51.40
2018-04-30T00:25:15.643Z,51.52
2018-04-30T00:27:43.643Z,51.68
2018-04-30T00:30:11.676Z,52.44
2018-04-30T00:32:39.691Z,52.57
2018-04-30T00:35:07.729Z,55.06
2018-04-30T00:37:35.689Z,56.61
2018-04-30T00:40:03.762Z,58.74
2018-04-30T00:42:31.707Z,57.93
2018-04-30T00:44:59.759Z,58.08
2018-04-30T00:47:27.812Z,60.07
2018-04-30T00:49:55.795Z,56.46
2018-04-30T00:52:23.796Z,56.28
2018-04-30T00:55:00.826Z,56.54
2018-04-30T00:57:29.267Z,55.24
2018-04-30T00:59:57.294Z,54.56
2018-04-30T01:02:25.300Z,54.82
2018-04-30T01:04:53.363Z,55.94
2018-04-30T01:07:21.443Z,55.06
2018-04-30T01:09:49.578Z,54.75
2018-04-30T01:12:19.617Z,54.16
2018-04-30T01:14:47.629Z,54.10
2018-04-30T01:17:15.692Z,53.91
2018-04-30T01:19:43.750Z,53.70
2018-04-30T01:22:11.771Z,53.43
2018-04-30T01:24:39.924Z,53.50
2018-04-30T01:27:08.057Z,52.82
2018-04-30T01:29:36.086Z,52.93
2018-04-30T01:32:04.077Z,53.93
2018-04-30T01:34:32.202Z,53.21
2018-04-30T01:37:00.305Z,53.08
2018-04-30T01:39:28.283Z,53.28
2018-04-30T01:41:56.317Z,52.57
2018-04-30T01:44:24.376Z,52.06
2018-04-30T01:46:52.384Z,52.72
2018-04-30T01:49:20.419Z,55.74
2018-04-30T01:51:48.541Z,54.26
2018-04-30T01:54:16.690Z,53.75
2018-04-30T01:56:45.052Z,53.75
2018-04-30T01:59:13.072Z,53.60
2018-04-30T02:01:41.016Z,53.97
2018-04-30T02:04:09.109Z,55.26
2018-04-30T02:06:37.082Z,53.87
2018-04-30T02:09:06.061Z,52.98
2018-04-30T02:11:34.121Z,52.80
2018-04-30T02:14:02.181Z,53.22
2018-04-30T02:16:30.221Z,53.05
2018-04-30T02:18:58.249Z,53.92
2018-04-30T02:21:26.254Z,57.91
2018-04-30T02:23:54.292Z,58.09
2018-04-30T02:26:22.336Z,59.89
2018-04-30T02:28:50.423Z,60.18
2018-04-30T02:31:18.444Z,59.48
2018-04-30T02:33:46.488Z,59.81
2018-04-30T02:36:14.509Z,56.76
2018-04-30T02:38:42.580Z,56.36
2018-04-30T02:41:10.640Z,55.41
2018-04-30T02:43:38.756Z,54.93
2018-04-30T02:46:06.839Z,55.03
2018-04-30T02:48:34.901Z,54.67
2018-04-30T02:51:02.843Z,54.76
2018-04-30T02:53:30.950Z,54.49
2018-04-30T02:55:58.960Z,54.39
2018-04-30T02:58:27.243Z,54.42
2018-04-30T03:00:55.304Z,54.79
2018-04-30T03:03:23.338Z,55.50
2018-04-30T03:05:51.417Z,54.36
2018-04-30T03:08:19.436Z,58.03
2018-04-30T03:10:47.545Z,61.41
2018-04-30T03:13:15.551Z,60.92
2018-04-30T03:15:43.614Z,59.99
2018-04-30T03:18:11.687Z,61.17
2018-04-30T03:20:39.758Z,60.01
2018-04-30T03:23:07.856Z,60.52
2018-04-30T03:25:35.912Z,62.00
2018-04-30T03:28:03.939Z,61.90
2018-04-30T03:30:32.014Z,59.44
2018-04-30T03:33:00.028Z,58.32
2018-04-30T03:35:28.115Z,57.87
2018-04-30T03:37:56.274Z,58.43
2018-04-30T03:40:24.356Z,57.01
2018-04-30T03:42:52.366Z,55.20
2018-04-30T03:45:20.435Z,56.85
2018-04-30T03:47:48.477Z,57.80
2018-04-30T03:50:16.577Z,57.70
2018-04-30T03:52:44.669Z,57.90
2018-04-30T03:55:12.699Z,59.88
2018-04-30T03:57:40.775Z,57.80
2018-04-30T04:03:25.699Z,57.92
2018-04-30T04:06:00.685Z,57.28
2018-04-30T04:08:28.709Z,55.96
2018-04-30T04:10:57.676Z,56.31
2018-04-30T04:13:25.727Z,56.38
2018-04-30T04:15:53.955Z,54.54
2018-04-30T04:18:21.953Z,53.93
2018-04-30T04:20:49.946Z,53.88
2018-04-30T04:23:17.946Z,53.87
2018-04-30T04:25:45.996Z,53.59
2018-04-30T04:28:14.048Z,52.96
2018-04-30T04:30:42.141Z,53.70
2018-04-30T04:33:10.160Z,51.63
2018-04-30T04:35:38.153Z,53.66
2018-04-30T04:38:06.266Z,51.98
2018-04-30T04:40:34.389Z,52.97
2018-04-30T04:43:02.496Z,53.73
2018-04-30T04:45:30.515Z,52.53
2018-04-30T04:47:58.550Z,55.80
2018-04-30T04:50:26.612Z,59.09
2018-04-30T04:52:54.692Z,59.75
2018-04-30T04:55:22.791Z,58.08
2018-04-30T04:57:50.801Z,58.17
2018-04-30T05:00:18.829Z,59.71
2018-04-30T05:02:47.210Z,58.16
2018-04-30T05:05:15.251Z,56.08
2018-04-30T05:07:43.270Z,56.71
2018-04-30T05:10:11.423Z,56.13
2018-04-30T05:12:39.445Z,53.84
2018-04-30T05:15:07.516Z,52.89
2018-04-30T05:17:35.518Z,55.21
2018-04-30T05:20:03.659Z,53.61
2018-04-30T05:22:31.683Z,52.10
2018-04-30T05:24:59.738Z,49.89
2018-04-30T05:27:27.691Z,51.90
2018-04-30T05:29:55.834Z,50.30
2018-04-30T05:32:23.937Z,53.27
2018-04-30T05:34:51.939Z,52.35
2018-04-30T05:37:19.939Z,50.60
2018-04-30T05:39:48.021Z,50.80
2018-04-30T05:42:16.110Z,50.59
2018-04-30T05:44:44.212Z,48.87
2018-04-30T05:47:12.336Z,50.04
2018-04-30T05:49:40.416Z,47.56
2018-04-30T05:52:08.449Z,49.03
2018-04-30T05:54:36.517Z,48.80
2018-04-30T05:57:04.654Z,50.99
2018-04-30T05:59:32.674Z,53.06
2018-04-30T06:02:00.677Z,55.95
2018-04-30T06:04:29.074Z,57.84
2018-04-30T06:06:57.190Z,57.19
2018-04-30T06:09:25.262Z,55.90
2018-04-30T06:11:53.379Z,54.07
2018-04-30T06:14:21.391Z,54.37
2018-04-30T06:16:49.414Z,52.44
2018-04-30T06:19:17.456Z,50.46
2018-04-30T06:21:45.560Z,50.06
2018-04-30T06:24:13.599Z,49.92
2018-04-30T06:26:41.758Z,47.29
2018-04-30T06:29:09.688Z,46.47
2018-04-30T06:31:37.687Z,48.61
2018-04-30T06:34:05.733Z,48.30
2018-04-30T06:36:33.799Z,48.67
2018-04-30T06:39:01.901Z,45.58
2018-04-30T06:41:29.888Z,46.38
2018-04-30T06:43:57.912Z,46.22
2018-04-30T06:46:26.012Z,45.37
2018-04-30T06:48:54.084Z,44.38
2018-04-30T06:51:22.157Z,46.46
2018-04-30T06:53:50.215Z,46.85
2018-04-30T06:56:18.297Z,45.25
2018-04-30T06:58:46.406Z,44.66
2018-04-30T07:01:14.442Z,42.28
2018-04-30T07:03:42.529Z,42.34
2018-04-30T07:06:10.844Z,41.79
2018-04-30T07:08:38.853Z,40.00
2018-04-30T07:11:06.889Z,37.91
2018-04-30T07:13:34.882Z,37.14
2018-04-30T07:16:02.901Z,37.01
2018-04-30T07:18:30.898Z,39.37
2018-04-30T07:20:58.878Z,38.75
2018-04-30T07:23:26.907Z,38.98
2018-04-30T07:25:54.994Z,39.07
2018-04-30T07:28:22.946Z,37.60
2018-04-30T07:30:50.944Z,39.35
2018-04-30T07:33:19.043Z,39.16
2018-04-30T07:35:46.994Z,38.23
2018-04-30T07:38:15.079Z,37.26
2018-04-30T07:40:43.039Z,37.58
2018-04-30T07:43:11.111Z,38.04
2018-04-30T07:45:39.151Z,40.41
2018-04-30T07:48:07.083Z,42.36
2018-04-30T07:50:35.187Z,40.80
2018-04-30T07:53:03.258Z,40.97
2018-04-30T07:55:31.294Z,40.95
2018-04-30T07:57:59.348Z,40.48
2018-04-30T08:00:27.491Z,40.52
2018-04-30T08:02:55.516Z,40.16
2018-04-30T08:05:23.510Z,38.04
2018-04-30T08:07:51.820Z,37.24
2018-04-30T08:10:19.853Z,36.44
2018-04-30T08:12:47.849Z,38.13
2018-04-30T08:15:15.851Z,38.96
2018-04-30T08:17:43.902Z,37.35
2018-04-30T08:20:11.909Z,35.66
2018-04-30T08:22:39.918Z,34.00
2018-04-30T08:25:07.943Z,31.82
2018-04-30T08:27:35.946Z,31.07
2018-04-30T08:30:04.069Z,31.04
2018-04-30T08:32:32.069Z,30.60
2018-04-30T08:35:00.118Z,29.75
2018-04-30T08:37:28.139Z,28.88
2018-04-30T08:39:56.157Z,27.10
2018-04-30T08:42:24.149Z,29.03
2018-04-30T08:44:52.111Z,28.30
2018-04-30T08:47:20.107Z,29.07
2018-04-30T08:49:48.141Z,28.63
2018-04-30T08:52:16.162Z,30.28
2018-04-30T08:54:44.176Z,30.25
2018-04-30T08:57:12.163Z,28.67
2018-04-30T08:59:40.280Z,28.53
2018-04-30T09:02:08.327Z,28.23
2018-04-30T09:04:36.376Z,27.92
2018-04-30T09:07:04.401Z,29.66
2018-04-30T09:09:32.728Z,27.94
2018-04-30T09:12:00.750Z,27.15
2018-04-30T09:14:28.799Z,26.51
2018-04-30T09:16:56.809Z,24.46
2018-04-30T09:19:24.972Z,25.14
2018-04-30T09:21:53.082Z,24.48
2018-04-30T09:24:21.099Z,25.04
2018-04-30T09:26:49.116Z,24.31
2018-04-30T09:29:17.126Z,25.76
2018-04-30T09:31:45.116Z,25.79
2018-04-30T09:34:13.159Z,26.09
2018-04-30T09:36:41.117Z,27.67
2018-04-30T09:39:09.166Z,25.74
2018-04-30T09:41:37.194Z,25.93
2018-04-30T09:44:05.135Z,25.30
2018-04-30T09:46:33.102Z,24.52
2018-04-30T09:49:01.133Z,26.57
2018-04-30T09:51:29.185Z,26.56
2018-04-30T09:53:57.188Z,25.40
2018-04-30T09:56:25.171Z,25.07
2018-04-30T09:58:53.184Z,25.29
2018-04-30T10:01:21.171Z,24.26
2018-04-30T10:03:49.230Z,23.02
2018-04-30T10:06:17.289Z,21.61
2018-04-30T10:08:45.301Z,21.47
2018-04-30T10:11:13.666Z,23.99
2018-04-30T10:13:41.776Z,23.96
2018-04-30T10:16:09.787Z,24.96
2018-04-30T10:18:37.775Z,23.47
2018-04-30T10:21:05.864Z,24.32
2018-04-30T10:23:33.911Z,25.04
2018-04-30T10:26:02.025Z,24.78
2018-04-30T10:28:30.108Z,27.21
2018-04-30T10:30:58.104Z,27.65
2018-04-30T10:33:26.118Z,28.49
2018-04-30T10:35:54.163Z,27.81
2018-04-30T10:38:22.281Z,27.37
2018-04-30T10:40:50.303Z,28.30
2018-04-30T10:43:18.395Z,27.20
2018-04-30T10:45:46.466Z,28.72
2018-04-30T10:48:14.507Z,29.91
2018-04-30T10:50:42.461Z,30.35
2018-04-30T10:53:10.531Z,30.96
2018-04-30T10:55:38.587Z,30.32
2018-04-30T10:58:06.575Z,29.40
2018-04-30T11:00:34.549Z,29.26
2018-04-30T11:03:02.565Z,30.09
2018-04-30T11:05:30.694Z,30.53
2018-04-30T11:07:58.761Z,30.12
2018-04-30T11:10:26.782Z,29.11
2018-04-30T11:12:55.138Z,28.90
2018-04-30T11:15:23.131Z,28.60
2018-04-30T11:17:51.202Z,29.42
2018-04-30T11:20:19.181Z,29.55
2018-04-30T11:22:47.234Z,28.82
2018-04-30T11:25:15.272Z,29.54
2018-04-30T11:27:43.311Z,30.12
2018-04-30T11:30:11.506Z,29.94
2018-04-30T11:32:39.634Z,30.95
2018-04-30T11:35:07.687Z,30.53
2018-04-30T11:37:35.737Z,30.13
2018-04-30T11:40:03.852Z,29.14
2018-04-30T11:42:32.083Z,28.22
2018-04-30T11:45:00.077Z,29.14
2018-04-30T11:47:28.089Z,29.28
2018-04-30T11:49:56.155Z,29.56
2018-04-30T11:52:24.257Z,28.92
2018-04-30T11:54:52.292Z,28.09
2018-04-30T11:57:20.393Z,28.92
2018-04-30T11:59:48.470Z,26.46
2018-04-30T12:02:16.549Z,26.60
2018-04-30T12:04:44.527Z,26.53
2018-04-30T12:07:12.620Z,25.66
2018-04-30T12:09:40.650Z,24.24
2018-04-30T12:12:08.718Z,25.71
2018-04-30T12:14:37.120Z,23.27
2018-04-30T12:17:05.338Z,23.71
2018-04-30T12:19:33.414Z,21.35
2018-04-30T12:22:01.471Z,21.51
2018-04-30T12:24:29.547Z,23.06
2018-04-30T12:26:57.507Z,22.64
2018-04-30T12:29:25.545Z,21.51
2018-04-30T12:31:53.602Z,23.16
2018-04-30T12:34:21.624Z,21.99
2018-04-30T12:36:49.701Z,22.44
2018-04-30T12:39:17.778Z,22.29
2018-04-30T12:41:45.790Z,22.13
2018-04-30T12:44:13.780Z,20.44
2018-04-30T12:46:41.813Z,22.13
2018-04-30T12:49:09.866Z,22.53
2018-04-30T12:51:37.831Z,21.11
2018-04-30T12:54:05.966Z,21.05
2018-04-30T12:56:34.014Z,20.66
2018-04-30T12:59:01.970Z,20.72
2018-04-30T13:01:29.998Z,23.01
2018-04-30T13:03:58.092Z,22.24
2018-04-30T13:06:26.057Z,22.52
2018-04-30T13:08:54.110Z,21.60
2018-04-30T13:11:22.147Z,21.37
2018-04-30T13:13:50.155Z,20.61
2018-04-30T13:16:18.562Z,18.70
2018-04-30T13:18:46.626Z,19.93
2018-04-30T13:21:14.619Z,19.51
2018-04-30T13:23:42.643Z,19.61
2018-04-30T13:26:10.673Z,20.36
2018-04-30T13:28:38.734Z,20.66
2018-04-30T13:31:06.688Z,21.52
2018-04-30T13:33:34.729Z,21.94
2018-04-30T13:36:02.756Z,24.10
2018-04-30T13:38:30.787Z,24.91
2018-04-30T13:40:58.823Z,25.68
2018-04-30T13:43:26.828Z,25.12
2018-04-30T13:45:54.873Z,25.05
2018-04-30T13:48:22.874Z,24.26
2018-04-30T13:50:50.900Z,24.79
2018-04-30T13:53:18.905Z,24.91
2018-04-30T13:55:47.049Z,25.10
2018-04-30T13:58:15.027Z,25.39
2018-04-30T14:00:42.999Z,25.51
2018-04-30T14:03:10.982Z,25.70
2018-04-30T14:05:39.019Z,24.95
2018-04-30T14:08:07.035Z,25.06
2018-04-30T14:10:35.005Z,25.74
2018-04-30T14:13:03.046Z,25.36
2018-04-30T14:15:31.067Z,26.17
2018-04-30T14:17:59.525Z,25.48
2018-04-30T14:20:27.649Z,25.16
2018-04-30T14:22:55.697Z,25.09
2018-04-30T14:25:23.660Z,26.65
2018-04-30T14:27:51.693Z,26.11
2018-04-30T14:30:19.747Z,26.74
2018-04-30T14:32:47.763Z,27.47
2018-04-30T14:35:15.813Z,27.66
2018-04-30T14:37:43.865Z,27.96
2018-04-30T14:40:11.882Z,29.34
2018-04-30T14:42:39.926Z,29.80
2018-04-30T14:45:07.963Z,29.28
2018-04-30T14:47:36.006Z,30.12
2018-04-30T14:50:04.075Z,30.98
2018-04-30T14:52:32.025Z,30.61
2018-04-30T14:55:00.042Z,30.94
2018-04-30T14:57:28.058Z,30.63
2018-04-30T14:59:56.198Z,31.14
2018-04-30T15:02:24.233Z,31.28
2018-04-30T15:04:52.189Z,31.54
2018-04-30T15:07:20.175Z,32.30
2018-04-30T15:09:48.207Z,30.95
2018-04-30T15:12:16.259Z,31.13
2018-04-30T15:14:44.242Z,31.16
2018-04-30T15:17:12.244Z,31.45
2018-04-30T15:19:40.650Z,32.76
2018-04-30T15:22:08.638Z,32.68
2018-04-30T15:24:36.754Z,32.93
2018-04-30T15:27:04.844Z,32.59
2018-04-30T15:29:32.902Z,31.46
2018-04-30T15:32:00.976Z,31.30
2018-04-30T15:34:29.028Z,31.11
2018-04-30T15:36:57.083Z,30.49
2018-04-30T15:39:25.131Z,31.85
2018-04-30T15:41:53.222Z,32.46
2018-04-30T15:44:21.241Z,32.43
2018-04-30T15:46:49.378Z,32.37
2018-04-30T15:49:17.426Z,32.56
2018-04-30T15:51:45.461Z,31.97
2018-04-30T15:54:13.452Z,32.96
2018-04-30T15:56:41.499Z,31.50
2018-04-30T15:59:09.514Z,31.90
2018-04-30T16:01:37.540Z,32.71
2018-04-30T16:04:05.616Z,32.19
2018-04-30T16:06:33.682Z,31.34
2018-04-30T16:09:01.769Z,31.81
2018-04-30T16:11:29.815Z,33.82
2018-04-30T16:13:57.871Z,32.33
2018-04-30T16:16:25.830Z,32.17
2018-04-30T16:18:53.873Z,33.28
2018-04-30T16:21:22.331Z,34.42
2018-04-30T16:23:50.413Z,34.82
2018-04-30T16:26:18.453Z,38.73
2018-04-30T16:28:46.538Z,37.82
2018-04-30T16:31:14.568Z,38.78
2018-04-30T16:33:42.645Z,38.49
2018-04-30T16:36:10.719Z,39.81
2018-04-30T16:38:38.699Z,38.96
2018-04-30T16:41:06.725Z,38.30
2018-04-30T16:43:34.778Z,39.43
2018-04-30T16:46:02.820Z,39.58
2018-04-30T16:48:30.854Z,38.98
2018-04-30T16:50:58.978Z,39.89
2018-04-30T16:53:26.991Z,40.92
2018-04-30T16:55:55.028Z,39.77
2018-04-30T16:58:23.066Z,39.77
2018-04-30T17:00:51.031Z,40.45
2018-04-30T17:03:19.134Z,40.18
2018-04-30T17:05:47.120Z,39.12
2018-04-30T17:08:15.199Z,38.62
2018-04-30T17:10:43.158Z,38.21
2018-04-30T17:13:11.176Z,38.19
2018-04-30T17:15:39.151Z,39.04
2018-04-30T17:18:07.150Z,38.33
2018-04-30T17:20:35.085Z,37.73
2018-04-30T17:23:03.470Z,37.22
2018-04-30T17:25:31.499Z,37.33
2018-04-30T17:27:59.617Z,37.62
2018-04-30T17:30:27.649Z,37.90
2018-04-30T17:32:55.677Z,38.26
2018-04-30T17:35:23.876Z,38.27
2018-04-30T17:37:52.538Z,38.21
2018-04-30T17:40:20.580Z,39.52
2018-04-30T17:42:48.603Z,39.56
2018-04-30T17:45:16.572Z,41.06
2018-04-30T17:47:44.641Z,39.98
2018-04-30T17:50:12.713Z,40.32
2018-04-30T17:52:40.771Z,39.72
2018-04-30T17:55:08.894Z,39.43
2018-04-30T17:57:36.870Z,38.88
2018-04-30T18:00:04.991Z,38.50
2018-04-30T18:02:33.002Z,39.91
2018-04-30T18:05:01.025Z,38.78
2018-04-30T18:07:29.001Z,39.30
2018-04-30T18:09:57.519Z,39.76
2018-04-30T18:12:25.499Z,38.57
2018-04-30T18:14:53.417Z,38.72
2018-04-30T18:17:21.379Z,39.60
2018-04-30T18:19:49.420Z,39.64
2018-04-30T18:22:17.494Z,39.92
2018-04-30T18:24:45.889Z,40.19
2018-04-30T18:27:14.339Z,40.62
2018-04-30T18:29:42.402Z,39.88
2018-04-30T18:32:10.397Z,40.42
2018-04-30T18:34:38.474Z,41.04
2018-04-30T18:37:06.495Z,40.11
2018-04-30T18:39:34.701Z,41.72
2018-04-30T18:42:02.710Z,40.49
2018-04-30T18:44:30.701Z,40.44
2018-04-30T18:46:58.775Z,40.83
2018-04-30T18:49:26.739Z,40.75
2018-04-30T18:51:54.759Z,40.68
2018-04-30T18:54:22.726Z,40.51
2018-04-30T18:56:50.722Z,40.25
2018-04-30T18:59:18.742Z,40.16
2018-04-30T19:01:46.785Z,41.07
2018-04-30T19:04:14.780Z,40.87
2018-04-30T19:06:42.775Z,40.74
2018-04-30T19:09:10.867Z,42.98
2018-04-30T19:11:38.889Z,41.26
2018-04-30T19:14:06.886Z,42.19
2018-04-30T19:16:34.941Z,41.84
2018-04-30T19:19:03.035Z,42.69
2018-04-30T19:21:31.062Z,41.25
2018-04-30T19:23:59.048Z,41.55
2018-04-30T19:26:27.438Z,40.76
2018-04-30T19:28:55.431Z,40.50
2018-04-30T19:31:23.447Z,42.25
2018-04-30T19:33:51.585Z,42.80
2018-04-30T19:36:19.590Z,43.70
2018-04-30T19:38:48.600Z,45.34
2018-04-30T19:41:16.659Z,42.82
2018-04-30T19:43:44.990Z,41.90
2018-04-30T19:46:13.004Z,42.21
2018-04-30T19:48:42.542Z,43.16
2018-04-30T19:51:11.674Z,42.99
2018-04-30T19:53:39.701Z,42.76
2018-04-30T19:56:07.796Z,42.58
2018-04-30T19:58:35.845Z,41.31
2018-04-30T20:01:04.873Z,46.16
2018-04-30T20:03:32.951Z,47.33
2018-04-30T20:06:01.000Z,46.47
2018-04-30T20:08:30.205Z,47.08
2018-04-30T20:10:58.258Z,45.38
2018-04-30T20:13:26.230Z,45.86
2018-04-30T20:15:54.278Z,43.41
2018-04-30T20:18:22.300Z,43.95
2018-04-30T20:20:50.409Z,43.93
2018-04-30T20:23:18.409Z,48.57
2018-04-30T20:25:46.408Z,44.82
2018-04-30T20:28:14.660Z,47.25
2018-04-30T20:30:42.655Z,46.61
2018-04-30T20:33:10.685Z,46.23
2018-04-30T20:35:38.708Z,45.58
2018-04-30T20:38:06.831Z,46.08
2018-04-30T20:40:34.939Z,45.23
2018-04-30T20:43:03.027Z,46.40
2018-04-30T20:45:31.182Z,44.92
2018-04-30T20:47:59.259Z,45.27
2018-04-30T20:50:27.365Z,46.27
2018-04-30T20:52:55.311Z,45.32
2018-04-30T20:55:23.246Z,44.87
2018-04-30T20:57:51.273Z,44.65
2018-04-30T21:00:19.269Z,45.64
2018-04-30T21:02:47.412Z,46.55
2018-04-30T21:05:15.423Z,44.85
2018-04-30T21:07:43.447Z,45.15
2018-04-30T21:10:11.465Z,44.72
2018-04-30T21:12:39.500Z,46.43
2018-04-30T21:15:07.608Z,45.53
2018-04-30T21:17:35.744Z,45.84
2018-04-30T21:20:03.713Z,46.54
2018-04-30T21:22:31.795Z,43.67
2018-04-30T21:24:59.792Z,46.96
2018-04-30T21:27:27.832Z,46.73
2018-04-30T21:29:56.023Z,47.74
2018-04-30T21:32:24.099Z,47.82
2018-04-30T21:34:52.117Z,47.28
2018-04-30T21:37:20.053Z,45.66
2018-04-30T21:39:48.054Z,46.03
2018-04-30T21:42:16.081Z,46.17
2018-04-30T21:44:44.108Z,46.98
2018-04-30T21:47:12.149Z,46.97
2018-04-30T21:49:40.240Z,47.64
2018-04-30T21:52:08.229Z,47.46
2018-04-30T21:54:36.296Z,47.61
2018-04-30T21:57:04.276Z,47.87
2018-04-30T21:59:32.275Z,48.36
2018-04-30T22:02:00.309Z,46.63
2018-04-30T22:04:28.370Z,45.86
2018-04-30T22:06:56.410Z,48.81
2018-04-30T22:09:24.410Z,47.91
2018-04-30T22:11:52.466Z,48.32
2018-04-30T22:14:20.416Z,49.17
2018-04-30T22:16:48.483Z,48.17
2018-04-30T22:19:16.516Z,48.14
2018-04-30T22:21:44.542Z,48.32
2018-04-30T22:24:12.591Z,48.56
2018-04-30T22:26:40.633Z,50.12
2018-04-30T22:29:08.682Z,51.47
2018-04-30T22:31:36.812Z,49.70
2018-04-30T22:34:04.859Z,49.64
2018-04-30T22:36:32.857Z,47.22
2018-04-30T22:39:00.846Z,49.60
2018-04-30T22:41:28.899Z,50.06
2018-04-30T22:43:56.929Z,49.30
2018-04-30T22:46:24.937Z,48.90
2018-04-30T22:48:52.947Z,49.60
2018-04-30T22:51:20.987Z,47.46
2018-04-30T22:53:49.044Z,48.83
2018-04-30T22:56:17.133Z,49.40
2018-04-30T22:58:45.091Z,49.72
2018-04-30T23:01:13.107Z,49.33
2018-04-30T23:03:41.152Z,50.16
2018-04-30T23:06:09.258Z,48.53
2018-04-30T23:08:37.177Z,47.31
2018-04-30T23:11:05.231Z,48.52
2018-04-30T23:13:33.547Z,46.37
2018-04-30T23:16:02.094Z,46.06
2018-04-30T23:18:30.534Z,45.97
2018-04-30T23:21:00.125Z,46.05
2018-04-30T23:23:29.287Z,46.22
2018-04-30T23:25:57.326Z,46.84
2018-04-30T23:28:25.395Z,48.22
2018-04-30T23:30:53.413Z,47.29
2018-04-30T23:33:21.703Z,46.92
2018-04-30T23:35:50.542Z,47.42
2018-04-30T23:38:18.520Z,47.35
2018-04-30T23:40:46.558Z,48.65
2018-04-30T23:43:14.560Z,49.90
2018-04-30T23:45:42.594Z,49.82
2018-04-30T23:48:10.679Z,48.76
2018-04-30T23:50:38.794Z,48.44
2018-04-30T23:53:06.866Z,48.22
2018-04-30T23:55:34.890Z,48.39
2018-04-30T23:58:02.957Z,48.68
