createdAt,value
2023-01-29T00:00:22.792Z,100.00
2023-01-29T00:02:50.514Z,100.00
2023-01-29T00:05:28.475Z,100.00
2023-01-29T00:07:56.940Z,100.00
2023-01-29T00:10:25.390Z,100.00
2023-01-29T00:12:53.235Z,100.00
2023-01-29T00:15:21.052Z,100.00
2023-01-29T00:17:48.805Z,100.00
2023-01-29T00:20:19.552Z,100.00
2023-01-29T00:22:47.332Z,100.00
2023-01-29T00:25:15.101Z,100.00
2023-01-29T00:27:42.794Z,100.00
2023-01-29T00:30:11.685Z,100.00
2023-01-29T00:32:39.824Z,100.00
2023-01-29T00:35:08.891Z,100.00
2023-01-29T00:37:38.517Z,100.00
2023-01-29T00:40:07.496Z,100.00
2023-01-29T00:42:36.993Z,100.00
2023-01-29T00:45:05.672Z,100.00
2023-01-29T00:47:33.480Z,100.00
2023-01-29T00:50:02.454Z,100.00
2023-01-29T00:52:30.674Z,100.00
2023-01-29T00:55:00.577Z,100.00
2023-01-29T00:57:30.985Z,100.00
2023-01-29T00:59:58.579Z,100.00
2023-01-29T01:02:26.617Z,100.00
2023-01-29T01:04:54.317Z,100.00
2023-01-29T01:07:22.106Z,100.00
2023-01-29T01:09:50.441Z,100.00
2023-01-29T01:12:19.500Z,100.00
2023-01-29T01:14:47.344Z,100.00
2023-01-29T01:17:15.187Z,100.00
2023-01-29T01:19:43.396Z,100.00
2023-01-29T01:22:12.735Z,100.00
2023-01-29T01:24:40.784Z,100.00
2023-01-29T01:27:08.844Z,100.00
2023-01-29T01:29:37.912Z,100.00
2023-01-29T01:32:05.958Z,100.00
2023-01-29T01:34:33.785Z,100.00
2023-01-29T01:37:01.452Z,100.00
2023-01-29T01:39:29.140Z,100.00
2023-01-29T01:41:56.798Z,100.00
2023-01-29T01:44:58.208Z,100.00
2023-01-29T01:47:33.596Z,100.00
2023-01-29T01:50:07.440Z,100.00
2023-01-29T01:52:42.573Z,100.00
2023-01-29T01:55:14.788Z,100.00
2023-01-29T01:57:47.804Z,100.00
2023-01-29T02:00:19.945Z,100.00
2023-01-29T02:02:51.176Z,100.00
2023-01-29T02:05:19.294Z,100.00
2023-01-29T02:07:51.427Z,100.00
2023-01-29T02:10:21.801Z,100.00
2023-01-29T02:12:49.510Z,100.00
2023-01-29T02:15:18.521Z,100.00
2023-01-29T02:17:46.277Z,100.00
2023-01-29T02:20:20.213Z,100.00
2023-01-29T02:23:21.074Z,100.00
2023-01-29T02:26:32.196Z,100.00
2023-01-29T02:29:23.348Z,100.00
2023-01-29T02:32:02.911Z,100.00
2023-01-29T02:34:46.053Z,100.00
2023-01-29T02:37:15.935Z,100.00
2023-01-29T02:39:56.522Z,100.00
2023-01-29T02:42:32.202Z,100.00
2023-01-29T02:45:10.443Z,100.00
2023-01-29T02:47:48.022Z,100.00
2023-01-29T02:50:21.375Z,100.00
2023-01-29T02:52:58.628Z,100.00
2023-01-29T02:55:35.915Z,100.00
2023-01-29T02:58:11.694Z,100.00
2023-01-29T03:00:45.601Z,100.00
2023-01-29T03:03:18.604Z,100.00
2023-01-29T03:05:55.768Z,100.00
2023-01-29T03:08:31.930Z,100.00
2023-01-29T03:11:04.698Z,100.00
2023-01-29T03:13:42.392Z,100.00
2023-01-29T03:16:19.953Z,100.00
2023-01-29T03:18:54.212Z,100.00
2023-01-29T03:21:29.055Z,100.00
2023-01-29T03:23:59.905Z,100.00
2023-01-29T03:26:28.422Z,100.00
2023-01-29T03:28:57.352Z,100.00
2023-01-29T03:31:27.757Z,100.00
2023-01-29T03:34:05.216Z,100.00
2023-01-29T03:36:40.797Z,100.00
2023-01-29T03:39:09.723Z,100.00
2023-01-29T03:41:47.722Z,100.00
2023-01-29T03:44:26.751Z,100.00
2023-01-29T03:47:03.059Z,100.00
2023-01-29T03:49:43.174Z,100.00
2023-01-29T03:52:21.875Z,100.00
2023-01-29T03:54:59.786Z,100.00
2023-01-29T03:57:36.486Z,100.00
2023-01-29T04:00:14.158Z,100.00
2023-01-29T04:02:52.266Z,100.00
2023-01-29T04:05:24.516Z,100.00
2023-01-29T04:08:00.520Z,100.00
2023-01-29T04:10:29.809Z,100.00
2023-01-29T04:13:03.001Z,100.00
2023-01-29T04:15:39.562Z,100.00
2023-01-29T04:18:09.801Z,100.00
2023-01-29T04:20:38.003Z,100.00
2023-01-29T04:23:06.643Z,100.00
2023-01-29T04:25:44.546Z,100.00
2023-01-29T04:28:21.002Z,100.00
2023-01-29T04:30:57.150Z,100.00
2023-01-29T04:33:34.491Z,100.00
2023-01-29T04:36:26.327Z,100.00
2023-01-29T04:39:11.959Z,100.00
2023-01-29T04:41:52.481Z,100.00
2023-01-29T04:44:29.751Z,100.00
2023-01-29T04:47:11.533Z,100.00
2023-01-29T04:49:47.069Z,100.00
2023-01-29T04:52:23.777Z,100.00
2023-01-29T04:55:01.182Z,100.00
2023-01-29T04:57:36.406Z,100.00
2023-01-29T05:00:13.700Z,100.00
2023-01-29T05:02:44.743Z,100.00
2023-01-29T05:05:18.827Z,100.00
2023-01-29T05:07:48.157Z,100.00
2023-01-29T05:10:20.264Z,100.00
2023-01-29T05:12:54.283Z,100.00
2023-01-29T05:15:28.179Z,100.00
2023-01-29T05:17:56.237Z,100.00
2023-01-29T05:20:25.270Z,100.00
2023-01-29T05:22:53.377Z,100.00
2023-01-29T05:25:25.451Z,100.00
2023-01-29T05:27:53.416Z,100.00
2023-01-29T05:30:21.048Z,100.00
2023-01-29T05:32:48.590Z,100.00
2023-01-29T05:35:16.334Z,100.00
2023-01-29T05:37:45.312Z,100.00
2023-01-29T05:40:13.259Z,100.00
2023-01-29T05:42:40.857Z,100.00
2023-01-29T05:45:09.577Z,100.00
2023-01-29T05:47:37.188Z,100.00
2023-01-29T05:50:05.624Z,100.00
2023-01-29T05:52:33.233Z,100.00
2023-01-29T05:55:02.220Z,100.00
2023-01-29T05:57:29.911Z,100.00
2023-01-29T05:59:57.488Z,100.00
2023-01-29T06:02:25.092Z,100.00
2023-01-29T06:04:52.668Z,100.00
2023-01-29T06:07:21.321Z,100.00
2023-01-29T06:09:49.276Z,100.00
2023-01-29T06:12:18.209Z,100.00
2023-01-29T06:14:45.786Z,100.00
2023-01-29T06:17:13.334Z,100.00
2023-01-29T06:19:40.917Z,100.00
2023-01-29T06:22:08.546Z,100.00
2023-01-29T06:24:38.814Z,100.00
2023-01-29T06:27:06.919Z,100.00
2023-01-29T06:29:36.143Z,100.00
2023-01-29T06:32:04.198Z,100.00
2023-01-29T06:34:33.492Z,100.00
2023-01-29T06:37:01.212Z,100.00
2023-01-29T06:39:28.768Z,100.00
2023-01-29T06:41:56.394Z,100.00
2023-01-29T06:44:23.935Z,100.00
2023-01-29T06:46:52.987Z,100.00
2023-01-29T06:49:20.660Z,100.00
2023-01-29T06:51:48.252Z,100.00
2023-01-29T06:54:16.129Z,100.00
2023-01-29T06:56:43.722Z,100.00
2023-01-29T06:59:11.775Z,100.00
2023-01-29T07:01:40.255Z,100.00
2023-01-29T07:04:09.785Z,100.00
2023-01-29T07:06:37.608Z,100.00
2023-01-29T07:09:05.412Z,100.00
2023-01-29T07:11:35.242Z,100.00
2023-01-29T07:14:05.149Z,100.00
2023-01-29T07:16:33.343Z,100.00
2023-01-29T07:19:01.186Z,100.00
2023-01-29T07:21:30.225Z,100.00
2023-01-29T07:23:57.805Z,100.00
2023-01-29T07:26:25.503Z,98.92
2023-01-29T07:28:53.318Z,100.00
2023-01-29T07:31:21.153Z,100.00
2023-01-29T07:33:48.782Z,100.00
2023-01-29T07:36:16.789Z,100.00
2023-01-29T07:38:49.191Z,100.00
2023-01-29T07:41:17.173Z,100.00
2023-01-29T07:43:44.723Z,100.00
2023-01-29T07:46:12.335Z,100.00
2023-01-29T07:48:39.966Z,100.00
2023-01-29T07:51:07.554Z,98.89
2023-01-29T07:53:35.226Z,97.42
2023-01-29T07:56:04.672Z,98.04
2023-01-29T07:58:33.191Z,97.88
2023-01-29T08:01:05.570Z,99.79
2023-01-29T08:03:33.315Z,100.00
2023-01-29T08:06:01.042Z,100.00
2023-01-29T08:08:28.796Z,100.00
2023-01-29T08:10:56.462Z,100.00
2023-01-29T08:13:25.449Z,100.00
2023-01-29T08:15:53.022Z,100.00
2023-01-29T08:18:22.972Z,100.00
2023-01-29T08:20:52.164Z,100.00
2023-01-29T08:23:20.328Z,100.00
2023-01-29T08:25:48.105Z,100.00
2023-01-29T08:28:15.802Z,100.00
2023-01-29T08:30:44.812Z,100.00
2023-01-29T08:33:12.428Z,100.00
2023-01-29T08:35:40.039Z,100.00
2023-01-29T08:38:07.645Z,100.00
2023-01-29T08:40:35.816Z,100.00
2023-01-29T08:43:07.828Z,100.00
2023-01-29T08:45:38.482Z,100.00
2023-01-29T08:48:08.487Z,100.00
2023-01-29T08:50:37.375Z,100.00
2023-01-29T08:53:07.145Z,100.00
2023-01-29T08:55:36.646Z,100.00
2023-01-29T08:58:04.570Z,100.00
2023-01-29T09:00:32.273Z,100.00
2023-01-29T09:03:01.582Z,100.00
2023-01-29T09:05:31.042Z,100.00
2023-01-29T09:07:59.035Z,100.00
2023-01-29T09:10:27.012Z,100.00
2023-01-29T09:12:54.828Z,100.00
2023-01-29T09:15:22.725Z,100.00
2023-01-29T09:17:50.752Z,100.00
2023-01-29T09:20:19.813Z,100.00
2023-01-29T09:22:49.126Z,100.00
2023-01-29T09:25:17.218Z,100.00
2023-01-29T09:27:46.666Z,100.00
2023-01-29T09:30:14.978Z,100.00
2023-01-29T09:32:53.491Z,100.00
2023-01-29T09:35:22.044Z,100.00
2023-01-29T09:37:52.091Z,100.00
2023-01-29T09:40:25.942Z,99.68
2023-01-29T09:42:59.322Z,100.00
2023-01-29T09:45:29.651Z,100.00
2023-01-29T09:48:02.146Z,97.88
2023-01-29T09:50:36.321Z,98.09
2023-01-29T09:53:17.090Z,100.00
2023-01-29T09:55:51.376Z,100.00
2023-01-29T09:58:25.301Z,100.00
2023-01-29T10:01:05.974Z,99.18
2023-01-29T10:03:47.384Z,94.81
2023-01-29T10:06:41.283Z,92.00
2023-01-29T10:09:39.777Z,93.95
2023-01-29T10:12:26.748Z,89.05
2023-01-29T10:15:11.788Z,85.47
2023-01-29T10:17:54.675Z,86.02
2023-01-29T10:20:43.372Z,85.47
2023-01-29T10:23:22.544Z,87.65
2023-01-29T10:25:55.078Z,87.91
2023-01-29T10:28:31.775Z,85.40
2023-01-29T10:31:06.462Z,87.06
2023-01-29T10:33:49.390Z,85.24
2023-01-29T10:36:35.135Z,85.54
2023-01-29T10:39:03.172Z,86.24
2023-01-29T10:41:56.659Z,83.48
2023-01-29T10:44:37.873Z,88.25
2023-01-29T10:47:31.036Z,88.86
2023-01-29T10:50:15.003Z,90.38
2023-01-29T10:53:01.808Z,90.08
2023-01-29T10:55:43.088Z,93.19
2023-01-29T10:58:27.078Z,88.91
2023-01-29T11:00:54.660Z,92.63
2023-01-29T11:03:28.266Z,96.37
2023-01-29T11:06:07.810Z,94.36
2023-01-29T11:08:43.287Z,96.67
2023-01-29T11:11:14.538Z,97.87
2023-01-29T11:13:52.920Z,95.90
2023-01-29T11:16:20.511Z,94.78
2023-01-29T11:18:54.751Z,91.28
2023-01-29T11:21:24.524Z,87.23
2023-01-29T11:24:06.540Z,85.54
2023-01-29T11:26:39.080Z,81.87
2023-01-29T11:29:36.888Z,81.50
2023-01-29T11:32:08.162Z,79.29
2023-01-29T11:34:56.550Z,78.34
2023-01-29T11:37:32.830Z,77.84
2023-01-29T11:40:00.954Z,73.85
2023-01-29T11:42:31.422Z,71.81
2023-01-29T11:45:00.318Z,72.05
2023-01-29T11:47:30.158Z,71.20
2023-01-29T11:50:01.581Z,68.68
2023-01-29T11:52:37.534Z,67.49
2023-01-29T11:55:16.321Z,68.18
2023-01-29T11:57:50.642Z,68.08
2023-01-29T12:00:24.385Z,67.63
2023-01-29T12:02:56.657Z,66.88
2023-01-29T12:05:26.434Z,63.95
2023-01-29T12:07:56.717Z,65.49
2023-01-29T12:10:34.307Z,64.67
2023-01-29T12:13:06.792Z,64.79
2023-01-29T12:15:36.690Z,64.21
2023-01-29T12:18:15.430Z,67.08
2023-01-29T12:20:54.226Z,64.71
2023-01-29T12:23:32.757Z,66.27
2023-01-29T12:26:07.426Z,65.96
2023-01-29T12:28:46.861Z,63.02
2023-01-29T12:31:33.263Z,62.27
2023-01-29T12:34:12.303Z,61.92
2023-01-29T12:36:46.907Z,61.14
2023-01-29T12:39:17.323Z,60.76
2023-01-29T12:41:52.905Z,61.83
2023-01-29T12:44:28.285Z,61.08
2023-01-29T12:47:02.979Z,62.41
2023-01-29T12:49:35.588Z,61.75
2023-01-29T12:52:12.135Z,62.37
2023-01-29T12:54:47.730Z,59.29
2023-01-29T12:57:26.136Z,59.42
2023-01-29T13:00:02.755Z,59.51
2023-01-29T13:02:37.881Z,61.03
2023-01-29T13:05:18.603Z,63.20
2023-01-29T13:07:52.020Z,64.16
2023-01-29T13:10:28.257Z,65.34
2023-01-29T13:13:02.519Z,61.88
2023-01-29T13:15:35.601Z,61.67
2023-01-29T13:18:33.332Z,64.80
2023-01-29T13:21:01.336Z,64.65
2023-01-29T13:23:35.127Z,66.96
2023-01-29T13:26:03.170Z,65.85
2023-01-29T13:28:31.366Z,64.76
2023-01-29T13:31:27.291Z,63.11
2023-01-29T13:34:06.166Z,62.87
2023-01-29T13:36:40.925Z,63.29
2023-01-29T13:39:20.470Z,61.21
2023-01-29T13:41:50.804Z,64.04
2023-01-29T13:44:23.357Z,66.62
2023-01-29T13:46:58.554Z,67.70
2023-01-29T13:49:36.158Z,66.62
2023-01-29T13:52:31.763Z,64.42
2023-01-29T13:55:04.126Z,63.82
2023-01-29T13:57:56.041Z,62.88
2023-01-29T14:00:49.003Z,63.91
2023-01-29T14:04:08.119Z,64.71
2023-01-29T14:06:46.717Z,63.67
2023-01-29T14:09:55.389Z,63.09
2023-01-29T14:12:38.988Z,60.61
2023-01-29T14:15:31.290Z,61.91
2023-01-29T14:18:18.419Z,61.96
2023-01-29T14:21:05.916Z,62.48
2023-01-29T14:23:40.010Z,65.84
2023-01-29T14:26:23.110Z,69.02
2023-01-29T14:29:02.152Z,68.86
2023-01-29T14:31:41.847Z,67.36
2023-01-29T14:34:22.395Z,66.41
2023-01-29T14:36:54.972Z,69.82
2023-01-29T14:39:36.386Z,67.63
2023-01-29T14:42:21.116Z,70.06
2023-01-29T14:45:21.181Z,68.13
2023-01-29T14:48:07.689Z,69.61
2023-01-29T14:50:42.837Z,69.11
2023-01-29T14:53:17.680Z,69.41
2023-01-29T14:55:54.874Z,68.19
2023-01-29T14:58:33.927Z,67.65
2023-01-29T15:01:07.548Z,66.88
2023-01-29T15:03:44.040Z,65.91
2023-01-29T15:06:19.871Z,65.20
2023-01-29T15:08:56.388Z,65.59
2023-01-29T15:11:37.225Z,64.91
2023-01-29T15:14:18.057Z,66.70
2023-01-29T15:17:02.336Z,68.15
2023-01-29T15:19:35.911Z,67.08
2023-01-29T15:22:05.785Z,66.48
2023-01-29T15:24:33.666Z,67.58
2023-01-29T15:27:03.748Z,65.00
2023-01-29T15:29:31.765Z,66.87
2023-01-29T15:32:01.274Z,68.66
2023-01-29T15:34:29.188Z,68.44
2023-01-29T15:36:58.138Z,67.76
2023-01-29T15:39:25.902Z,69.93
2023-01-29T15:42:13.768Z,69.12
2023-01-29T15:44:45.668Z,68.17
2023-01-29T15:47:15.392Z,69.92
2023-01-29T15:49:46.729Z,69.44
2023-01-29T15:52:20.037Z,73.16
2023-01-29T15:54:47.919Z,69.74
2023-01-29T15:57:23.644Z,69.39
2023-01-29T15:59:54.688Z,72.50
2023-01-29T16:02:37.056Z,70.22
2023-01-29T16:05:10.854Z,71.82
2023-01-29T16:07:39.262Z,68.46
2023-01-29T16:10:14.422Z,69.78
2023-01-29T16:12:44.301Z,72.64
2023-01-29T16:15:23.676Z,72.30
2023-01-29T16:17:51.375Z,71.97
2023-01-29T16:20:36.765Z,72.56
2023-01-29T16:23:07.316Z,72.29
2023-01-29T16:25:38.945Z,72.11
2023-01-29T16:28:10.449Z,74.07
2023-01-29T16:30:39.709Z,73.64
2023-01-29T16:33:13.197Z,72.45
2023-01-29T16:35:41.814Z,71.53
2023-01-29T16:38:26.798Z,72.93
2023-01-29T16:41:16.524Z,73.53
2023-01-29T16:43:51.703Z,73.66
2023-01-29T16:46:24.710Z,76.17
2023-01-29T16:48:52.998Z,75.44
2023-01-29T16:51:29.467Z,77.30
2023-01-29T16:54:06.199Z,77.27
2023-01-29T16:56:35.085Z,77.27
2023-01-29T16:59:06.368Z,77.14
2023-01-29T17:01:36.316Z,76.83
2023-01-29T17:04:13.772Z,78.58
2023-01-29T17:06:45.245Z,80.09
2023-01-29T17:09:21.964Z,79.13
2023-01-29T17:11:55.489Z,78.67
2023-01-29T17:14:26.260Z,79.21
2023-01-29T17:17:01.388Z,80.51
2023-01-29T17:19:29.270Z,78.75
2023-01-29T17:21:56.984Z,79.64
2023-01-29T17:24:25.713Z,77.43
2023-01-29T17:26:54.253Z,78.98
2023-01-29T17:29:28.537Z,78.23
2023-01-29T17:31:56.536Z,76.65
2023-01-29T17:34:24.103Z,78.94
2023-01-29T17:36:52.971Z,80.68
2023-01-29T17:39:22.517Z,83.32
2023-01-29T17:41:52.702Z,82.72
2023-01-29T17:44:20.987Z,83.90
2023-01-29T17:46:49.917Z,83.20
2023-01-29T17:49:23.337Z,83.78
2023-01-29T17:51:51.451Z,85.90
2023-01-29T17:54:19.520Z,86.63
2023-01-29T17:56:48.290Z,86.58
2023-01-29T17:59:20.955Z,88.70
2023-01-29T18:01:51.123Z,87.54
2023-01-29T18:04:19.197Z,87.56
2023-01-29T18:06:48.947Z,92.45
2023-01-29T18:09:19.124Z,96.04
2023-01-29T18:11:47.598Z,98.47
2023-01-29T18:14:15.643Z,98.97
2023-01-29T18:16:45.045Z,98.83
2023-01-29T18:19:19.706Z,98.53
2023-01-29T18:21:47.673Z,98.47
2023-01-29T18:24:15.332Z,98.52
2023-01-29T18:26:45.399Z,96.28
2023-01-29T18:29:13.087Z,93.37
2023-01-29T18:31:41.713Z,94.36
2023-01-29T18:34:09.350Z,92.23
2023-01-29T18:36:38.334Z,93.04
2023-01-29T18:39:06.149Z,94.41
2023-01-29T18:41:33.807Z,94.97
2023-01-29T18:44:01.353Z,96.98
2023-01-29T18:46:29.095Z,95.71
2023-01-29T18:48:56.715Z,93.25
2023-01-29T18:51:24.446Z,92.56
2023-01-29T18:53:53.639Z,94.51
2023-01-29T18:56:21.516Z,96.53
2023-01-29T18:58:51.991Z,96.22
2023-01-29T19:01:20.347Z,96.53
2023-01-29T19:03:48.051Z,97.78
2023-01-29T19:06:16.443Z,97.60
2023-01-29T19:08:44.339Z,97.35
2023-01-29T19:11:13.478Z,97.18
2023-01-29T19:13:41.248Z,98.96
2023-01-29T19:16:10.574Z,98.99
2023-01-29T19:18:38.481Z,99.61
2023-01-29T19:21:08.187Z,100.00
2023-01-29T19:23:35.989Z,100.00
2023-01-29T19:26:05.493Z,100.00
2023-01-29T19:28:36.419Z,100.00
2023-01-29T19:31:04.223Z,100.00
2023-01-29T19:33:31.895Z,100.00
2023-01-29T19:36:00.019Z,100.00
2023-01-29T19:38:28.467Z,100.00
2023-01-29T19:40:56.128Z,100.00
2023-01-29T19:43:24.199Z,100.00
2023-01-29T19:45:57.974Z,100.00
2023-01-29T19:48:26.137Z,100.00
2023-01-29T19:50:55.006Z,100.00
2023-01-29T19:53:23.064Z,100.00
2023-01-29T19:55:58.446Z,100.00
2023-01-29T19:58:26.960Z,100.00
2023-01-29T20:00:57.255Z,100.00
2023-01-29T20:03:26.071Z,100.00
2023-01-29T20:05:53.686Z,100.00
2023-01-29T20:08:22.122Z,100.00
2023-01-29T20:10:49.940Z,100.00
2023-01-29T20:13:17.630Z,100.00
2023-01-29T20:15:45.469Z,100.00
2023-01-29T20:18:15.823Z,100.00
2023-01-29T20:20:45.296Z,100.00
2023-01-29T20:23:22.317Z,100.00
2023-01-29T20:26:00.076Z,100.00
2023-01-29T20:28:27.864Z,100.00
2023-01-29T20:30:55.714Z,100.00
2023-01-29T20:33:24.854Z,100.00
2023-01-29T20:35:56.350Z,100.00
2023-01-29T20:38:24.759Z,100.00
2023-01-29T20:40:52.452Z,100.00
2023-01-29T20:43:20.045Z,100.00
2023-01-29T20:45:47.631Z,100.00
2023-01-29T20:48:15.442Z,100.00
2023-01-29T20:50:44.428Z,100.00
2023-01-29T20:53:12.082Z,100.00
2023-01-29T20:55:39.838Z,100.00
2023-01-29T20:58:09.264Z,100.00
2023-01-29T21:00:37.055Z,100.00
2023-01-29T21:03:07.427Z,100.00
2023-01-29T21:05:36.087Z,100.00
2023-01-29T21:08:05.793Z,100.00
2023-01-29T21:10:33.421Z,100.00
2023-01-29T21:13:01.048Z,100.00
2023-01-29T21:15:28.752Z,100.00
2023-01-29T21:17:56.422Z,100.00
2023-01-29T21:20:23.991Z,100.00
2023-01-29T21:22:51.528Z,100.00
2023-01-29T21:25:20.747Z,100.00
2023-01-29T21:27:49.097Z,100.00
2023-01-29T21:30:17.727Z,100.00
2023-01-29T21:32:45.627Z,100.00
2023-01-29T21:35:13.456Z,100.00
2023-01-29T21:37:41.132Z,100.00
2023-01-29T21:40:10.787Z,100.00
2023-01-29T21:42:39.847Z,100.00
2023-01-29T21:45:09.232Z,100.00
2023-01-29T21:47:36.931Z,100.00
2023-01-29T21:50:05.409Z,100.00
2023-01-29T21:52:34.056Z,100.00
2023-01-29T21:55:01.685Z,100.00
2023-01-29T21:57:29.296Z,100.00
2023-01-29T21:59:58.251Z,100.00
2023-01-29T22:02:27.213Z,100.00
2023-01-29T22:04:58.262Z,100.00
2023-01-29T22:07:30.483Z,100.00
2023-01-29T22:09:59.579Z,100.00
2023-01-29T22:12:27.341Z,100.00
2023-01-29T22:14:55.078Z,100.00
2023-01-29T22:17:24.216Z,100.00
2023-01-29T22:19:51.815Z,100.00
2023-01-29T22:22:19.382Z,100.00
2023-01-29T22:24:48.824Z,100.00
2023-01-29T22:27:16.453Z,100.00
2023-01-29T22:29:44.091Z,100.00
2023-01-29T22:32:11.976Z,100.00
2023-01-29T22:34:43.195Z,100.00
2023-01-29T22:37:18.427Z,100.00
2023-01-29T22:39:46.064Z,100.00
2023-01-29T22:42:13.684Z,100.00
2023-01-29T22:44:41.522Z,100.00
2023-01-29T22:47:09.354Z,100.00
2023-01-29T22:49:36.976Z,100.00
2023-01-29T22:52:06.011Z,100.00
2023-01-29T22:54:33.556Z,100.00
2023-01-29T22:57:02.653Z,100.00
2023-01-29T22:59:30.952Z,100.00
2023-01-29T23:01:58.614Z,100.00
2023-01-29T23:04:26.388Z,100.00
2023-01-29T23:06:54.233Z,100.00
2023-01-29T23:09:24.211Z,100.00
2023-01-29T23:11:51.853Z,100.00
2023-01-29T23:14:21.241Z,100.00
2023-01-29T23:16:48.800Z,100.00
2023-01-29T23:19:16.635Z,100.00
2023-01-29T23:21:44.269Z,100.00
2023-01-29T23:24:11.965Z,100.00
2023-01-29T23:26:41.019Z,100.00
2023-01-29T23:29:09.990Z,100.00
2023-01-29T23:31:40.498Z,100.00
2023-01-29T23:34:08.260Z,100.00
2023-01-29T23:36:37.195Z,100.00
2023-01-29T23:39:05.399Z,100.00
2023-01-29T23:41:32.953Z,100.00
2023-01-29T23:44:01.953Z,100.00
2023-01-29T23:46:29.996Z,100.00
2023-01-29T23:48:57.649Z,100.00
2023-01-29T23:51:25.599Z,100.00
2023-01-29T23:53:53.327Z,100.00
2023-01-29T23:56:20.953Z,100.00
2023-01-29T23:58:52.837Z,100.00
