createdAt,value
2023-03-15T00:00:33.034Z,99567.69
2023-03-15T00:04:18.924Z,99571.89
2023-03-15T00:07:46.084Z,99578.40
2023-03-15T00:11:13.284Z,99585.61
2023-03-15T00:14:40.891Z,99583.24
2023-03-15T00:18:08.158Z,99592.98
2023-03-15T00:21:35.316Z,99601.93
2023-03-15T00:25:02.417Z,99606.75
2023-03-15T00:28:29.747Z,99615.20
2023-03-15T00:31:56.860Z,99613.81
2023-03-15T00:35:25.055Z,99622.75
2023-03-15T00:38:53.424Z,99627.52
2023-03-15T00:42:20.487Z,99637.23
2023-03-15T00:45:49.198Z,99642.57
2023-03-15T00:49:16.190Z,99640.83
2023-03-15T00:52:43.186Z,99641.27
2023-03-15T00:56:12.242Z,99645.66
2023-03-15T00:59:39.281Z,99650.56
2023-03-15T01:03:07.715Z,99655.09
2023-03-15T01:06:35.042Z,99665.21
2023-03-15T01:10:02.665Z,99672.02
2023-03-15T01:13:30.596Z,99679.30
2023-03-15T01:16:57.668Z,99689.95
2023-03-15T01:20:25.013Z,99695.55
2023-03-15T01:23:52.704Z,99699.06
2023-03-15T01:27:21.884Z,99704.34
2023-03-15T01:30:53.845Z,99705.55
2023-03-15T01:34:22.766Z,99717.11
2023-03-15T01:37:52.069Z,99723.48
2023-03-15T01:41:20.795Z,99734.29
2023-03-15T01:44:56.804Z,99741.92
2023-03-15T01:48:27.839Z,99745.06
2023-03-15T01:51:59.583Z,99753.49
2023-03-15T01:55:33.787Z,99759.37
2023-03-15T01:59:11.742Z,99762.91
2023-03-15T02:02:40.755Z,99766.60
2023-03-15T02:06:11.004Z,99773.73
2023-03-15T02:09:49.746Z,99782.53
2023-03-15T02:13:22.818Z,99790.25
2023-03-15T02:16:53.534Z,99793.05
2023-03-15T02:20:33.415Z,99802.63
2023-03-15T02:24:02.151Z,99807.02
2023-03-15T02:27:32.428Z,99815.15
2023-03-15T02:31:00.160Z,99822.71
2023-03-15T02:34:30.186Z,99824.45
2023-03-15T02:37:57.448Z,99828.48
2023-03-15T02:41:29.661Z,99829.99
2023-03-15T02:44:57.773Z,99831.94
2023-03-15T02:48:25.015Z,99837.92
2023-03-15T02:51:52.434Z,99844.14
2023-03-15T02:55:21.888Z,99850.77
2023-03-15T02:58:47.340Z,99855.60
2023-03-15T03:02:15.471Z,99865.38
2023-03-15T03:05:43.375Z,99864.89
2023-03-15T03:09:10.664Z,99869.30
2023-03-15T03:12:38.564Z,99872.95
2023-03-15T03:16:06.169Z,99874.96
2023-03-15T03:19:33.372Z,99882.39
2023-03-15T03:23:05.907Z,99890.77
2023-03-15T03:26:33.370Z,99903.24
2023-03-15T03:30:01.645Z,99904.56
2023-03-15T03:33:29.526Z,99906.08
2023-03-15T03:36:57.124Z,99915.52
2023-03-15T03:40:38.991Z,99918.04
2023-03-15T03:44:06.727Z,99927.08
2023-03-15T03:47:34.444Z,99934.42
2023-03-15T03:51:01.787Z,99944.72
2023-03-15T03:54:29.463Z,99956.40
2023-03-15T03:57:57.344Z,99968.96
2023-03-15T04:01:36.269Z,99974.34
2023-03-15T04:05:03.600Z,99971.48
2023-03-15T04:08:31.204Z,99979.17
2023-03-15T04:11:58.922Z,99984.75
2023-03-15T04:15:26.842Z,99995.48
2023-03-15T04:18:57.604Z,100000.08
2023-03-15T04:22:25.371Z,100008.89
2023-03-15T04:26:06.774Z,100012.61
2023-03-15T04:29:52.669Z,100009.55
2023-03-15T04:33:46.356Z,100009.58
2023-03-15T04:37:36.456Z,100013.67
2023-03-15T04:41:21.638Z,100019.52
2023-03-15T04:45:00.988Z,100024.86
2023-03-15T04:48:39.217Z,100030.91
2023-03-15T04:52:29.634Z,100029.41
2023-03-15T04:56:15.300Z,100034.21
2023-03-15T05:00:12.201Z,100043.38
2023-03-15T05:03:51.298Z,100053.43
2023-03-15T05:07:47.370Z,100057.84
2023-03-15T05:11:28.429Z,100064.16
2023-03-15T05:15:29.559Z,100073.66
2023-03-15T05:19:12.170Z,100072.41
2023-03-15T05:22:47.140Z,100073.27
2023-03-15T05:26:32.719Z,100076.73
2023-03-15T05:30:17.277Z,100083.30
2023-03-15T05:34:04.420Z,100086.67
2023-03-15T05:37:50.119Z,100099.83
2023-03-15T05:41:53.032Z,100108.67
2023-03-15T05:45:44.734Z,100113.45
2023-03-15T05:49:27.379Z,100115.20
2023-03-15T05:53:09.996Z,100119.31
2023-03-15T05:57:00.621Z,100124.27
2023-03-15T06:00:44.142Z,100131.54
2023-03-15T06:04:17.488Z,100137.97
2023-03-15T06:07:46.346Z,100144.89
2023-03-15T06:11:14.439Z,100152.75
2023-03-15T06:14:41.799Z,100153.67
2023-03-15T06:18:09.607Z,100158.01
2023-03-15T06:21:37.007Z,100156.99
2023-03-15T06:25:11.518Z,100161.80
2023-03-15T06:28:40.058Z,100165.10
2023-03-15T06:32:08.372Z,100175.54
2023-03-15T06:35:38.146Z,100181.88
2023-03-15T06:39:05.747Z,100186.52
2023-03-15T06:42:32.894Z,100194.48
2023-03-15T06:46:00.440Z,100203.17
2023-03-15T06:49:28.239Z,100210.70
2023-03-15T06:52:55.445Z,100219.25
2023-03-15T06:56:23.071Z,100227.52
2023-03-15T06:59:50.861Z,100237.48
2023-03-15T07:03:19.335Z,100242.09
2023-03-15T07:06:46.465Z,100251.28
2023-03-15T07:10:14.632Z,100252.09
2023-03-15T07:13:42.256Z,100257.02
2023-03-15T07:17:09.781Z,100261.85
2023-03-15T07:20:37.866Z,100265.98
2023-03-15T07:24:05.510Z,100273.08
2023-03-15T07:27:32.592Z,100281.36
2023-03-15T07:31:01.788Z,100283.15
2023-03-15T07:34:29.140Z,100283.45
2023-03-15T07:37:56.359Z,100285.54
2023-03-15T07:41:23.418Z,100279.45
2023-03-15T07:45:06.132Z,100282.60
2023-03-15T07:48:33.449Z,100283.54
2023-03-15T07:52:00.543Z,100282.17
2023-03-15T07:55:28.205Z,100278.80
2023-03-15T07:58:55.226Z,100282.45
2023-03-15T08:02:22.299Z,100289.79
2023-03-15T08:05:51.796Z,100289.98
2023-03-15T08:09:18.788Z,100296.56
2023-03-15T08:12:46.150Z,100295.73
2023-03-15T08:16:13.250Z,100303.77
2023-03-15T08:19:40.583Z,100304.96
2023-03-15T08:23:09.182Z,100299.66
2023-03-15T08:26:36.303Z,100313.59
2023-03-15T08:30:03.700Z,100316.56
2023-03-15T08:33:31.903Z,100322.52
2023-03-15T08:36:59.109Z,100321.89
2023-03-15T08:40:26.452Z,100329.84
2023-03-15T08:43:53.725Z,100329.41
2023-03-15T08:47:20.837Z,100337.60
2023-03-15T08:50:48.017Z,100334.88
2023-03-15T08:54:15.469Z,100335.32
2023-03-15T08:57:43.955Z,100342.73
2023-03-15T09:01:13.790Z,100347.44
2023-03-15T09:04:39.331Z,100359.15
2023-03-15T09:08:06.696Z,100364.34
2023-03-15T09:11:33.826Z,100362.22
2023-03-15T09:15:01.091Z,100362.61
2023-03-15T09:18:28.568Z,100367.57
2023-03-15T09:21:59.450Z,100373.36
2023-03-15T09:25:30.692Z,100375.86
2023-03-15T09:28:58.696Z,100376.15
2023-03-15T09:32:29.034Z,100377.06
2023-03-15T09:35:56.611Z,100379.35
2023-03-15T09:39:24.822Z,100385.34
2023-03-15T09:43:05.387Z,100388.23
2023-03-15T09:46:35.263Z,100393.90
2023-03-15T09:50:07.627Z,100397.96
2023-03-15T09:53:41.468Z,100399.86
2023-03-15T09:57:16.693Z,100395.98
2023-03-15T10:00:47.736Z,100387.76
2023-03-15T10:04:24.855Z,100394.09
2023-03-15T10:07:52.414Z,100389.98
2023-03-15T10:11:26.834Z,100398.77
2023-03-15T10:15:25.711Z,100399.04
2023-03-15T10:19:03.795Z,100398.18
2023-03-15T10:22:35.496Z,100397.98
2023-03-15T10:26:05.289Z,100402.98
2023-03-15T10:29:32.984Z,100394.94
2023-03-15T10:33:05.398Z,100396.16
2023-03-15T10:36:32.527Z,100391.36
2023-03-15T10:40:01.450Z,100396.61
2023-03-15T10:43:32.303Z,100400.61
2023-03-15T10:47:21.974Z,100404.27
2023-03-15T10:50:52.059Z,100400.23
2023-03-15T10:54:21.378Z,100400.29
2023-03-15T10:57:56.937Z,100400.58
2023-03-15T11:01:30.085Z,100405.51
2023-03-15T11:05:14.767Z,100403.85
2023-03-15T11:08:43.254Z,100403.64
2023-03-15T11:12:19.340Z,100406.10
2023-03-15T11:16:04.250Z,100409.00
2023-03-15T11:19:35.540Z,100417.06
2023-03-15T11:23:07.150Z,100418.09
2023-03-15T11:26:38.655Z,100418.27
2023-03-15T11:30:06.665Z,100414.92
2023-03-15T11:33:44.997Z,100414.10
2023-03-15T11:37:20.962Z,100411.84
2023-03-15T11:40:52.843Z,100416.01
2023-03-15T11:44:28.625Z,100412.61
2023-03-15T11:47:58.592Z,100420.34
2023-03-15T11:51:25.754Z,100419.73
2023-03-15T11:54:55.653Z,100421.79
2023-03-15T11:58:33.110Z,100425.85
2023-03-15T12:02:22.405Z,100422.73
2023-03-15T12:05:52.703Z,100418.60
2023-03-15T12:09:49.159Z,100416.98
2023-03-15T12:13:30.966Z,100417.73
2023-03-15T12:17:40.473Z,100423.23
2023-03-15T12:21:15.896Z,100434.95
2023-03-15T12:24:45.605Z,100439.63
2023-03-15T12:28:23.733Z,100437.88
2023-03-15T12:32:01.116Z,100430.91
2023-03-15T12:35:39.637Z,100431.88
2023-03-15T12:39:38.369Z,100434.33
2023-03-15T12:43:05.787Z,100434.73
2023-03-15T12:46:55.907Z,100436.33
2023-03-15T12:50:53.154Z,100436.48
2023-03-15T12:54:22.442Z,100440.77
2023-03-15T12:57:54.043Z,100442.52
2023-03-15T13:01:25.976Z,100439.59
2023-03-15T13:05:03.652Z,100444.45
2023-03-15T13:08:41.628Z,100449.88
2023-03-15T13:12:15.442Z,100459.71
2023-03-15T13:15:46.307Z,100467.71
2023-03-15T13:19:22.955Z,100474.89
2023-03-15T13:22:58.797Z,100465.38
2023-03-15T13:26:37.738Z,100465.72
2023-03-15T13:30:25.918Z,100469.94
2023-03-15T13:33:57.540Z,100472.79
2023-03-15T13:37:27.100Z,100471.67
2023-03-15T13:40:54.464Z,100474.23
2023-03-15T13:44:25.269Z,100472.36
2023-03-15T13:47:52.568Z,100467.37
2023-03-15T13:51:25.521Z,100486.59
2023-03-15T13:54:55.554Z,100497.66
2023-03-15T13:58:23.497Z,100525.38
2023-03-15T14:01:54.509Z,100530.61
2023-03-15T14:05:27.611Z,100538.45
2023-03-15T14:09:01.101Z,100537.16
2023-03-15T14:12:33.385Z,100545.10
2023-03-15T14:16:03.310Z,100546.84
2023-03-15T14:19:34.065Z,100544.89
2023-03-15T14:23:04.259Z,100546.61
2023-03-15T14:26:32.475Z,100551.42
2023-03-15T14:30:02.147Z,100555.20
2023-03-15T14:33:34.621Z,100551.47
2023-03-15T14:37:04.433Z,100544.18
2023-03-15T14:40:35.067Z,100546.29
2023-03-15T14:44:04.154Z,100550.05
2023-03-15T14:47:31.339Z,100551.03
2023-03-15T14:50:59.111Z,100551.36
2023-03-15T14:54:26.578Z,100549.63
2023-03-15T14:57:53.838Z,100555.11
2023-03-15T15:01:25.210Z,100557.36
2023-03-15T15:04:52.579Z,100558.46
2023-03-15T15:08:22.795Z,100561.36
2023-03-15T15:11:49.896Z,100560.75
2023-03-15T15:15:21.641Z,100562.22
2023-03-15T15:18:48.879Z,100565.65
2023-03-15T15:22:15.919Z,100567.06
2023-03-15T15:25:44.883Z,100571.89
2023-03-15T15:29:16.283Z,100568.94
2023-03-15T15:32:45.138Z,100570.52
2023-03-15T15:36:19.383Z,100580.58
2023-03-15T15:39:47.614Z,100580.02
2023-03-15T15:43:14.773Z,100581.48
2023-03-15T15:46:41.937Z,100581.08
2023-03-15T15:50:12.914Z,100586.35
2023-03-15T15:53:39.960Z,100591.16
2023-03-15T15:57:08.773Z,100592.69
2023-03-15T16:00:37.106Z,100594.81
2023-03-15T16:04:05.519Z,100599.38
2023-03-15T16:07:34.390Z,100599.86
2023-03-15T16:11:02.353Z,100604.31
2023-03-15T16:14:31.537Z,100609.63
2023-03-15T16:18:01.171Z,100612.67
2023-03-15T16:21:34.770Z,100618.78
2023-03-15T16:25:03.535Z,100618.49
2023-03-15T16:28:33.106Z,100625.73
2023-03-15T16:32:10.168Z,100630.98
2023-03-15T16:35:42.117Z,100636.26
2023-03-15T16:39:11.510Z,100644.48
2023-03-15T16:42:38.915Z,100648.75
2023-03-15T16:46:16.705Z,100651.07
2023-03-15T16:49:43.757Z,100657.27
2023-03-15T16:53:13.730Z,100664.63
2023-03-15T16:56:40.970Z,100669.16
2023-03-15T17:00:12.806Z,100676.48
2023-03-15T17:03:40.197Z,100681.19
2023-03-15T17:07:07.395Z,100691.77
2023-03-15T17:10:34.834Z,100691.24
2023-03-15T17:14:02.278Z,100701.09
2023-03-15T17:17:33.189Z,100707.90
2023-03-15T17:21:01.016Z,100709.53
2023-03-15T17:24:28.414Z,100715.79
2023-03-15T17:27:55.655Z,100722.73
2023-03-15T17:31:25.790Z,100722.76
2023-03-15T17:34:58.945Z,100727.34
2023-03-15T17:38:32.187Z,100724.31
2023-03-15T17:42:00.265Z,100726.77
2023-03-15T17:45:30.265Z,100731.83
2023-03-15T17:48:58.139Z,100737.04
2023-03-15T17:52:25.436Z,100738.80
2023-03-15T17:55:53.959Z,100741.83
2023-03-15T17:59:21.887Z,100748.61
2023-03-15T18:02:55.710Z,100748.87
2023-03-15T18:06:25.157Z,100753.76
2023-03-15T18:09:53.435Z,100753.70
2023-03-15T18:13:23.747Z,100756.86
2023-03-15T18:16:51.814Z,100759.00
2023-03-15T18:20:22.376Z,100759.33
2023-03-15T18:23:51.189Z,100760.82
2023-03-15T18:27:20.025Z,100766.02
2023-03-15T18:34:32.635Z,100777.30
2023-03-15T18:38:00.537Z,100781.89
2023-03-15T18:41:28.899Z,100786.03
2023-03-15T18:44:59.146Z,100786.16
2023-03-15T18:48:40.004Z,100787.44
2023-03-15T18:52:09.521Z,100789.55
2023-03-15T18:55:37.581Z,100794.28
2023-03-15T18:59:05.946Z,100804.07
2023-03-15T19:02:34.185Z,100807.72
2023-03-15T19:06:09.199Z,100817.89
2023-03-15T19:09:36.880Z,100822.71
2023-03-15T19:13:05.931Z,100824.69
2023-03-15T19:16:33.680Z,100828.29
2023-03-15T19:20:01.171Z,100831.05
2023-03-15T19:23:29.955Z,100833.36
2023-03-15T19:26:59.253Z,100832.79
2023-03-15T19:30:27.858Z,100830.86
2023-03-15T19:33:56.096Z,100837.45
2023-03-15T19:37:23.182Z,100838.34
2023-03-15T19:40:55.032Z,100847.10
2023-03-15T19:44:23.500Z,100855.77
2023-03-15T19:47:50.983Z,100860.19
2023-03-15T19:51:18.067Z,100863.67
2023-03-15T19:54:47.204Z,100869.98
2023-03-15T19:58:14.807Z,100871.16
2023-03-15T20:01:42.350Z,100869.83
2023-03-15T20:05:12.819Z,100874.58
2023-03-15T20:08:40.578Z,100874.38
2023-03-15T20:12:09.307Z,100877.89
2023-03-15T20:15:36.657Z,100884.90
2023-03-15T20:19:04.042Z,100889.98
2023-03-15T20:22:32.967Z,100895.70
2023-03-15T20:26:09.951Z,100895.80
2023-03-15T20:29:37.040Z,100896.46
2023-03-15T20:33:04.217Z,100899.42
2023-03-15T20:36:33.480Z,100897.68
2023-03-15T20:40:00.840Z,100898.59
2023-03-15T20:43:28.613Z,100901.83
2023-03-15T20:46:58.917Z,100904.83
2023-03-15T20:50:26.027Z,100908.62
2023-03-15T20:53:53.258Z,100909.45
2023-03-15T20:57:20.826Z,100913.05
2023-03-15T21:00:48.050Z,100916.55
2023-03-15T21:04:16.230Z,100919.80
2023-03-15T21:07:44.150Z,100921.80
2023-03-15T21:11:11.155Z,100927.17
2023-03-15T21:14:38.524Z,100930.77
2023-03-15T21:18:05.621Z,100938.13
2023-03-15T21:21:32.692Z,100939.07
2023-03-15T21:25:00.514Z,100939.40
2023-03-15T21:28:27.928Z,100945.58
2023-03-15T21:31:55.212Z,100945.19
2023-03-15T21:35:23.252Z,100947.92
2023-03-15T21:38:50.529Z,100953.55
2023-03-15T21:42:17.959Z,100956.86
2023-03-15T21:45:45.221Z,100957.74
2023-03-15T21:49:13.410Z,100955.25
2023-03-15T21:52:40.518Z,100961.98
2023-03-15T21:56:08.786Z,100962.60
2023-03-15T21:59:36.630Z,100962.06
2023-03-15T22:03:04.219Z,100964.03
2023-03-15T22:06:32.488Z,100964.18
2023-03-15T22:09:59.529Z,100974.51
2023-03-15T22:13:27.669Z,100976.58
2023-03-15T22:16:55.025Z,100974.61
2023-03-15T22:20:25.003Z,100972.10
2023-03-15T22:23:53.199Z,100971.75
2023-03-15T22:27:20.456Z,100974.23
2023-03-15T22:30:50.425Z,100973.11
2023-03-15T22:34:17.568Z,100974.34
2023-03-15T22:37:44.691Z,100976.55
2023-03-15T22:41:14.107Z,100978.92
2023-03-15T22:44:41.264Z,100973.91
2023-03-15T22:48:08.936Z,100974.70
2023-03-15T22:51:35.963Z,100973.41
2023-03-15T22:55:03.169Z,100975.09
2023-03-15T22:58:30.511Z,100975.98
2023-03-15T23:01:57.939Z,100980.21
2023-03-15T23:05:25.243Z,100980.86
2023-03-15T23:08:52.348Z,100982.08
2023-03-15T23:12:24.333Z,100984.70
2023-03-15T23:15:55.626Z,100986.20
2023-03-15T23:19:23.446Z,100988.95
2023-03-15T23:22:51.113Z,100993.11
2023-03-15T23:26:20.482Z,100995.17
2023-03-15T23:29:53.986Z,100997.56
2023-03-15T23:33:23.257Z,101002.30
2023-03-15T23:36:50.543Z,101003.38
2023-03-15T23:40:17.829Z,101009.55
2023-03-15T23:43:44.825Z,101016.70
2023-03-15T23:47:12.766Z,101018.99
2023-03-15T23:50:44.424Z,101013.36
2023-03-15T23:54:13.017Z,101020.86
2023-03-15T23:57:40.371Z,101026.39
