createdAt,value
2023-01-19T00:00:04.414Z,21.1
2023-01-19T00:01:04.306Z,21.1
2023-01-19T00:02:04.358Z,21.1
2023-01-19T00:03:04.442Z,21.0
2023-01-19T00:04:04.339Z,21.0
2023-01-19T00:05:04.322Z,20.9
2023-01-19T00:06:04.397Z,20.9
2023-01-19T00:07:04.301Z,20.8
2023-01-19T00:08:04.341Z,20.8
2023-01-19T00:09:04.330Z,20.7
2023-01-19T00:10:04.354Z,20.7
2023-01-19T00:11:04.324Z,20.7
2023-01-19T00:12:04.399Z,20.6
2023-01-19T00:13:04.366Z,20.6
2023-01-19T00:14:04.359Z,20.6
2023-01-19T00:15:04.342Z,20.5
2023-01-19T00:16:04.375Z,20.5
2023-01-19T00:17:04.318Z,20.5
2023-01-19T00:18:04.382Z,20.5
2023-01-19T00:19:04.313Z,20.4
2023-01-19T00:20:04.341Z,20.4
2023-01-19T00:21:04.346Z,20.4
2023-01-19T00:22:04.343Z,20.4
2023-01-19T00:23:04.326Z,20.3
2023-01-19T00:24:04.358Z,20.3
2023-01-19T00:25:04.327Z,20.3
2023-01-19T00:26:04.361Z,20.3
2023-01-19T00:27:04.320Z,20.3
2023-01-19T00:28:04.336Z,20.2
2023-01-19T00:29:04.311Z,20.2
2023-01-19T00:30:04.397Z,20.2
2023-01-19T00:31:04.377Z,20.2
2023-01-19T00:32:04.361Z,20.1
2023-01-19T00:33:04.356Z,20.1
2023-01-19T00:34:04.340Z,20.1
2023-01-19T00:35:04.326Z,20.1
2023-01-19T00:36:04.413Z,20.1
2023-01-19T00:37:04.334Z,20.0
2023-01-19T00:38:04.346Z,20.0
2023-01-19T00:39:04.319Z,20.0
2023-01-19T00:40:04.362Z,20.0
2023-01-19T00:41:12.715Z,19.9
2023-01-19T00:42:04.396Z,19.9
2023-01-19T00:43:04.344Z,19.9
2023-01-19T00:44:04.378Z,19.9
2023-01-19T00:45:04.326Z,19.8
2023-01-19T00:46:04.402Z,19.8
2023-01-19T00:47:04.346Z,19.8
2023-01-19T00:48:04.380Z,19.8
2023-01-19T00:49:04.349Z,19.8
2023-01-19T00:50:04.396Z,19.7
2023-01-19T00:51:04.334Z,19.7
2023-01-19T00:52:04.363Z,19.7
2023-01-19T00:53:04.330Z,19.7
2023-01-19T00:54:04.372Z,19.7
2023-01-19T00:55:04.335Z,19.6
2023-01-19T00:56:04.356Z,19.6
2023-01-19T00:57:04.333Z,19.6
2023-01-19T00:58:04.355Z,19.6
2023-01-19T00:59:04.332Z,19.6
2023-01-19T01:00:04.388Z,19.6
2023-01-19T01:01:04.390Z,19.6
2023-01-19T01:02:04.602Z,19.5
2023-01-19T01:03:04.904Z,19.5
2023-01-19T01:04:04.366Z,19.5
2023-01-19T01:05:04.472Z,19.5
2023-01-19T01:06:04.405Z,19.5
2023-01-19T01:07:04.340Z,19.5
2023-01-19T01:08:04.362Z,19.5
2023-01-19T01:09:04.336Z,19.4
2023-01-19T01:10:04.361Z,19.4
2023-01-19T01:11:04.327Z,19.4
2023-01-19T01:12:04.389Z,19.4
2023-01-19T01:13:23.693Z,19.4
2023-01-19T01:14:04.350Z,19.3
2023-01-19T01:15:04.334Z,19.3
2023-01-19T01:16:04.502Z,19.3
2023-01-19T01:17:04.331Z,19.3
2023-01-19T01:18:04.385Z,19.3
2023-01-19T01:19:04.361Z,19.3
2023-01-19T01:20:04.351Z,19.3
2023-01-19T01:21:04.329Z,19.3
2023-01-19T01:22:04.360Z,19.3
2023-01-19T01:23:04.625Z,19.2
2023-01-19T01:24:04.424Z,19.2
2023-01-19T01:25:04.341Z,19.2
2023-01-19T01:26:04.361Z,19.2
2023-01-19T01:27:04.330Z,19.2
2023-01-19T01:28:04.357Z,19.2
2023-01-19T01:29:04.359Z,19.2
2023-01-19T01:30:04.407Z,19.2
2023-01-19T01:31:04.327Z,19.1
2023-01-19T01:32:04.371Z,19.1
2023-01-19T01:33:04.350Z,19.1
2023-01-19T01:34:04.387Z,19.1
2023-01-19T01:35:04.331Z,19.1
2023-01-19T01:36:04.530Z,19.1
2023-01-19T01:37:04.361Z,19.1
2023-01-19T01:38:04.367Z,19.0
2023-01-19T01:39:04.346Z,19.0
2023-01-19T01:41:10.233Z,19.0
2023-01-19T01:41:14.215Z,18.7
2023-01-19T01:42:04.377Z,18.9
2023-01-19T01:43:04.335Z,19.0
2023-01-19T01:44:04.390Z,19.0
2023-01-19T01:45:04.341Z,19.0
2023-01-19T01:46:04.452Z,18.9
2023-01-19T01:47:04.394Z,18.9
2023-01-19T01:48:04.366Z,18.9
2023-01-19T01:49:04.347Z,18.9
2023-01-19T01:50:04.370Z,18.9
2023-01-19T01:51:04.337Z,18.9
2023-01-19T01:52:04.375Z,18.9
2023-01-19T01:53:06.379Z,18.9
2023-01-19T01:54:04.411Z,18.9
2023-01-19T01:55:04.342Z,18.8
2023-01-19T01:56:04.373Z,18.8
2023-01-19T01:57:04.341Z,18.8
2023-01-19T01:58:04.373Z,18.8
2023-01-19T01:59:04.379Z,18.8
2023-01-19T02:00:04.401Z,18.8
2023-01-19T02:01:04.423Z,18.8
2023-01-19T02:02:04.431Z,18.8
2023-01-19T02:03:04.590Z,18.8
2023-01-19T02:04:04.370Z,18.8
2023-01-19T02:05:04.385Z,18.8
2023-01-19T02:06:04.388Z,18.8
2023-01-19T02:07:04.354Z,18.7
2023-01-19T02:08:04.391Z,18.7
2023-01-19T02:09:04.366Z,18.7
2023-01-19T02:10:04.362Z,18.7
2023-01-19T02:11:04.382Z,18.7
2023-01-19T02:12:04.370Z,18.7
2023-01-19T02:13:04.340Z,18.7
2023-01-19T02:14:04.383Z,18.7
2023-01-19T02:15:04.356Z,18.7
2023-01-19T02:16:04.465Z,18.7
2023-01-19T02:17:04.446Z,18.6
2023-01-19T02:18:04.358Z,18.6
2023-01-19T02:19:04.380Z,18.6
2023-01-19T02:20:04.370Z,18.6
2023-01-19T02:21:04.373Z,18.6
2023-01-19T02:22:04.377Z,18.6
2023-01-19T02:23:04.411Z,18.6
2023-01-19T02:24:04.358Z,18.6
2023-01-19T02:25:04.373Z,18.6
2023-01-19T02:26:04.356Z,18.6
2023-01-19T02:27:04.379Z,18.5
2023-01-19T02:28:04.466Z,18.5
2023-01-19T02:29:04.441Z,18.5
2023-01-19T02:30:04.351Z,18.5
2023-01-19T02:31:04.399Z,18.5
2023-01-19T02:32:04.357Z,18.5
2023-01-19T02:33:04.367Z,18.5
2023-01-19T02:34:04.379Z,18.5
2023-01-19T02:35:04.408Z,18.5
2023-01-19T02:36:04.389Z,18.4
2023-01-19T02:37:04.390Z,18.4
2023-01-19T02:38:04.458Z,18.4
2023-01-19T02:39:04.391Z,18.4
2023-01-19T02:40:04.381Z,18.4
2023-01-19T02:41:04.465Z,18.4
2023-01-19T02:42:04.370Z,18.4
2023-01-19T02:44:28.742Z,18.4
2023-01-19T02:44:32.705Z,18.1
2023-01-19T02:45:04.361Z,18.3
2023-01-19T02:46:04.363Z,18.3
2023-01-19T02:47:04.605Z,18.3
2023-01-19T02:48:04.363Z,18.3
2023-01-19T02:49:04.397Z,18.3
2023-01-19T02:50:04.368Z,18.3
2023-01-19T02:51:04.428Z,18.3
2023-01-19T02:52:04.380Z,18.3
2023-01-19T02:53:04.691Z,18.3
2023-01-19T02:54:04.374Z,18.3
2023-01-19T02:55:04.401Z,18.3
2023-01-19T02:56:04.362Z,18.3
2023-01-19T02:57:04.388Z,18.3
2023-01-19T02:58:04.367Z,18.3
2023-01-19T02:59:04.418Z,18.3
2023-01-19T03:00:04.367Z,18.3
2023-01-19T03:01:04.453Z,18.2
2023-01-19T03:02:04.405Z,18.2
2023-01-19T03:03:04.800Z,18.2
2023-01-19T03:04:04.369Z,18.2
2023-01-19T03:05:05.116Z,18.2
2023-01-19T03:06:04.372Z,18.2
2023-01-19T03:07:04.398Z,18.2
2023-01-19T03:08:04.395Z,18.2
2023-01-19T03:09:04.404Z,18.2
2023-01-19T03:10:04.395Z,18.2
2023-01-19T03:11:04.424Z,18.2
2023-01-19T03:12:04.359Z,18.2
2023-01-19T03:13:04.397Z,18.2
2023-01-19T03:14:04.376Z,18.1
2023-01-19T03:15:04.417Z,18.1
2023-01-19T03:16:04.376Z,18.1
2023-01-19T03:17:04.422Z,18.1
2023-01-19T03:18:04.363Z,18.1
2023-01-19T03:19:04.400Z,18.1
2023-01-19T03:20:04.369Z,18.1
2023-01-19T03:21:04.406Z,18.1
2023-01-19T03:22:04.380Z,18.1
2023-01-19T03:23:04.574Z,18.1
2023-01-19T03:24:04.405Z,18.1
2023-01-19T03:25:04.391Z,18.0
2023-01-19T03:26:04.373Z,18.1
2023-01-19T03:27:04.407Z,18.0
2023-01-19T03:28:04.501Z,18.0
2023-01-19T03:29:04.546Z,18.0
2023-01-19T03:30:04.374Z,18.0
2023-01-19T03:31:04.417Z,18.0
2023-01-19T03:32:04.357Z,18.0
2023-01-19T03:33:04.407Z,18.0
2023-01-19T03:34:04.375Z,18.0
2023-01-19T03:35:04.425Z,18.0
2023-01-19T03:36:04.372Z,18.0
2023-01-19T03:37:04.407Z,18.0
2023-01-19T03:38:04.399Z,18.0
2023-01-19T03:39:04.405Z,18.0
2023-01-19T03:40:04.380Z,18.0
2023-01-19T03:41:04.439Z,18.0
2023-01-19T03:42:04.370Z,17.9
2023-01-19T03:43:04.409Z,18.0
2023-01-19T03:44:04.375Z,17.9
2023-01-19T03:45:04.411Z,17.9
2023-01-19T03:46:04.413Z,17.9
2023-01-19T03:47:04.444Z,17.9
2023-01-19T03:48:04.381Z,17.9
2023-01-19T03:49:04.397Z,17.9
2023-01-19T03:50:04.379Z,17.9
2023-01-19T03:51:04.397Z,17.9
2023-01-19T03:52:04.380Z,17.9
2023-01-19T03:53:04.433Z,17.9
2023-01-19T03:54:04.387Z,17.9
2023-01-19T03:55:04.407Z,17.9
2023-01-19T03:56:04.379Z,17.9
2023-01-19T03:57:04.421Z,17.9
2023-01-19T03:58:04.396Z,17.9
2023-01-19T03:59:04.437Z,17.9
2023-01-19T04:00:04.379Z,17.9
2023-01-19T04:01:04.455Z,17.9
2023-01-19T04:02:04.482Z,17.8
2023-01-19T04:03:11.178Z,17.8
2023-01-19T04:04:03.856Z,17.8
2023-01-19T04:05:03.858Z,17.8
2023-01-19T04:06:03.867Z,17.8
2023-01-19T04:07:03.814Z,17.8
2023-01-19T04:08:03.859Z,17.8
2023-01-19T04:09:03.834Z,17.8
2023-01-19T04:10:03.856Z,17.8
2023-01-19T04:11:03.865Z,17.8
2023-01-19T04:12:03.859Z,17.8
2023-01-19T04:13:04.154Z,17.8
2023-01-19T04:14:03.842Z,17.8
2023-01-19T04:15:03.855Z,17.8
2023-01-19T04:16:03.911Z,17.8
2023-01-19T04:17:03.893Z,17.7
2023-01-19T04:18:03.831Z,17.7
2023-01-19T04:19:03.848Z,17.7
2023-01-19T04:20:03.825Z,17.7
2023-01-19T04:21:03.861Z,17.7
2023-01-19T04:22:03.845Z,17.7
2023-01-19T04:23:04.198Z,17.7
2023-01-19T04:24:03.823Z,17.7
2023-01-19T04:25:03.848Z,17.7
2023-01-19T04:26:03.840Z,17.7
2023-01-19T04:27:03.943Z,17.7
2023-01-19T04:28:03.849Z,17.7
2023-01-19T04:29:03.925Z,17.7
2023-01-19T04:30:03.823Z,17.7
2023-01-19T04:31:03.938Z,17.7
2023-01-19T04:32:03.843Z,17.7
2023-01-19T04:33:04.281Z,17.7
2023-01-19T04:34:03.835Z,17.7
2023-01-19T04:35:03.900Z,17.7
2023-01-19T04:36:03.835Z,17.7
2023-01-19T04:37:03.864Z,17.6
2023-01-19T04:38:03.870Z,17.6
2023-01-19T04:39:03.881Z,17.6
2023-01-19T04:40:03.837Z,17.6
2023-01-19T04:41:03.913Z,17.6
2023-01-19T04:42:03.844Z,17.6
2023-01-19T04:43:04.030Z,17.6
2023-01-19T04:44:03.851Z,17.6
2023-01-19T04:45:03.879Z,17.6
2023-01-19T04:46:03.963Z,17.6
2023-01-19T04:47:03.912Z,17.6
2023-01-19T04:48:03.834Z,17.6
2023-01-19T04:49:03.855Z,17.6
2023-01-19T04:50:03.837Z,17.5
2023-01-19T04:51:03.854Z,17.5
2023-01-19T04:52:03.877Z,17.5
2023-01-19T04:53:03.902Z,17.5
2023-01-19T04:54:03.889Z,17.5
2023-01-19T04:55:03.890Z,17.5
2023-01-19T04:56:03.850Z,17.5
2023-01-19T04:57:03.871Z,17.5
2023-01-19T04:58:03.843Z,17.5
2023-01-19T04:59:03.910Z,17.5
2023-01-19T05:00:03.860Z,17.5
2023-01-19T05:01:03.868Z,17.5
2023-01-19T05:02:03.905Z,17.6
2023-01-19T05:03:04.385Z,17.7
2023-01-19T05:04:03.848Z,17.8
2023-01-19T05:05:03.904Z,17.9
2023-01-19T05:06:03.848Z,18.0
2023-01-19T05:07:03.897Z,18.1
2023-01-19T05:08:03.848Z,18.2
2023-01-19T05:09:03.868Z,18.3
2023-01-19T05:10:03.866Z,18.3
2023-01-19T05:11:03.895Z,18.3
2023-01-19T05:12:03.852Z,18.4
2023-01-19T05:13:03.991Z,18.4
2023-01-19T05:14:03.847Z,18.4
2023-01-19T05:16:37.908Z,18.3
2023-01-19T05:17:04.479Z,18.4
2023-01-19T05:18:04.447Z,18.6
2023-01-19T05:19:05.111Z,18.6
2023-01-19T05:20:04.441Z,18.7
2023-01-19T05:21:04.471Z,18.7
2023-01-19T05:22:04.492Z,18.8
2023-01-19T05:23:04.489Z,18.9
2023-01-19T05:24:04.437Z,18.9
2023-01-19T05:25:04.463Z,19.0
2023-01-19T05:26:04.444Z,19.0
2023-01-19T05:27:04.459Z,19.0
2023-01-19T05:28:04.473Z,19.1
2023-01-19T05:29:04.478Z,19.1
2023-01-19T05:30:04.439Z,19.2
2023-01-19T05:31:04.561Z,19.4
2023-01-19T05:32:04.546Z,19.7
2023-01-19T05:33:04.474Z,19.9
2023-01-19T05:34:04.477Z,20.2
2023-01-19T05:35:04.506Z,20.4
2023-01-19T05:36:04.464Z,20.6
2023-01-19T05:37:04.476Z,20.9
2023-01-19T05:38:04.461Z,21.1
2023-01-19T05:39:04.484Z,21.3
2023-01-19T05:40:04.470Z,21.4
2023-01-19T05:41:04.501Z,21.6
2023-01-19T05:42:04.470Z,21.7
2023-01-19T05:43:04.911Z,21.9
2023-01-19T05:44:04.471Z,22.1
2023-01-19T05:45:04.468Z,22.2
2023-01-19T05:46:04.489Z,22.4
2023-01-19T05:47:04.500Z,22.6
2023-01-19T05:48:04.443Z,22.4
2023-01-19T05:49:04.481Z,22.3
2023-01-19T05:50:04.580Z,22.2
2023-01-19T05:51:04.619Z,22.1
2023-01-19T05:52:04.614Z,22.1
2023-01-19T05:53:04.549Z,22.0
2023-01-19T05:54:04.612Z,21.9
2023-01-19T05:55:04.641Z,21.9
2023-01-19T05:56:04.599Z,21.9
2023-01-19T05:57:04.583Z,21.8
2023-01-19T05:58:04.632Z,21.8
2023-01-19T05:59:04.660Z,21.7
2023-01-19T06:00:04.612Z,21.7
2023-01-19T06:01:06.124Z,21.7
2023-01-19T06:02:04.883Z,21.7
2023-01-19T06:03:05.018Z,21.7
2023-01-19T06:04:04.879Z,21.7
2023-01-19T06:05:04.877Z,21.7
2023-01-19T06:06:04.767Z,21.7
2023-01-19T06:07:04.672Z,21.7
2023-01-19T06:08:04.629Z,21.7
2023-01-19T06:09:04.660Z,21.7
2023-01-19T06:10:04.652Z,21.7
2023-01-19T06:12:41.596Z,21.7
2023-01-19T06:12:45.759Z,21.4
2023-01-19T06:13:04.618Z,21.6
2023-01-19T06:14:04.590Z,21.7
2023-01-19T06:15:04.626Z,21.7
2023-01-19T06:16:04.706Z,21.7
2023-01-19T06:17:13.939Z,21.7
2023-01-19T06:18:04.125Z,21.7
2023-01-19T06:19:04.405Z,21.8
2023-01-19T06:20:04.344Z,21.8
2023-01-19T06:21:05.805Z,21.8
2023-01-19T06:22:04.527Z,21.8
2023-01-19T06:23:04.282Z,21.9
2023-01-19T06:24:04.859Z,21.9
2023-01-19T06:25:04.148Z,21.9
2023-01-19T06:26:04.100Z,21.9
2023-01-19T06:27:04.908Z,21.9
2023-01-19T06:28:04.416Z,21.9
2023-01-19T06:29:04.114Z,21.9
2023-01-19T06:30:04.116Z,22.0
2023-01-19T06:31:04.140Z,22.0
2023-01-19T06:32:04.184Z,22.0
2023-01-19T06:33:04.246Z,22.0
2023-01-19T06:34:04.192Z,22.0
2023-01-19T06:35:04.152Z,22.0
2023-01-19T06:36:04.128Z,22.1
2023-01-19T06:37:04.162Z,22.1
2023-01-19T06:38:04.077Z,22.1
2023-01-19T06:39:04.128Z,22.1
2023-01-19T06:40:04.152Z,22.1
2023-01-19T06:41:04.296Z,22.1
2023-01-19T06:42:04.135Z,22.2
2023-01-19T06:43:04.258Z,22.2
2023-01-19T06:44:04.281Z,22.2
2023-01-19T06:45:04.144Z,22.2
2023-01-19T06:46:04.597Z,22.2
2023-01-19T06:47:15.580Z,22.2
2023-01-19T06:48:04.401Z,22.2
2023-01-19T06:49:04.138Z,22.3
2023-01-19T06:50:04.103Z,22.3
2023-01-19T06:51:04.250Z,22.3
2023-01-19T06:52:04.105Z,22.3
2023-01-19T06:53:04.085Z,22.3
2023-01-19T06:54:04.062Z,22.4
2023-01-19T06:55:04.133Z,22.4
2023-01-19T06:56:04.809Z,22.4
2023-01-19T06:57:04.443Z,22.4
2023-01-19T06:58:04.147Z,22.4
2023-01-19T06:59:04.119Z,22.4
2023-01-19T07:00:04.125Z,22.4
2023-01-19T07:01:04.262Z,22.4
2023-01-19T07:02:26.586Z,22.4
2023-01-19T07:03:04.667Z,22.4
2023-01-19T07:04:04.105Z,22.4
2023-01-19T07:05:05.089Z,22.5
2023-01-19T07:06:04.149Z,22.5
2023-01-19T07:07:04.154Z,22.5
2023-01-19T07:08:04.342Z,22.6
2023-01-19T07:09:04.129Z,22.6
2023-01-19T07:11:54.976Z,22.3
2023-01-19T07:12:04.524Z,22.3
2023-01-19T07:13:04.737Z,22.5
2023-01-19T07:14:04.506Z,22.6
2023-01-19T07:15:04.542Z,22.6
2023-01-19T07:16:04.717Z,22.6
2023-01-19T07:17:04.546Z,22.6
2023-01-19T07:18:04.502Z,22.6
2023-01-19T07:19:04.496Z,22.7
2023-01-19T07:20:04.570Z,22.7
2023-01-19T07:21:04.526Z,22.7
2023-01-19T07:22:04.638Z,22.7
2023-01-19T07:23:04.488Z,22.7
2023-01-19T07:24:04.501Z,22.7
2023-01-19T07:25:04.533Z,22.7
2023-01-19T07:26:04.558Z,22.7
2023-01-19T07:27:04.548Z,22.8
2023-01-19T07:28:04.580Z,22.8
2023-01-19T07:29:04.502Z,22.8
2023-01-19T07:30:04.549Z,22.9
2023-01-19T07:31:04.588Z,22.9
2023-01-19T07:32:04.554Z,22.9
2023-01-19T07:33:04.525Z,22.9
2023-01-19T07:34:04.609Z,23.0
2023-01-19T07:35:04.602Z,22.9
2023-01-19T07:36:05.637Z,22.9
2023-01-19T07:37:04.478Z,22.9
2023-01-19T07:38:04.578Z,22.9
2023-01-19T07:39:04.576Z,22.9
2023-01-19T07:40:04.477Z,22.9
2023-01-19T07:41:04.416Z,22.9
2023-01-19T07:42:04.451Z,22.9
2023-01-19T07:43:04.489Z,22.9
2023-01-19T07:44:04.487Z,22.9
2023-01-19T07:45:04.512Z,22.9
2023-01-19T07:46:04.531Z,23.0
2023-01-19T07:47:04.420Z,23.0
2023-01-19T07:48:06.025Z,22.9
2023-01-19T07:49:04.423Z,23.0
2023-01-19T07:50:04.487Z,22.9
2023-01-19T07:51:04.418Z,22.9
2023-01-19T07:52:04.454Z,22.9
2023-01-19T07:53:04.413Z,22.9
2023-01-19T07:54:04.732Z,22.9
2023-01-19T07:55:04.428Z,23.0
2023-01-19T07:56:04.483Z,23.0
2023-01-19T07:57:04.431Z,23.0
2023-01-19T07:58:04.451Z,23.0
2023-01-19T07:59:04.454Z,23.0
2023-01-19T08:00:04.490Z,23.0
2023-01-19T08:01:04.555Z,23.1
2023-01-19T08:02:04.594Z,23.1
2023-01-19T08:03:04.892Z,23.2
2023-01-19T08:04:04.449Z,23.2
2023-01-19T08:05:04.460Z,23.2
2023-01-19T08:06:04.447Z,23.2
2023-01-19T08:07:04.422Z,23.2
2023-01-19T08:08:04.449Z,23.2
2023-01-19T08:09:04.601Z,23.2
2023-01-19T08:10:04.470Z,23.3
2023-01-19T08:11:04.477Z,23.3
2023-01-19T08:12:04.451Z,23.3
2023-01-19T08:13:04.446Z,23.3
2023-01-19T08:14:06.888Z,23.3
2023-01-19T08:15:04.429Z,23.2
2023-01-19T08:16:04.516Z,23.2
2023-01-19T08:17:04.472Z,23.2
2023-01-19T08:18:04.461Z,23.1
2023-01-19T08:20:09.097Z,23.1
2023-01-19T08:20:13.084Z,22.9
2023-01-19T08:21:04.467Z,23.1
2023-01-19T08:22:04.476Z,23.2
2023-01-19T08:23:04.847Z,23.2
2023-01-19T08:24:04.483Z,23.2
2023-01-19T08:25:04.425Z,23.3
2023-01-19T08:26:04.449Z,23.3
2023-01-19T08:27:04.430Z,23.3
2023-01-19T08:28:04.451Z,23.3
2023-01-19T08:29:04.452Z,23.3
2023-01-19T08:30:04.461Z,23.4
2023-01-19T08:31:18.723Z,23.4
2023-01-19T08:32:04.565Z,23.3
2023-01-19T08:33:04.668Z,23.4
2023-01-19T08:34:04.496Z,23.4
2023-01-19T08:35:04.497Z,23.4
2023-01-19T08:36:04.474Z,23.4
2023-01-19T08:37:04.434Z,23.4
2023-01-19T08:38:04.482Z,23.4
2023-01-19T08:39:04.429Z,23.4
2023-01-19T08:40:04.457Z,23.4
2023-01-19T08:41:04.476Z,23.4
2023-01-19T08:42:04.471Z,23.4
2023-01-19T08:43:04.461Z,23.4
2023-01-19T08:44:04.464Z,23.4
2023-01-19T08:45:04.440Z,23.4
2023-01-19T08:46:04.481Z,23.4
2023-01-19T08:47:04.485Z,23.4
2023-01-19T08:48:04.467Z,23.4
2023-01-19T08:49:04.447Z,23.4
2023-01-19T08:50:04.483Z,23.4
2023-01-19T08:51:04.476Z,23.4
2023-01-19T08:52:04.475Z,23.4
2023-01-19T08:53:04.467Z,23.5
2023-01-19T08:54:04.471Z,23.5
2023-01-19T08:55:04.468Z,23.5
2023-01-19T08:56:04.472Z,23.5
2023-01-19T08:57:04.450Z,23.5
2023-01-19T08:58:04.674Z,23.5
2023-01-19T08:59:09.921Z,23.5
2023-01-19T09:00:04.483Z,23.5
2023-01-19T09:01:04.467Z,23.5
2023-01-19T09:02:04.528Z,23.5
2023-01-19T09:03:04.982Z,23.5
2023-01-19T09:04:04.466Z,23.5
2023-01-19T09:05:04.474Z,23.5
2023-01-19T09:06:04.483Z,23.5
2023-01-19T09:08:04.536Z,23.5
2023-01-19T09:09:04.452Z,23.5
2023-01-19T09:10:04.475Z,23.5
2023-01-19T09:11:04.475Z,23.5
2023-01-19T09:12:04.496Z,23.5
2023-01-19T09:13:04.449Z,23.5
2023-01-19T09:14:04.475Z,23.5
2023-01-19T09:15:04.465Z,23.5
2023-01-19T09:16:04.530Z,23.5
2023-01-19T09:17:04.457Z,23.5
2023-01-19T09:18:04.497Z,23.5
2023-01-19T09:19:04.447Z,23.5
2023-01-19T09:20:04.475Z,23.5
2023-01-19T09:21:04.485Z,23.5
2023-01-19T09:22:04.468Z,23.5
2023-01-19T09:23:04.472Z,23.5
2023-01-19T09:24:04.478Z,23.5
2023-01-19T09:25:04.454Z,23.5
2023-01-19T09:26:04.500Z,23.5
2023-01-19T09:27:04.488Z,23.5
2023-01-19T09:28:04.517Z,23.5
2023-01-19T09:29:04.446Z,23.5
2023-01-19T09:30:04.491Z,23.5
2023-01-19T09:31:04.591Z,23.5
2023-01-19T09:32:04.472Z,23.6
2023-01-19T09:33:04.491Z,23.5
2023-01-19T09:34:04.511Z,23.6
2023-01-19T09:35:04.453Z,23.6
2023-01-19T09:36:04.483Z,23.6
2023-01-19T09:37:04.470Z,23.6
2023-01-19T09:38:04.466Z,23.6
2023-01-19T09:39:04.498Z,23.6
2023-01-19T09:40:04.518Z,23.6
2023-01-19T09:41:04.522Z,23.6
2023-01-19T09:42:04.486Z,23.6
2023-01-19T09:43:04.458Z,23.6
2023-01-19T09:44:04.497Z,23.6
2023-01-19T09:45:04.522Z,23.6
2023-01-19T09:46:04.491Z,23.6
2023-01-19T09:47:04.461Z,23.6
2023-01-19T09:48:04.486Z,23.6
2023-01-19T09:49:04.474Z,23.6
2023-01-19T09:50:04.476Z,23.6
2023-01-19T09:51:04.510Z,23.6
2023-01-19T09:52:04.516Z,23.6
2023-01-19T09:53:04.469Z,23.6
2023-01-19T09:54:04.502Z,23.6
2023-01-19T09:55:04.458Z,23.6
2023-01-19T09:56:04.504Z,23.6
2023-01-19T09:57:04.503Z,23.6
2023-01-19T09:58:04.507Z,23.6
2023-01-19T09:59:04.459Z,23.6
2023-01-19T10:00:04.479Z,23.6
2023-01-19T10:01:04.536Z,23.6
2023-01-19T10:02:04.496Z,23.6
2023-01-19T10:03:04.619Z,23.6
2023-01-19T10:04:04.509Z,23.6
2023-01-19T10:05:04.463Z,23.6
2023-01-19T10:06:04.500Z,23.6
2023-01-19T10:07:04.467Z,23.7
2023-01-19T10:08:04.510Z,23.7
2023-01-19T10:09:04.494Z,23.6
2023-01-19T10:10:04.512Z,23.6
2023-01-19T10:11:04.472Z,23.6
2023-01-19T10:12:04.599Z,23.6
2023-01-19T10:13:04.470Z,23.6
2023-01-19T10:14:04.501Z,23.6
2023-01-19T10:15:04.517Z,23.6
2023-01-19T10:16:04.536Z,23.6
2023-01-19T10:17:04.472Z,23.6
2023-01-19T10:18:04.495Z,23.6
2023-01-19T10:19:04.477Z,23.6
2023-01-19T10:20:04.488Z,23.6
2023-01-19T10:21:05.552Z,23.6
2023-01-19T10:22:04.487Z,23.6
2023-01-19T10:23:04.789Z,23.6
2023-01-19T10:24:05.891Z,23.6
2023-01-19T10:25:04.480Z,23.6
2023-01-19T10:26:04.503Z,23.6
2023-01-19T10:27:04.540Z,23.6
2023-01-19T10:28:04.542Z,23.6
2023-01-19T10:29:04.486Z,23.7
2023-01-19T10:30:04.507Z,23.7
2023-01-19T10:31:04.591Z,23.7
2023-01-19T10:32:04.569Z,23.7
2023-01-19T10:33:04.597Z,23.7
2023-01-19T10:34:04.489Z,23.7
2023-01-19T10:35:04.473Z,23.7
2023-01-19T10:36:04.505Z,23.7
2023-01-19T10:37:04.484Z,23.7
2023-01-19T10:38:04.536Z,23.7
2023-01-19T10:39:04.545Z,23.7
2023-01-19T10:40:04.518Z,23.7
2023-01-19T10:41:04.558Z,23.7
2023-01-19T10:42:04.515Z,23.7
2023-01-19T10:43:04.823Z,23.7
2023-01-19T10:44:04.507Z,23.7
2023-01-19T10:45:04.518Z,23.7
2023-01-19T10:46:04.569Z,23.7
2023-01-19T10:47:04.486Z,23.7
2023-01-19T10:48:04.503Z,23.7
2023-01-19T10:49:04.493Z,23.7
2023-01-19T10:50:04.524Z,23.7
2023-01-19T10:51:04.533Z,23.7
2023-01-19T10:52:04.519Z,23.7
2023-01-19T10:53:04.858Z,23.7
2023-01-19T10:54:04.545Z,23.7
2023-01-19T10:55:04.557Z,23.7
2023-01-19T10:56:04.622Z,23.7
2023-01-19T10:57:04.560Z,23.7
2023-01-19T10:58:04.521Z,23.7
2023-01-19T10:59:04.492Z,23.7
2023-01-19T11:00:04.551Z,23.7
2023-01-19T11:01:04.778Z,23.7
2023-01-19T11:02:04.722Z,23.7
2023-01-19T11:03:04.998Z,23.7
2023-01-19T11:04:04.501Z,23.7
2023-01-19T11:05:04.510Z,23.7
2023-01-19T11:06:04.530Z,23.7
2023-01-19T11:07:04.484Z,23.7
2023-01-19T11:08:05.742Z,23.7
2023-01-19T11:09:30.974Z,23.5
2023-01-19T11:10:03.639Z,23.6
2023-01-19T11:11:04.377Z,23.7
2023-01-19T11:12:03.740Z,23.7
2023-01-19T11:13:04.257Z,23.7
2023-01-19T11:14:04.644Z,23.7
2023-01-19T11:15:03.715Z,23.7
2023-01-19T11:16:03.755Z,23.7
2023-01-19T11:17:03.727Z,23.7
2023-01-19T11:18:03.647Z,23.7
2023-01-19T11:19:03.699Z,23.7
2023-01-19T11:20:03.661Z,23.7
2023-01-19T11:21:03.738Z,23.7
2023-01-19T11:22:03.653Z,23.7
2023-01-19T11:23:03.939Z,23.7
2023-01-19T11:24:03.646Z,23.7
2023-01-19T11:25:03.702Z,23.7
2023-01-19T11:26:03.682Z,23.7
2023-01-19T11:27:03.749Z,23.7
2023-01-19T11:28:03.652Z,23.7
2023-01-19T11:29:03.688Z,23.7
2023-01-19T11:30:03.678Z,23.7
2023-01-19T11:31:03.806Z,23.7
2023-01-19T11:32:03.685Z,23.7
2023-01-19T11:33:03.903Z,23.7
2023-01-19T11:34:03.648Z,23.7
2023-01-19T11:35:03.678Z,23.7
2023-01-19T11:36:03.726Z,23.7
2023-01-19T11:37:03.754Z,23.7
2023-01-19T11:38:03.652Z,23.7
2023-01-19T11:39:03.705Z,23.7
2023-01-19T11:40:03.671Z,23.7
2023-01-19T11:41:03.696Z,23.7
2023-01-19T11:42:03.664Z,23.7
2023-01-19T11:43:04.052Z,23.7
2023-01-19T11:44:03.683Z,23.7
2023-01-19T11:45:04.138Z,23.7
2023-01-19T11:46:03.769Z,23.7
2023-01-19T11:47:03.701Z,23.7
2023-01-19T11:48:04.159Z,23.7
2023-01-19T11:49:03.681Z,23.7
2023-01-19T11:50:03.654Z,23.7
2023-01-19T11:51:03.722Z,23.7
2023-01-19T11:52:03.666Z,23.7
2023-01-19T11:53:03.702Z,23.8
2023-01-19T11:54:03.656Z,23.7
2023-01-19T11:56:36.767Z,23.5
2023-01-19T11:57:03.811Z,23.6
2023-01-19T11:58:04.827Z,23.7
2023-01-19T11:59:03.807Z,23.7
2023-01-19T12:00:03.795Z,23.7
2023-01-19T12:01:03.845Z,23.7
2023-01-19T12:02:03.888Z,23.7
2023-01-19T12:03:04.751Z,23.7
2023-01-19T12:04:03.775Z,23.7
2023-01-19T12:05:03.807Z,23.7
2023-01-19T12:06:03.781Z,23.8
2023-01-19T12:07:03.816Z,23.7
2023-01-19T12:08:06.441Z,23.8
2023-01-19T12:09:04.282Z,23.7
2023-01-19T12:10:04.243Z,23.7
2023-01-19T12:11:03.800Z,23.7
2023-01-19T12:12:03.782Z,23.7
2023-01-19T12:13:03.805Z,23.7
2023-01-19T12:14:03.863Z,23.7
2023-01-19T12:15:03.785Z,23.7
2023-01-19T12:16:03.798Z,23.7
2023-01-19T12:17:03.796Z,23.7
2023-01-19T12:18:04.266Z,23.7
2023-01-19T12:19:04.027Z,23.7
2023-01-19T12:20:03.912Z,23.7
2023-01-19T12:21:04.202Z,23.7
2023-01-19T12:22:03.797Z,23.7
2023-01-19T12:23:03.783Z,23.7
2023-01-19T12:24:04.141Z,23.7
2023-01-19T12:25:03.795Z,23.7
2023-01-19T12:26:04.934Z,23.7
2023-01-19T12:27:03.791Z,23.7
2023-01-19T12:28:05.234Z,23.7
2023-01-19T12:29:03.798Z,23.8
2023-01-19T12:30:03.902Z,23.8
2023-01-19T12:31:03.889Z,23.8
2023-01-19T12:32:03.845Z,23.8
2023-01-19T12:33:03.814Z,23.7
2023-01-19T12:34:03.807Z,23.8
2023-01-19T12:35:03.790Z,23.8
2023-01-19T12:36:03.814Z,23.8
2023-01-19T12:37:03.814Z,23.8
2023-01-19T12:38:03.848Z,23.8
2023-01-19T12:39:03.789Z,23.8
2023-01-19T12:40:03.849Z,23.8
2023-01-19T12:41:03.783Z,23.8
2023-01-19T12:42:03.847Z,23.8
2023-01-19T12:43:03.797Z,23.8
2023-01-19T12:44:04.042Z,23.8
2023-01-19T12:45:03.784Z,23.8
2023-01-19T12:46:03.961Z,23.8
2023-01-19T12:47:03.798Z,23.8
2023-01-19T12:48:03.870Z,23.8
2023-01-19T12:49:03.778Z,23.8
2023-01-19T12:50:03.822Z,23.8
2023-01-19T12:51:03.792Z,23.8
2023-01-19T12:52:03.822Z,23.8
2023-01-19T12:53:03.809Z,23.8
2023-01-19T12:54:04.081Z,23.8
2023-01-19T12:55:03.821Z,23.8
2023-01-19T12:56:03.848Z,23.8
2023-01-19T12:57:03.806Z,23.8
2023-01-19T12:58:03.857Z,23.8
2023-01-19T13:01:03.871Z,23.6
2023-01-19T13:02:03.752Z,23.7
2023-01-19T13:03:03.834Z,23.7
2023-01-19T13:04:04.112Z,23.8
2023-01-19T13:05:03.723Z,23.8
2023-01-19T13:06:03.700Z,23.8
2023-01-19T13:07:03.844Z,23.8
2023-01-19T13:08:03.703Z,23.8
2023-01-19T13:09:04.723Z,23.8
2023-01-19T13:10:03.728Z,23.8
2023-01-19T13:11:03.750Z,23.8
2023-01-19T13:12:03.703Z,23.8
2023-01-19T13:13:03.792Z,23.8
2023-01-19T13:14:03.720Z,23.8
2023-01-19T13:15:03.739Z,23.8
2023-01-19T13:16:03.750Z,23.8
2023-01-19T13:17:03.737Z,23.8
2023-01-19T13:18:03.708Z,23.8
2023-01-19T13:19:03.805Z,23.8
2023-01-19T13:20:03.746Z,23.8
2023-01-19T13:21:03.822Z,23.8
2023-01-19T13:22:03.718Z,23.8
2023-01-19T13:23:03.783Z,23.8
2023-01-19T13:24:03.707Z,23.8