createdAt,value
2019-01-31T00:00:58.227Z,5.30
2019-01-31T00:03:35.819Z,6.13
2019-01-31T00:06:18.672Z,6.27
2019-01-31T00:08:53.267Z,6.13
2019-01-31T00:11:47.499Z,5.57
2019-01-31T00:14:24.992Z,4.90
2019-01-31T00:17:29.976Z,5.83
2019-01-31T00:20:23.966Z,5.70
2019-01-31T00:23:13.679Z,5.17
2019-01-31T00:25:48.143Z,5.70
2019-01-31T00:28:53.201Z,5.43
2019-01-31T00:31:30.851Z,4.93
2019-01-31T00:34:14.286Z,4.97
2019-01-31T00:36:51.797Z,5.33
2019-01-31T00:39:43.728Z,6.30
2019-01-31T00:42:20.966Z,6.43
2019-01-31T00:45:15.102Z,6.00
2019-01-31T00:47:49.417Z,5.13
2019-01-31T00:50:47.132Z,5.20
2019-01-31T00:53:24.559Z,6.10
2019-01-31T00:55:56.230Z,5.03
2019-01-31T00:58:33.927Z,5.37
2019-01-31T01:01:17.383Z,5.33
2019-01-31T01:03:54.754Z,5.83
2019-01-31T01:06:29.221Z,5.70
2019-01-31T01:09:12.607Z,4.90
2019-01-31T01:11:59.061Z,5.53
2019-01-31T01:14:49.942Z,5.90
2019-01-31T01:17:21.676Z,6.03
2019-01-31T01:19:59.480Z,5.63
2019-01-31T01:22:36.840Z,5.20
2019-01-31T01:25:17.287Z,5.90
2019-01-31T01:27:51.956Z,6.50
2019-01-31T01:30:43.086Z,5.57
2019-01-31T01:33:14.874Z,5.53
2019-01-31T01:35:52.443Z,5.53
2019-01-31T01:38:24.075Z,5.33
2019-01-31T01:41:01.437Z,5.20
2019-01-31T01:43:35.858Z,5.47
2019-01-31T01:46:10.397Z,5.77
2019-01-31T01:48:59.802Z,4.73
2019-01-31T01:51:47.903Z,5.30
2019-01-31T01:54:41.979Z,4.57
2019-01-31T01:57:22.649Z,4.97
2019-01-31T01:59:57.098Z,5.10
2019-01-31T02:02:43.676Z,4.73
2019-01-31T02:05:30.559Z,5.33
2019-01-31T02:08:02.194Z,4.80
2019-01-31T02:10:48.060Z,4.30
2019-01-31T02:13:43.809Z,4.87
2019-01-31T02:16:39.671Z,4.30
2019-01-31T02:19:20.481Z,4.57
2019-01-31T02:21:52.218Z,4.03
2019-01-31T02:24:29.550Z,4.33
2019-01-31T02:27:06.982Z,4.40
2019-01-31T02:29:44.006Z,4.77
2019-01-31T02:32:41.155Z,4.60
2019-01-31T02:35:30.809Z,4.17
2019-01-31T02:38:08.042Z,3.80
2019-01-31T02:40:57.551Z,4.30
2019-01-31T02:43:29.220Z,3.83
2019-01-31T02:46:12.811Z,4.77
2019-01-31T02:49:02.442Z,4.47
2019-01-31T02:51:49.391Z,4.60
2019-01-31T02:54:23.696Z,4.60
2019-01-31T02:57:16.248Z,5.00
2019-01-31T02:59:47.780Z,4.87
2019-01-31T03:02:22.045Z,5.37
2019-01-31T03:04:56.529Z,5.20
2019-01-31T03:07:31.211Z,5.03
2019-01-31T03:10:14.445Z,4.90
2019-01-31T03:13:01.054Z,5.47
2019-01-31T03:15:47.521Z,5.10
2019-01-31T03:18:28.020Z,4.20
2019-01-31T03:21:05.387Z,4.07
2019-01-31T03:23:55.305Z,4.43
2019-01-31T03:26:33.161Z,4.20
2019-01-31T03:29:21.611Z,4.20
2019-01-31T03:31:56.268Z,4.77
2019-01-31T03:34:42.773Z,4.30
2019-01-31T03:37:28.948Z,4.77
2019-01-31T03:40:21.090Z,4.90
2019-01-31T03:43:01.444Z,5.47
2019-01-31T03:45:33.076Z,4.50
2019-01-31T03:48:13.808Z,4.80
2019-01-31T03:51:03.369Z,4.37
2019-01-31T03:53:58.425Z,4.10
2019-01-31T03:56:57.014Z,4.20
2019-01-31T03:59:29.027Z,3.63
2019-01-31T04:02:18.572Z,3.73
2019-01-31T04:04:50.195Z,3.50
2019-01-31T04:07:18.738Z,3.00
2019-01-31T04:09:47.324Z,3.40
2019-01-31T04:12:16.209Z,3.53
2019-01-31T04:14:44.857Z,3.57
2019-01-31T04:17:13.336Z,3.10
2019-01-31T04:19:41.860Z,4.13
2019-01-31T04:22:10.409Z,3.53
2019-01-31T04:24:39.017Z,4.07
2019-01-31T04:27:07.640Z,4.27
2019-01-31T04:29:36.121Z,4.00
2019-01-31T04:32:04.708Z,4.10
2019-01-31T04:34:33.590Z,3.83
2019-01-31T04:37:02.433Z,3.73
2019-01-31T04:39:31.376Z,4.50
2019-01-31T04:42:00.024Z,4.37
2019-01-31T04:44:28.512Z,4.13
2019-01-31T04:46:57.130Z,4.13
2019-01-31T04:49:25.822Z,4.17
2019-01-31T04:51:54.504Z,4.30
2019-01-31T04:54:30.621Z,4.17
2019-01-31T04:56:59.458Z,4.10
2019-01-31T04:59:28.022Z,4.53
2019-01-31T05:01:56.568Z,3.80
2019-01-31T05:04:25.173Z,4.57
2019-01-31T05:06:53.813Z,5.00
2019-01-31T05:09:22.729Z,4.20
2019-01-31T05:11:51.328Z,4.53
2019-01-31T05:14:20.014Z,5.27
2019-01-31T05:16:48.586Z,4.53
2019-01-31T05:19:17.176Z,4.50
2019-01-31T05:21:45.841Z,4.67
2019-01-31T05:24:14.407Z,4.30
2019-01-31T05:26:43.011Z,4.90
2019-01-31T05:29:11.911Z,4.60
2019-01-31T05:31:40.450Z,5.53
2019-01-31T05:34:09.445Z,5.70
2019-01-31T05:36:38.606Z,4.97
2019-01-31T05:39:08.162Z,5.17
2019-01-31T05:41:36.856Z,4.37
2019-01-31T05:44:10.045Z,4.83
2019-01-31T05:46:39.601Z,4.40
2019-01-31T05:49:08.178Z,3.80
2019-01-31T05:51:39.373Z,4.80
2019-01-31T05:54:26.234Z,4.20
2019-01-31T05:56:54.902Z,4.40
2019-01-31T05:59:23.549Z,4.43
2019-01-31T06:01:52.155Z,3.87
2019-01-31T06:04:20.738Z,4.50
2019-01-31T06:06:49.599Z,4.40
2019-01-31T06:09:19.713Z,4.53
2019-01-31T06:11:48.214Z,5.07
2019-01-31T06:14:16.913Z,4.87
2019-01-31T06:16:45.469Z,4.83
2019-01-31T06:19:14.181Z,5.83
2019-01-31T06:22:03.529Z,5.90
2019-01-31T06:24:32.345Z,5.80
2019-01-31T06:27:01.160Z,5.70
2019-01-31T06:29:29.870Z,5.90
2019-01-31T06:32:00.084Z,5.83
2019-01-31T06:34:29.617Z,6.27
2019-01-31T06:36:58.186Z,6.40
2019-01-31T06:39:26.751Z,7.43
2019-01-31T06:41:55.746Z,6.00
2019-01-31T06:44:24.343Z,5.97
2019-01-31T06:46:53.046Z,6.57
2019-01-31T06:49:21.722Z,6.17
2019-01-31T06:51:50.320Z,6.23
2019-01-31T06:54:18.918Z,6.37
2019-01-31T06:56:47.513Z,6.20
2019-01-31T06:59:16.086Z,6.57
2019-01-31T07:01:45.179Z,6.40
2019-01-31T07:04:15.529Z,5.40
2019-01-31T07:06:44.084Z,5.77
2019-01-31T07:09:12.825Z,6.03
2019-01-31T07:11:41.585Z,6.93
2019-01-31T07:14:10.304Z,6.40
2019-01-31T07:16:39.005Z,6.53
2019-01-31T07:19:07.850Z,7.53
2019-01-31T07:21:36.481Z,8.37
2019-01-31T07:24:07.095Z,16.00
2019-01-31T07:26:35.832Z,8.43
2019-01-31T07:29:04.949Z,7.07
2019-01-31T07:31:33.703Z,6.67
2019-01-31T07:34:02.377Z,7.20
2019-01-31T07:36:31.124Z,7.60
2019-01-31T07:38:59.756Z,6.50
2019-01-31T07:41:41.061Z,7.20
2019-01-31T07:44:04.056Z,5.60
2019-01-31T07:46:34.450Z,5.50
2019-01-31T07:49:03.249Z,6.27
2019-01-31T07:51:31.834Z,6.63
2019-01-31T07:54:00.449Z,7.03
2019-01-31T07:56:29.404Z,7.00
2019-01-31T07:58:57.977Z,5.80
2019-01-31T08:01:26.718Z,6.03
2019-01-31T08:04:02.242Z,6.10
2019-01-31T08:06:25.580Z,6.37
2019-01-31T08:08:54.405Z,6.03
2019-01-31T08:11:23.314Z,6.40
2019-01-31T08:13:51.937Z,5.77
2019-01-31T08:16:20.598Z,6.27
2019-01-31T08:18:49.497Z,6.80
2019-01-31T08:21:18.332Z,5.70
2019-01-31T08:23:46.887Z,5.57
2019-01-31T08:26:15.603Z,6.10
2019-01-31T08:28:44.289Z,5.70
2019-01-31T08:31:12.939Z,5.47
2019-01-31T08:33:41.541Z,5.27
2019-01-31T08:36:10.912Z,5.43
2019-01-31T08:38:40.244Z,5.50
2019-01-31T08:41:08.952Z,6.47
2019-01-31T08:43:37.685Z,6.13
2019-01-31T08:46:06.285Z,5.13
2019-01-31T08:48:36.461Z,5.40
2019-01-31T08:51:05.412Z,5.43
2019-01-31T08:53:35.612Z,5.03
2019-01-31T08:56:04.382Z,3.97
2019-01-31T08:58:33.010Z,3.50
2019-01-31T09:01:01.618Z,3.30
2019-01-31T09:03:30.305Z,3.00
2019-01-31T09:06:00.068Z,3.17
2019-01-31T09:08:29.264Z,2.87
2019-01-31T09:10:57.920Z,3.17
2019-01-31T09:13:26.927Z,3.30
2019-01-31T09:15:55.504Z,3.47
2019-01-31T09:18:24.697Z,3.17
2019-01-31T09:20:56.332Z,4.43
2019-01-31T09:23:30.851Z,3.20
2019-01-31T09:26:26.577Z,2.90
2019-01-31T09:29:16.221Z,6.27
2019-01-31T09:31:59.236Z,6.07
2019-01-31T09:34:39.685Z,3.57
2019-01-31T09:37:32.704Z,3.47
2019-01-31T09:40:04.329Z,2.93
2019-01-31T09:42:53.969Z,2.80
2019-01-31T09:45:28.256Z,2.53
2019-01-31T09:48:02.451Z,2.70
2019-01-31T09:51:04.285Z,2.63
2019-01-31T09:53:46.948Z,2.40
2019-01-31T09:56:35.279Z,2.63
2019-01-31T09:59:09.751Z,2.17
2019-01-31T10:01:47.837Z,2.20
2019-01-31T10:04:25.692Z,2.40
2019-01-31T10:07:06.377Z,2.40
2019-01-31T10:09:40.609Z,2.83
2019-01-31T10:12:18.392Z,3.03
2019-01-31T10:14:55.560Z,2.77
2019-01-31T10:17:46.642Z,2.83
2019-01-31T10:20:26.922Z,2.70
2019-01-31T10:23:07.804Z,2.67
2019-01-31T10:25:42.283Z,2.40
2019-01-31T10:28:25.707Z,3.63
2019-01-31T10:31:20.484Z,2.43
2019-01-31T10:34:07.161Z,4.07
2019-01-31T10:36:38.750Z,3.13
2019-01-31T10:39:22.091Z,3.00
2019-01-31T10:42:11.924Z,2.30
2019-01-31T10:45:02.873Z,2.57
2019-01-31T10:47:52.660Z,2.60
2019-01-31T10:50:50.002Z,2.53
2019-01-31T10:53:30.422Z,2.30
2019-01-31T10:56:24.926Z,2.73
2019-01-31T10:59:11.582Z,2.10
2019-01-31T11:02:04.145Z,2.00
2019-01-31T11:04:38.323Z,1.77
2019-01-31T11:07:12.953Z,1.70
2019-01-31T11:09:53.676Z,2.13
2019-01-31T11:12:34.328Z,1.87
2019-01-31T11:15:22.646Z,1.80
2019-01-31T11:17:59.880Z,1.90
2019-01-31T11:20:50.992Z,1.50
2019-01-31T11:23:50.940Z,2.37
2019-01-31T11:26:28.624Z,1.63
2019-01-31T11:29:34.876Z,2.03
2019-01-31T11:32:09.664Z,1.73
2019-01-31T11:34:47.430Z,1.97
2019-01-31T11:37:46.065Z,1.63
2019-01-31T11:40:36.003Z,1.63
2019-01-31T11:43:13.420Z,1.90
2019-01-31T11:45:44.996Z,2.20
2019-01-31T11:48:22.266Z,2.10
2019-01-31T11:51:13.533Z,2.00
2019-01-31T11:53:50.778Z,2.07
2019-01-31T11:56:22.478Z,1.73
2019-01-31T11:58:51.971Z,2.10
2019-01-31T12:01:20.722Z,2.10
2019-01-31T12:03:51.240Z,3.07
2019-01-31T12:06:19.920Z,3.50
2019-01-31T12:08:49.306Z,2.10
2019-01-31T12:11:17.978Z,2.20
2019-01-31T12:13:46.582Z,2.30
2019-01-31T12:16:15.174Z,1.93
2019-01-31T12:18:43.804Z,2.27
2019-01-31T12:21:13.047Z,2.80
2019-01-31T12:23:42.254Z,1.83
2019-01-31T12:26:13.881Z,1.93
2019-01-31T12:28:51.136Z,1.87
2019-01-31T12:31:19.952Z,1.87
2019-01-31T12:33:48.434Z,2.27
2019-01-31T12:36:17.096Z,1.83
2019-01-31T12:38:45.761Z,1.97
2019-01-31T12:41:14.368Z,1.63
2019-01-31T12:43:42.998Z,2.20
2019-01-31T12:46:11.642Z,2.30
2019-01-31T12:48:41.745Z,2.00
2019-01-31T12:51:10.820Z,1.70
2019-01-31T12:53:39.719Z,1.90
2019-01-31T12:56:08.301Z,2.10
2019-01-31T12:58:37.071Z,1.93
2019-01-31T13:01:06.041Z,2.10
2019-01-31T13:03:34.948Z,1.90
2019-01-31T13:06:03.810Z,1.90
2019-01-31T13:08:32.445Z,1.90
2019-01-31T13:11:02.114Z,1.70
2019-01-31T13:13:30.745Z,1.73
2019-01-31T13:16:00.957Z,1.93
2019-01-31T13:18:29.598Z,1.80
2019-01-31T13:20:58.214Z,2.03
2019-01-31T13:23:27.120Z,1.73
2019-01-31T13:25:56.579Z,2.10
2019-01-31T13:28:25.354Z,1.70
2019-01-31T13:30:54.042Z,1.70
2019-01-31T13:33:41.989Z,2.57
2019-01-31T13:36:12.881Z,2.00
2019-01-31T13:38:42.079Z,1.60
2019-01-31T13:41:10.808Z,1.53
2019-01-31T13:43:39.901Z,1.93
2019-01-31T13:46:09.164Z,1.60
2019-01-31T13:48:37.726Z,1.77
2019-01-31T13:51:08.112Z,1.90
2019-01-31T13:53:37.222Z,1.70
2019-01-31T13:56:06.740Z,1.73
2019-01-31T13:58:35.420Z,2.33
2019-01-31T14:01:04.706Z,3.47
2019-01-31T14:03:33.741Z,1.63
2019-01-31T14:06:02.344Z,1.90
2019-01-31T14:08:31.072Z,1.80
2019-01-31T14:10:59.824Z,1.90
2019-01-31T14:13:28.766Z,1.30
2019-01-31T14:15:57.318Z,2.20
2019-01-31T14:18:26.019Z,1.77
2019-01-31T14:20:55.840Z,1.70
2019-01-31T14:23:24.699Z,2.07
2019-01-31T14:25:53.501Z,2.47
2019-01-31T14:28:22.238Z,2.30
2019-01-31T14:30:50.855Z,2.27
2019-01-31T14:33:24.314Z,2.50
2019-01-31T14:35:52.935Z,2.50
2019-01-31T14:38:21.610Z,2.60
2019-01-31T14:40:52.046Z,2.50
2019-01-31T14:43:20.820Z,2.57
2019-01-31T14:45:49.433Z,2.60
2019-01-31T14:48:17.965Z,2.80
2019-01-31T14:50:46.834Z,2.50
2019-01-31T14:53:15.492Z,2.63
2019-01-31T14:55:45.256Z,2.13
2019-01-31T14:58:14.189Z,2.20
2019-01-31T15:00:42.977Z,2.30
2019-01-31T15:03:11.617Z,2.60
2019-01-31T15:05:41.191Z,2.27
2019-01-31T15:08:09.921Z,2.17
2019-01-31T15:10:39.012Z,2.37
2019-01-31T15:13:07.952Z,2.80
2019-01-31T15:15:36.473Z,2.37
2019-01-31T15:18:06.453Z,2.60
2019-01-31T15:20:38.551Z,2.20
2019-01-31T15:23:07.681Z,2.10
2019-01-31T15:25:36.585Z,2.40
2019-01-31T15:28:06.726Z,2.23
2019-01-31T15:30:37.100Z,2.50
2019-01-31T15:33:09.704Z,2.20
2019-01-31T15:35:38.448Z,2.53
2019-01-31T15:38:07.557Z,2.10
2019-01-31T15:40:46.953Z,2.37
2019-01-31T15:43:15.699Z,2.43
2019-01-31T15:45:44.493Z,2.53
2019-01-31T15:48:13.697Z,2.50
2019-01-31T15:50:42.312Z,2.33
2019-01-31T15:53:11.172Z,2.30
2019-01-31T15:55:40.453Z,4.23
2019-01-31T15:58:09.462Z,5.43
2019-01-31T16:00:46.786Z,4.13
2019-01-31T16:03:17.632Z,3.70
2019-01-31T16:05:46.565Z,4.97
2019-01-31T16:08:15.833Z,5.43
2019-01-31T16:10:44.549Z,5.50
2019-01-31T16:13:13.602Z,7.23
2019-01-31T16:15:42.555Z,7.67
2019-01-31T16:18:12.257Z,5.97
2019-01-31T16:20:41.478Z,6.57
2019-01-31T16:23:10.478Z,5.70
2019-01-31T16:25:39.224Z,5.90
2019-01-31T16:28:09.627Z,5.97
2019-01-31T16:30:38.364Z,5.07
2019-01-31T16:33:27.762Z,5.20
2019-01-31T16:35:56.522Z,6.37
2019-01-31T16:38:25.690Z,5.80
2019-01-31T16:40:54.347Z,5.97
2019-01-31T16:43:23.316Z,7.27
2019-01-31T16:45:52.645Z,6.70
2019-01-31T16:48:21.489Z,6.83
2019-01-31T16:50:51.292Z,7.83
2019-01-31T16:53:20.475Z,6.73
2019-01-31T16:55:49.145Z,16.40
2019-01-31T16:58:18.042Z,15.57
2019-01-31T17:00:46.767Z,13.03
2019-01-31T17:03:15.657Z,13.30
2019-01-31T17:05:44.585Z,9.00
2019-01-31T17:08:13.144Z,10.70
2019-01-31T17:10:42.131Z,10.23
2019-01-31T17:13:10.792Z,9.53
2019-01-31T17:15:39.709Z,10.10
2019-01-31T17:18:08.394Z,8.17
2019-01-31T17:20:39.883Z,6.47
2019-01-31T17:23:09.220Z,5.37
2019-01-31T17:25:37.774Z,6.63
2019-01-31T17:28:06.832Z,11.03
2019-01-31T17:30:35.435Z,8.77
2019-01-31T17:33:04.411Z,7.07
2019-01-31T17:35:33.094Z,7.30
2019-01-31T17:38:02.389Z,6.90
2019-01-31T17:40:36.997Z,6.60
2019-01-31T17:43:07.476Z,7.03
2019-01-31T17:45:36.378Z,7.10
2019-01-31T17:48:06.087Z,7.10
2019-01-31T17:50:34.925Z,7.27
2019-01-31T17:53:03.649Z,6.63
2019-01-31T17:55:33.179Z,6.67
2019-01-31T17:58:01.787Z,6.80
2019-01-31T18:00:37.953Z,7.20
2019-01-31T18:03:08.069Z,8.23
2019-01-31T18:05:37.111Z,10.27
2019-01-31T18:08:09.233Z,11.70
2019-01-31T18:10:37.869Z,11.77
2019-01-31T18:13:08.122Z,9.60
2019-01-31T18:15:42.056Z,9.63
2019-01-31T18:18:07.484Z,7.67
2019-01-31T18:20:36.271Z,7.67
2019-01-31T18:23:05.284Z,8.70
2019-01-31T18:25:33.973Z,8.67
2019-01-31T18:28:02.747Z,9.77
2019-01-31T18:30:34.312Z,9.60
2019-01-31T18:33:03.037Z,8.57
2019-01-31T18:35:31.927Z,8.43
2019-01-31T18:38:00.653Z,8.43
2019-01-31T18:40:32.064Z,9.13
2019-01-31T18:43:01.354Z,9.07
2019-01-31T18:45:32.346Z,9.43
2019-01-31T18:48:01.637Z,9.63
2019-01-31T18:50:36.167Z,9.17
2019-01-31T18:53:05.998Z,8.97
2019-01-31T18:55:35.811Z,9.27
2019-01-31T18:58:05.469Z,10.33
2019-01-31T19:00:42.523Z,8.37
2019-01-31T19:03:13.333Z,8.53
2019-01-31T19:05:42.048Z,9.70
2019-01-31T19:08:10.905Z,8.63
2019-01-31T19:10:47.404Z,8.73
2019-01-31T19:13:16.787Z,8.00
2019-01-31T19:15:46.572Z,7.67
2019-01-31T19:18:17.432Z,8.27
2019-01-31T19:20:47.231Z,9.17
2019-01-31T19:23:16.731Z,10.63
2019-01-31T19:25:47.335Z,9.90
2019-01-31T19:28:18.041Z,10.17
2019-01-31T19:30:48.273Z,8.80
2019-01-31T19:33:18.338Z,7.73
2019-01-31T19:35:48.017Z,8.23
2019-01-31T19:38:17.465Z,8.93
2019-01-31T19:40:47.013Z,8.67
2019-01-31T19:43:16.937Z,9.03
2019-01-31T19:45:47.898Z,9.70
2019-01-31T19:48:17.529Z,8.83
2019-01-31T19:50:47.079Z,8.33
2019-01-31T19:53:16.767Z,8.77
2019-01-31T19:55:46.227Z,9.07
2019-01-31T19:58:15.806Z,8.43
2019-01-31T20:00:45.181Z,7.93
2019-01-31T20:03:14.701Z,8.40
2019-01-31T20:05:44.817Z,7.90
2019-01-31T20:08:14.212Z,8.33
2019-01-31T20:10:43.970Z,9.47
2019-01-31T20:13:13.759Z,8.20
2019-01-31T20:15:43.434Z,8.13
2019-01-31T20:18:13.260Z,6.33
2019-01-31T20:20:43.036Z,6.67
2019-01-31T20:23:12.483Z,6.33
2019-01-31T20:25:42.288Z,6.30
2019-01-31T20:28:12.005Z,6.37
2019-01-31T20:30:41.697Z,6.90
2019-01-31T20:33:11.446Z,5.97
2019-01-31T20:35:41.020Z,6.60
2019-01-31T20:38:10.479Z,6.80
2019-01-31T20:40:40.749Z,6.43
2019-01-31T20:43:09.877Z,5.93
2019-01-31T20:45:38.855Z,6.03
2019-01-31T20:48:08.405Z,5.10
2019-01-31T20:50:39.055Z,5.50
2019-01-31T20:53:08.411Z,7.77
2019-01-31T20:55:38.121Z,7.23
2019-01-31T20:58:07.703Z,6.23
2019-01-31T21:00:39.177Z,5.63
2019-01-31T21:03:20.208Z,6.70
2019-01-31T21:05:49.621Z,6.07
2019-01-31T21:08:19.329Z,6.83
2019-01-31T21:10:47.940Z,7.23
2019-01-31T21:13:17.197Z,5.70
2019-01-31T21:15:46.293Z,6.07
2019-01-31T21:18:14.958Z,5.37
2019-01-31T21:20:43.639Z,5.67
2019-01-31T21:23:13.269Z,6.30
2019-01-31T21:25:42.301Z,6.20
2019-01-31T21:28:11.767Z,6.43
2019-01-31T21:30:41.201Z,5.23
2019-01-31T21:33:10.823Z,4.97
2019-01-31T21:35:58.759Z,5.27
2019-01-31T21:38:27.483Z,3.93
2019-01-31T21:40:57.503Z,3.50
2019-01-31T21:43:26.270Z,3.90
2019-01-31T21:45:55.179Z,4.10
2019-01-31T21:48:24.132Z,4.20
2019-01-31T21:50:55.486Z,3.90
2019-01-31T21:53:24.067Z,4.87
2019-01-31T21:55:52.749Z,4.67
2019-01-31T21:58:21.466Z,3.97
2019-01-31T22:00:51.407Z,4.17
2019-01-31T22:03:19.948Z,3.77
2019-01-31T22:05:48.586Z,4.47
2019-01-31T22:08:17.245Z,2.83
2019-01-31T22:10:45.996Z,2.70
2019-01-31T22:13:14.527Z,3.00
2019-01-31T22:15:43.169Z,3.10
2019-01-31T22:18:11.688Z,3.33
2019-01-31T22:20:40.342Z,2.97
2019-01-31T22:23:08.850Z,3.27
2019-01-31T22:25:37.609Z,3.30
2019-01-31T22:28:06.534Z,2.73
2019-01-31T22:30:36.584Z,3.83
2019-01-31T22:33:06.159Z,3.23
2019-01-31T22:35:34.844Z,3.10
2019-01-31T22:38:03.482Z,3.27
2019-01-31T22:40:32.096Z,3.07
2019-01-31T22:43:00.672Z,3.83
2019-01-31T22:45:29.500Z,3.50
2019-01-31T22:47:58.146Z,3.27
2019-01-31T22:50:26.688Z,3.10
2019-01-31T22:52:55.343Z,3.70
2019-01-31T22:55:26.152Z,3.87
2019-01-31T22:57:54.966Z,3.43
2019-01-31T23:00:49.330Z,3.20
2019-01-31T23:03:17.929Z,3.77
2019-01-31T23:05:46.629Z,3.20
2019-01-31T23:08:15.288Z,3.20
2019-01-31T23:10:43.977Z,3.50
2019-01-31T23:13:13.120Z,3.73
2019-01-31T23:15:41.760Z,3.57
2019-01-31T23:18:29.742Z,3.97
2019-01-31T23:20:58.496Z,3.50
2019-01-31T23:23:27.133Z,3.27
2019-01-31T23:25:55.715Z,2.87
2019-01-31T23:28:24.265Z,3.87
2019-01-31T23:30:52.823Z,3.10
2019-01-31T23:33:21.491Z,3.43
2019-01-31T23:35:50.180Z,3.40
2019-01-31T23:38:18.680Z,3.70
2019-01-31T23:40:47.161Z,3.70
2019-01-31T23:43:15.746Z,3.70
2019-01-31T23:45:44.289Z,4.13
2019-01-31T23:48:13.013Z,3.47
2019-01-31T23:50:41.522Z,3.87
2019-01-31T23:53:10.122Z,3.83
2019-01-31T23:55:38.668Z,3.93
2019-01-31T23:58:07.255Z,4.07
