createdAt,value
2023-11-07T00:00:00.271Z, 7.4
2023-11-07T00:02:00.117Z, 7.4
2023-11-07T00:04:00.202Z, 7.5
2023-11-07T00:06:00.223Z, 7.5
2023-11-07T00:08:00.101Z, 7.6
2023-11-07T00:10:00.132Z, 7.5
2023-11-07T00:12:00.152Z, 7.5
2023-11-07T00:14:00.144Z, 7.5
2023-11-07T00:16:00.112Z, 7.5
2023-11-07T00:18:00.340Z, 7.5
2023-11-07T00:20:00.851Z, 7.5
2023-11-07T00:22:00.114Z, 7.5
2023-11-07T00:24:00.143Z, 7.5
2023-11-07T00:26:00.137Z, 7.5
2023-11-07T00:28:00.101Z, 7.5
2023-11-07T00:30:00.212Z, 7.5
2023-11-07T00:32:00.110Z, 7.4
2023-11-07T00:34:00.221Z, 7.4
2023-11-07T00:36:00.168Z, 7.4
2023-11-07T00:38:00.119Z, 7.4
2023-11-07T00:40:00.135Z, 7.5
2023-11-07T00:42:00.159Z, 7.4
2023-11-07T00:44:00.107Z, 7.3
2023-11-07T00:46:00.165Z, 7.2
2023-11-07T00:48:00.263Z, 7.2
2023-11-07T00:50:00.140Z, 7.2
2023-11-07T00:52:00.123Z, 7.2
2023-11-07T00:54:00.392Z, 7.2
2023-11-07T00:56:00.088Z, 7.2
2023-11-07T00:58:00.102Z, 7.2
2023-11-07T01:00:00.235Z, 7.2
2023-11-07T01:02:00.122Z, 7.2
2023-11-07T01:04:00.310Z, 7.2
2023-11-07T01:06:00.491Z, 7.3
2023-11-07T01:08:00.129Z, 7.3
2023-11-07T01:10:00.123Z, 7.3
2023-11-07T01:12:00.137Z, 7.3
2023-11-07T01:14:00.125Z, 7.3
2023-11-07T01:16:00.140Z, 7.3
2023-11-07T01:18:00.352Z, 7.3
2023-11-07T01:20:00.167Z, 7.4
2023-11-07T01:22:00.102Z, 7.3
2023-11-07T01:24:00.250Z, 7.3
2023-11-07T01:26:00.095Z, 7.2
2023-11-07T01:28:00.093Z, 7.2
2023-11-07T01:30:00.269Z, 7.1
2023-11-07T01:32:00.133Z, 7.1
2023-11-07T01:34:00.245Z, 7.1
2023-11-07T01:36:00.141Z, 7.1
2023-11-07T01:38:00.098Z, 7
2023-11-07T01:40:00.143Z, 7
2023-11-07T01:42:00.166Z, 7
2023-11-07T01:44:00.112Z, 6.9
2023-11-07T01:46:00.108Z, 6.9
2023-11-07T01:48:00.248Z, 6.9
2023-11-07T01:50:00.171Z, 6.9
2023-11-07T01:52:00.113Z, 6.8
2023-11-07T01:54:00.141Z, 6.8
2023-11-07T01:56:00.112Z, 6.7
2023-11-07T01:58:00.106Z, 6.7
2023-11-07T02:00:00.205Z, 6.7
2023-11-07T02:02:00.118Z, 6.8
2023-11-07T02:04:00.279Z, 6.8
2023-11-07T02:06:00.143Z, 6.7
2023-11-07T02:08:00.101Z, 6.7
2023-11-07T02:10:00.123Z, 6.7
2023-11-07T02:12:00.122Z, 6.7
2023-11-07T02:14:00.124Z, 6.7
2023-11-07T02:16:00.103Z, 6.7
2023-11-07T02:18:00.184Z, 6.7
2023-11-07T02:20:00.173Z, 6.8
2023-11-07T02:22:00.122Z, 6.8
2023-11-07T02:24:00.195Z, 6.8
2023-11-07T02:26:00.114Z, 6.7
2023-11-07T02:28:00.102Z, 6.7
2023-11-07T02:30:00.215Z, 6.7
2023-11-07T02:32:00.122Z, 6.8
2023-11-07T02:34:00.173Z, 6.8
2023-11-07T02:36:00.161Z, 6.8
2023-11-07T02:38:00.116Z, 6.9
2023-11-07T02:40:00.122Z, 6.9
2023-11-07T02:42:00.156Z, 6.8
2023-11-07T02:44:00.100Z, 6.8
2023-11-07T02:46:00.107Z, 6.8
2023-11-07T02:48:00.237Z, 6.8
2023-11-07T02:50:00.127Z, 6.8
2023-11-07T02:52:00.127Z, 6.8
2023-11-07T02:54:00.216Z, 6.8
2023-11-07T02:56:00.102Z, 6.8
2023-11-07T02:58:00.108Z, 6.7
2023-11-07T03:00:00.264Z, 6.7
2023-11-07T03:02:00.111Z, 6.7
2023-11-07T03:04:00.255Z, 6.6
2023-11-07T03:06:00.222Z, 6.7
2023-11-07T03:08:00.176Z, 6.7
2023-11-07T03:10:00.141Z, 6.8
2023-11-07T03:12:00.180Z, 6.8
2023-11-07T03:14:00.110Z, 6.8
2023-11-07T03:16:00.115Z, 6.7
2023-11-07T03:18:00.239Z, 6.7
2023-11-07T03:20:00.168Z, 6.7
2023-11-07T03:22:00.180Z, 6.7
2023-11-07T03:24:00.168Z, 6.7
2023-11-07T03:26:00.578Z, 6.7
2023-11-07T03:28:00.093Z, 6.7
2023-11-07T03:30:00.267Z, 6.8
2023-11-07T03:32:00.110Z, 6.8
2023-11-07T03:34:00.193Z, 6.8
2023-11-07T03:36:00.177Z, 6.8
2023-11-07T03:38:00.108Z, 6.8
2023-11-07T03:40:00.223Z, 6.7
2023-11-07T03:42:00.145Z, 6.8
2023-11-07T03:44:00.129Z, 6.9
2023-11-07T03:46:00.101Z, 6.9
2023-11-07T03:48:00.275Z, 6.9
2023-11-07T03:50:00.132Z, 6.7
2023-11-07T03:52:00.097Z, 6.7
2023-11-07T03:54:00.159Z, 6.7
2023-11-07T03:56:00.149Z, 6.8
2023-11-07T03:58:00.119Z, 6.7
2023-11-07T04:00:00.237Z, 6.5
2023-11-07T04:02:00.102Z, 6.6
2023-11-07T04:04:00.176Z, 6.5
2023-11-07T04:06:00.254Z, 6.6
2023-11-07T04:08:00.096Z, 6.6
2023-11-07T04:10:00.108Z, 6.6
2023-11-07T04:12:00.180Z, 6.6
2023-11-07T04:14:00.093Z, 6.5
2023-11-07T04:16:00.108Z, 6.6
2023-11-07T04:18:00.346Z, 6.6
2023-11-07T04:20:00.140Z, 6.7
2023-11-07T04:22:00.088Z, 6.6
2023-11-07T04:24:00.212Z, 6.6
2023-11-07T04:26:00.095Z, 6.6
2023-11-07T04:28:00.535Z, 6.6
2023-11-07T04:30:00.264Z, 6.6
2023-11-07T04:32:00.138Z, 6.6
2023-11-07T04:34:00.253Z, 6.6
2023-11-07T04:36:00.233Z, 6.6
2023-11-07T04:38:00.446Z, 6.7
2023-11-07T04:40:00.221Z, 6.7
2023-11-07T04:42:00.241Z, 6.6
2023-11-07T04:44:00.145Z, 6.7
2023-11-07T04:46:00.113Z, 6.6
2023-11-07T04:48:00.299Z, 6.6
2023-11-07T04:50:00.277Z, 6.6
2023-11-07T04:52:02.524Z, 6.6
2023-11-07T04:54:00.173Z, 6.6
2023-11-07T04:56:00.137Z, 6.6
2023-11-07T04:58:00.095Z, 6.6
2023-11-07T05:00:00.261Z, 6.6
2023-11-07T05:02:00.102Z, 6.6
2023-11-07T05:04:00.250Z, 6.6
2023-11-07T05:06:00.230Z, 6.7
2023-11-07T05:08:00.100Z, 6.7
2023-11-07T05:10:00.211Z, 6.5
2023-11-07T05:12:00.204Z, 6.5
2023-11-07T05:14:00.112Z, 6.5
2023-11-07T05:16:00.129Z, 6.5
2023-11-07T05:18:00.294Z, 6.5
2023-11-07T05:20:00.136Z, 6.6
2023-11-07T05:22:00.143Z, 6.6
2023-11-07T05:24:00.180Z, 6.6
2023-11-07T05:26:00.126Z, 6.7
2023-11-07T05:28:00.162Z, 6.7
2023-11-07T05:30:00.171Z, 6.7
2023-11-07T05:32:00.122Z, 6.6
2023-11-07T05:34:00.197Z, 6.6
2023-11-07T05:36:00.159Z, 6.6
2023-11-07T05:38:00.149Z, 6.7
2023-11-07T05:40:00.160Z, 6.8
2023-11-07T05:42:00.225Z, 6.8
2023-11-07T05:44:00.128Z, 6.8
2023-11-07T05:46:00.110Z, 6.7
2023-11-07T05:48:00.470Z, 6.8
2023-11-07T05:50:00.148Z, 6.7
2023-11-07T05:52:00.116Z, 6.7
2023-11-07T05:54:00.198Z, 6.7
2023-11-07T05:56:00.119Z, 6.8
2023-11-07T05:58:00.114Z, 6.7
2023-11-07T06:00:00.366Z, 6.7
2023-11-07T06:02:00.154Z, 6.8
2023-11-07T06:04:00.197Z, 6.7
2023-11-07T06:06:00.303Z, 6.7
2023-11-07T06:08:00.116Z, 6.8
2023-11-07T06:10:00.173Z, 6.8
2023-11-07T06:12:00.163Z, 6.8
2023-11-07T06:14:00.109Z, 6.8
2023-11-07T06:16:00.124Z, 6.7
2023-11-07T06:18:00.180Z, 6.7
2023-11-07T06:20:00.155Z, 6.8
2023-11-07T06:22:00.090Z, 6.8
2023-11-07T06:24:00.232Z, 6.8
2023-11-07T06:26:00.101Z, 6.7
2023-11-07T06:28:00.126Z, 6.8
2023-11-07T06:30:00.237Z, 6.8
2023-11-07T06:32:00.096Z, 6.8
2023-11-07T06:34:00.267Z, 6.9
2023-11-07T06:36:00.182Z, 6.9
2023-11-07T06:38:00.120Z, 6.9
2023-11-07T06:40:00.105Z, 6.9
2023-11-07T06:42:00.151Z, 6.8
2023-11-07T06:44:00.128Z, 6.8
2023-11-07T06:46:00.112Z, 6.9
2023-11-07T06:48:00.282Z, 7
2023-11-07T06:50:00.137Z, 6.9
2023-11-07T06:52:00.152Z, 7
2023-11-07T06:54:00.181Z, 7
2023-11-07T06:56:00.147Z, 6.9
2023-11-07T06:58:00.113Z, 6.9
2023-11-07T07:00:00.195Z, 6.9
2023-11-07T07:02:00.154Z, 7
2023-11-07T07:04:00.289Z, 7
2023-11-07T07:06:00.276Z, 7.1
2023-11-07T07:08:00.131Z, 7.1
2023-11-07T07:10:00.151Z, 7.1
2023-11-07T07:12:00.130Z, 7.1
2023-11-07T07:14:00.193Z, 7.1
2023-11-07T07:16:00.113Z, 7
2023-11-07T07:18:00.250Z, 7.1
2023-11-07T07:20:00.156Z, 7.2
2023-11-07T07:22:00.103Z, 7.1
2023-11-07T07:24:00.217Z, 7
2023-11-07T07:26:00.123Z, 7.1
2023-11-07T07:28:00.103Z, 7
2023-11-07T07:30:00.203Z, 6.9
2023-11-07T07:32:00.144Z, 7.1
2023-11-07T07:34:00.150Z, 7
2023-11-07T07:36:00.170Z, 6.9
2023-11-07T07:38:00.295Z, 6.9
2023-11-07T07:40:00.125Z, 7
2023-11-07T07:42:00.242Z, 6.9
2023-11-07T07:44:00.117Z, 6.9
2023-11-07T07:46:00.108Z, 6.9
2023-11-07T07:48:00.326Z, 6.9
2023-11-07T07:50:00.160Z, 6.9
2023-11-07T07:52:00.145Z, 7
2023-11-07T07:54:00.215Z, 7.1
2023-11-07T07:56:00.174Z, 7.2
2023-11-07T07:58:00.106Z, 7
2023-11-07T08:00:00.198Z, 7
2023-11-07T08:02:00.175Z, 7
2023-11-07T08:04:00.256Z, 7.1
2023-11-07T08:06:00.190Z, 7.1
2023-11-07T08:08:00.091Z, 7.1
2023-11-07T08:10:00.145Z, 7
2023-11-07T08:12:00.212Z, 7.1
2023-11-07T08:14:00.099Z, 7.1
2023-11-07T08:16:00.126Z, 7.1
2023-11-07T08:18:00.225Z, 7.1
2023-11-07T08:20:00.158Z, 7.1
2023-11-07T08:22:01.869Z, 7.2
2023-11-07T08:24:00.130Z, 7.1
2023-11-07T08:26:00.112Z, 7.1
2023-11-07T08:28:00.153Z, 7.1
2023-11-07T08:30:00.195Z, 7.1
2023-11-07T08:32:00.087Z, 7
2023-11-07T08:34:00.327Z, 7.1
2023-11-07T08:36:00.433Z, 7.1
2023-11-07T08:38:00.102Z, 7.1
2023-11-07T08:40:00.116Z, 7.1
2023-11-07T08:42:00.169Z, 7.1
2023-11-07T08:44:00.140Z, 7.1
2023-11-07T08:46:00.107Z, 7.2
2023-11-07T08:48:00.186Z, 7.2
2023-11-07T08:50:00.155Z, 7
2023-11-07T08:52:00.136Z, 7.1
2023-11-07T08:54:00.161Z, 7.2
2023-11-07T08:56:00.120Z, 7.4
2023-11-07T08:58:00.106Z, 7.3
2023-11-07T09:00:00.234Z, 7.3
2023-11-07T09:02:00.147Z, 7.3
2023-11-07T09:04:00.248Z, 7.3
2023-11-07T09:06:00.165Z, 7.3
2023-11-07T09:08:00.171Z, 7.3
2023-11-07T09:10:00.137Z, 7.3
2023-11-07T09:12:00.181Z, 7.3
2023-11-07T09:14:00.103Z, 7.3
2023-11-07T09:16:00.114Z, 7.2
2023-11-07T09:18:00.196Z, 7.1
2023-11-07T09:20:00.132Z, 7.2
2023-11-07T09:22:00.099Z, 7.3
2023-11-07T09:24:00.224Z, 7.4
2023-11-07T09:26:00.110Z, 7.7
2023-11-07T09:28:00.112Z, 7.7
2023-11-07T09:30:00.216Z, 7.9
2023-11-07T09:32:00.104Z, 7.8
2023-11-07T09:34:00.266Z, 7.9
2023-11-07T09:36:00.178Z, 8
2023-11-07T09:38:00.111Z, 8.1
2023-11-07T09:40:00.206Z, 8.2
2023-11-07T09:42:00.162Z, 8.4
2023-11-07T09:44:00.152Z, 8.5
2023-11-07T09:46:00.100Z, 8.5
2023-11-07T09:48:00.337Z, 8.4
2023-11-07T09:50:00.122Z, 8.5
2023-11-07T09:52:00.094Z, 8.3
2023-11-07T09:54:00.153Z, 8.1
2023-11-07T09:56:00.125Z, 8
2023-11-07T09:58:09.293Z, 8.1
2023-11-07T10:00:00.225Z, 8.1
2023-11-07T10:02:00.111Z, 7.9
2023-11-07T10:04:00.347Z, 8
2023-11-07T10:06:00.170Z, 8.1
2023-11-07T10:08:00.138Z, 8.2
2023-11-07T10:10:00.217Z, 8.1
2023-11-07T10:12:00.167Z, 8.2
2023-11-07T10:14:00.116Z, 8.4
2023-11-07T10:16:06.723Z, 8.3
2023-11-07T10:18:00.573Z, 8.3
2023-11-07T10:20:00.131Z, 8.4
2023-11-07T10:22:00.097Z, 8.5
2023-11-07T10:24:00.180Z, 8.4
2023-11-07T10:26:00.104Z, 8.4
2023-11-07T10:28:00.129Z, 8.3
2023-11-07T10:30:00.642Z, 8.4
2023-11-07T10:32:00.176Z, 8.5
2023-11-07T10:34:00.207Z, 8.4
2023-11-07T10:36:00.864Z, 8.4
2023-11-07T10:38:00.104Z, 8.2
2023-11-07T10:40:00.148Z, 8.2
2023-11-07T10:42:00.180Z, 8.3
2023-11-07T10:44:00.151Z, 8.3
2023-11-07T10:46:00.104Z, 8.4
2023-11-07T10:48:00.258Z, 8.7
2023-11-07T10:50:00.175Z, 8.6
2023-11-07T10:52:00.142Z, 8.5
2023-11-07T10:54:00.207Z, 8.3
2023-11-07T10:56:00.106Z, 8.2
2023-11-07T10:58:00.104Z, 8.1
2023-11-07T11:00:00.278Z, 8.1
2023-11-07T11:02:00.103Z, 8.1
2023-11-07T11:04:00.202Z, 8.3
2023-11-07T11:06:00.193Z, 8.6
2023-11-07T11:08:00.107Z, 8.7
2023-11-07T11:10:00.383Z, 8.7
2023-11-07T11:12:00.158Z, 8.8
2023-11-07T11:14:00.112Z, 9.1
2023-11-07T11:16:00.125Z, 9.4
2023-11-07T11:18:00.219Z, 9.5
2023-11-07T11:20:00.285Z, 9.3
2023-11-07T11:22:00.120Z, 9.1
2023-11-07T11:24:00.118Z, 8.8
2023-11-07T11:26:00.106Z, 8.9
2023-11-07T11:28:00.130Z, 8.7
2023-11-07T11:30:00.182Z, 8.8
2023-11-07T11:32:00.159Z, 8.6
2023-11-07T11:34:00.198Z, 8.6
2023-11-07T11:36:00.179Z, 8.5
2023-11-07T11:38:00.126Z, 8.5
2023-11-07T11:40:00.185Z, 8.2
2023-11-07T11:42:00.203Z, 8.2
2023-11-07T11:44:00.111Z, 8
2023-11-07T11:46:00.507Z, 7.9
2023-11-07T11:48:00.225Z, 8
2023-11-07T11:50:00.158Z, 8
2023-11-07T11:52:00.089Z, 8.4
2023-11-07T11:54:00.211Z, 8.4
2023-11-07T11:56:00.094Z, 8.1
2023-11-07T11:58:00.090Z, 8
2023-11-07T12:00:00.269Z, 8
2023-11-07T12:02:00.107Z, 7.9
2023-11-07T12:04:00.282Z, 7.9
2023-11-07T12:06:00.196Z, 8.1
2023-11-07T12:08:00.116Z, 7.1
2023-11-07T12:10:00.103Z, 7.1
2023-11-07T12:12:00.150Z, 7.1
2023-11-07T12:14:00.085Z, 6.5
2023-11-07T12:16:00.104Z, 6.8
2023-11-07T12:18:00.554Z, 6
2023-11-07T12:20:00.124Z, 6
2023-11-07T12:22:00.097Z, 6.2
2023-11-07T12:24:00.199Z, 6.2
2023-11-07T12:26:00.124Z, 6.3
2023-11-07T12:28:00.125Z, 6
2023-11-07T12:30:00.167Z, 6.1
2023-11-07T12:32:00.120Z, 5.6
2023-11-07T12:34:00.205Z, 5.8
2023-11-07T12:36:00.189Z, 5.8
2023-11-07T12:38:00.113Z, 5.3
2023-11-07T12:40:00.114Z, 5.8
2023-11-07T12:42:00.124Z, 5.5
2023-11-07T12:44:00.092Z, 5.6
2023-11-07T12:46:00.101Z, 5.5
2023-11-07T12:48:00.327Z, 5.8
2023-11-07T12:50:00.133Z, 6.1
2023-11-07T12:52:02.162Z, 5.5
2023-11-07T12:54:00.166Z, 5.4
2023-11-07T12:56:00.105Z, 5.5
2023-11-07T12:58:00.133Z, 5.6
2023-11-07T13:00:00.330Z, 5.7
2023-11-07T13:02:00.097Z, 5.8
2023-11-07T13:04:00.350Z, 5.8
2023-11-07T13:06:00.531Z, 5.8
2023-11-07T13:08:00.113Z, 5.9
2023-11-07T13:10:00.195Z, 6.2
2023-11-07T13:12:00.179Z, 6.3
2023-11-07T13:14:00.099Z, 6.2
2023-11-07T13:16:00.115Z, 6.2
2023-11-07T13:18:00.468Z, 6.3
2023-11-07T13:20:00.123Z, 6.5
2023-11-07T13:22:00.118Z, 6.5
2023-11-07T13:24:00.167Z, 6.4
2023-11-07T13:26:00.160Z, 6
2023-11-07T13:28:00.097Z, 5.7
2023-11-07T13:30:00.211Z, 5.7
2023-11-07T13:32:00.089Z, 5.9
2023-11-07T13:34:00.247Z, 5.9
2023-11-07T13:36:00.337Z, 6.1
2023-11-07T13:38:00.104Z, 6.4
2023-11-07T13:40:00.123Z, 6.7
2023-11-07T13:42:00.176Z, 7
2023-11-07T13:44:00.268Z, 7.2
2023-11-07T13:46:00.426Z, 7.4
2023-11-07T13:48:00.282Z, 7.4
2023-11-07T13:50:00.147Z, 7.4
2023-11-07T13:52:00.091Z, 7.4
2023-11-07T13:54:00.202Z, 7.2
2023-11-07T13:56:00.097Z, 7.3
2023-11-07T13:58:00.139Z, 7.1
2023-11-07T14:00:00.196Z, 7
2023-11-07T14:02:00.104Z, 7.1
2023-11-07T14:04:00.149Z, 7.4
2023-11-07T14:06:00.155Z, 7.2
2023-11-07T14:08:00.100Z, 7.1
2023-11-07T14:10:00.101Z, 7
2023-11-07T14:12:00.162Z, 6.9
2023-11-07T14:14:00.200Z, 6.5
2023-11-07T14:16:00.092Z, 6.7
2023-11-07T14:18:00.204Z, 6.7
2023-11-07T14:20:00.174Z, 6.5
2023-11-07T14:22:00.125Z, 6.2
2023-11-07T14:24:00.179Z, 6.2
2023-11-07T14:26:00.097Z, 6.2
2023-11-07T14:28:00.095Z, 6.3
2023-11-07T14:30:08.913Z, 6.3
2023-11-07T14:32:00.107Z, 6.4
2023-11-07T14:34:00.290Z, 6.5
2023-11-07T14:36:00.172Z, 6.5
2023-11-07T14:38:00.100Z, 6.5
2023-11-07T14:40:00.201Z, 6.4
2023-11-07T14:42:00.140Z, 6.4
2023-11-07T14:44:00.188Z, 6.5
2023-11-07T14:46:00.130Z, 6.4
2023-11-07T14:48:00.293Z, 6.4
2023-11-07T14:50:00.160Z, 6.5
2023-11-07T14:52:00.144Z, 6.5
2023-11-07T14:54:00.154Z, 6.5
2023-11-07T14:56:00.130Z, 6.7
2023-11-07T14:58:00.110Z, 6.8
2023-11-07T15:00:00.233Z, 6.8
2023-11-07T15:02:00.196Z, 6.8
2023-11-07T15:04:00.273Z, 6.6
2023-11-07T15:06:02.837Z, 6.5
2023-11-07T15:08:00.122Z, 6.5
2023-11-07T15:10:00.183Z, 6.3
2023-11-07T15:12:00.137Z, 6.4
2023-11-07T15:14:00.094Z, 6.4
2023-11-07T15:16:02.220Z, 6.6
2023-11-07T15:18:00.288Z, 6.6
2023-11-07T15:20:00.220Z, 6.5
2023-11-07T15:22:00.105Z, 6.5
2023-11-07T15:24:00.192Z, 6.2
2023-11-07T15:26:00.096Z, 6.3
2023-11-07T15:28:00.127Z, 6.2
2023-11-07T15:30:00.187Z, 6.1
2023-11-07T15:32:00.197Z, 6.1
2023-11-07T15:34:00.407Z, 6.1
2023-11-07T15:36:00.246Z, 6.1
2023-11-07T15:38:00.112Z, 6.2
2023-11-07T15:40:00.172Z, 6.1
2023-11-07T15:42:00.152Z, 6.1
2023-11-07T15:44:00.372Z, 6
2023-11-07T15:46:00.493Z, 6
2023-11-07T15:48:00.362Z, 6.1
2023-11-07T15:50:00.508Z, 6.1
2023-11-07T15:52:00.097Z, 6.1
2023-11-07T15:54:00.675Z, 6.2
2023-11-07T15:56:00.107Z, 6.3
2023-11-07T15:58:00.103Z, 6.4
2023-11-07T16:00:00.300Z, 6.5
2023-11-07T16:02:00.124Z, 6.3
2023-11-07T16:04:00.198Z, 6.3
2023-11-07T16:06:00.239Z, 6.4
2023-11-07T16:08:00.126Z, 6.4
2023-11-07T16:10:00.146Z, 6.4
2023-11-07T16:12:00.155Z, 6.5
2023-11-07T16:14:00.101Z, 6.4
2023-11-07T16:16:00.110Z, 6.3
2023-11-07T16:18:00.383Z, 6.4
2023-11-07T16:20:00.166Z, 6.5
2023-11-07T16:22:00.099Z, 6.4
2023-11-07T16:24:00.295Z, 6.5
2023-11-07T16:26:00.115Z, 6.4
2023-11-07T16:28:00.780Z, 6.4
2023-11-07T16:30:00.178Z, 6.3
2023-11-07T16:32:00.093Z, 6.3
2023-11-07T16:34:00.181Z, 6.3
2023-11-07T16:36:00.138Z, 6.2
2023-11-07T16:38:00.186Z, 6.3
2023-11-07T16:40:00.147Z, 6.3
2023-11-07T16:42:00.191Z, 6.3
2023-11-07T16:44:00.137Z, 6.4
2023-11-07T16:46:00.094Z, 6.3
2023-11-07T16:48:00.253Z, 6.4
2023-11-07T16:50:00.208Z, 6.3
2023-11-07T16:52:00.251Z, 6.2
2023-11-07T16:54:00.156Z, 6.2
2023-11-07T16:56:00.105Z, 6.1
2023-11-07T16:58:00.091Z, 6.1
2023-11-07T17:00:00.975Z, 6.1
2023-11-07T17:02:00.093Z, 6.1
2023-11-07T17:04:00.268Z, 6.1
2023-11-07T17:06:00.130Z, 6
2023-11-07T17:08:00.120Z, 6.1
2023-11-07T17:10:00.151Z, 6.1
2023-11-07T17:12:00.173Z, 6.1
2023-11-07T17:14:00.091Z, 6
2023-11-07T17:16:00.111Z, 6.1
2023-11-07T17:18:00.222Z, 6.1
2023-11-07T17:20:00.142Z, 6.1
2023-11-07T17:22:00.098Z, 6
2023-11-07T17:24:00.149Z, 6
2023-11-07T17:26:00.112Z, 6.1
2023-11-07T17:28:00.116Z, 6
2023-11-07T17:30:00.210Z, 6.1
2023-11-07T17:32:00.097Z, 6.1
2023-11-07T17:34:00.185Z, 6.1
2023-11-07T17:36:00.158Z, 6.1
2023-11-07T17:38:00.096Z, 6.1
2023-11-07T17:40:00.224Z, 6.1
2023-11-07T17:42:00.377Z, 6.1
2023-11-07T17:44:00.205Z, 6.1
2023-11-07T17:46:00.093Z, 6.1
2023-11-07T17:48:00.327Z, 6.1
2023-11-07T17:50:00.122Z, 6.1
2023-11-07T17:52:00.112Z, 6.1
2023-11-07T17:54:00.163Z, 6.1
2023-11-07T17:56:00.096Z, 6.1
2023-11-07T17:58:00.108Z, 6.1
2023-11-07T18:00:00.339Z, 6.1
2023-11-07T18:02:00.090Z, 6.1
2023-11-07T18:04:00.205Z, 6
2023-11-07T18:06:00.252Z, 6
2023-11-07T18:08:01.525Z, 5.9
2023-11-07T18:10:00.200Z, 5.9
2023-11-07T18:12:00.215Z, 5.9
2023-11-07T18:14:00.105Z, 5.9
2023-11-07T18:16:00.091Z, 5.9
2023-11-07T18:18:00.287Z, 5.9
2023-11-07T18:20:00.134Z, 6
2023-11-07T18:22:00.101Z, 6
2023-11-07T18:24:00.124Z, 6
2023-11-07T18:26:00.099Z, 6
2023-11-07T18:28:00.100Z, 6
2023-11-07T18:30:00.215Z, 6
2023-11-07T18:32:00.101Z, 6
2023-11-07T18:34:09.002Z, 5.9
2023-11-07T18:36:00.164Z, 5.9
2023-11-07T18:38:00.121Z, 5.9
2023-11-07T18:40:00.183Z, 5.9
2023-11-07T18:42:00.501Z, 5.9
2023-11-07T18:44:00.098Z, 5.8
2023-11-07T18:46:00.152Z, 5.8
2023-11-07T18:48:00.172Z, 5.7
2023-11-07T18:50:00.105Z, 5.7
2023-11-07T18:52:00.134Z, 5.7
2023-11-07T18:54:00.157Z, 5.7
2023-11-07T18:56:00.139Z, 5.7
2023-11-07T18:58:00.308Z, 5.8
2023-11-07T19:00:00.280Z, 5.7
2023-11-07T19:02:00.109Z, 5.7
2023-11-07T19:04:00.301Z, 5.7
2023-11-07T19:06:00.230Z, 5.8
2023-11-07T19:08:00.132Z, 5.7
2023-11-07T19:10:00.117Z, 5.8
2023-11-07T19:12:00.158Z, 5.7
2023-11-07T19:14:00.118Z, 5.7
2023-11-07T19:16:01.432Z, 5.7
2023-11-07T19:18:00.180Z, 5.7
2023-11-07T19:20:00.122Z, 5.7
2023-11-07T19:22:00.106Z, 5.6
2023-11-07T19:24:00.173Z, 5.6
2023-11-07T19:26:00.101Z, 5.6
2023-11-07T19:28:00.127Z, 5.5
2023-11-07T19:30:00.269Z, 5.6
2023-11-07T19:32:00.124Z, 5.5
2023-11-07T19:34:00.166Z, 5.6
2023-11-07T19:36:00.206Z, 5.6
2023-11-07T19:38:00.119Z, 5.6
2023-11-07T19:40:00.170Z, 5.6
2023-11-07T19:42:00.271Z, 5.6
2023-11-07T19:44:00.108Z, 5.6
2023-11-07T19:46:00.104Z, 5.6
2023-11-07T19:48:00.277Z, 5.6
2023-11-07T19:50:00.106Z, 5.7
2023-11-07T19:52:00.108Z, 5.7
2023-11-07T19:54:00.149Z, 5.7
2023-11-07T19:56:00.107Z, 5.8
2023-11-07T19:58:00.106Z, 5.8
2023-11-07T20:00:00.247Z, 5.8
2023-11-07T20:02:00.149Z, 5.7
2023-11-07T20:04:00.279Z, 5.7
2023-11-07T20:06:00.118Z, 5.7
2023-11-07T20:12:00.176Z, 5.7
2023-11-07T20:14:00.196Z, 5.7
2023-11-07T20:16:00.123Z, 5.6
2023-11-07T20:18:00.198Z, 5.7
2023-11-07T20:20:00.121Z, 5.7
2023-11-07T20:22:00.095Z, 5.6
2023-11-07T20:24:00.221Z, 5.6
2023-11-07T20:26:00.137Z, 5.6
2023-11-07T20:28:00.109Z, 5.6
2023-11-07T20:30:00.307Z, 5.6
2023-11-07T20:32:00.108Z, 5.6
2023-11-07T20:34:00.180Z, 5.6
2023-11-07T20:36:00.108Z, 5.6
2023-11-07T20:38:00.091Z, 5.7
2023-11-07T20:40:00.200Z, 5.7
2023-11-07T20:42:00.122Z, 5.7
2023-11-07T20:44:00.098Z, 5.7
2023-11-07T20:46:00.090Z, 5.6
2023-11-07T20:48:00.204Z, 5.7
2023-11-07T20:50:00.112Z, 5.7
2023-11-07T20:52:00.095Z, 5.6
2023-11-07T20:54:00.108Z, 5.6
2023-11-07T20:56:00.097Z, 5.6
2023-11-07T20:58:04.346Z, 5.6
2023-11-07T21:00:00.148Z, 5.7
2023-11-07T21:02:00.087Z, 5.7
2023-11-07T21:04:00.199Z, 5.7
2023-11-07T21:06:00.185Z, 5.7
2023-11-07T21:08:00.087Z, 5.7
2023-11-07T21:10:00.114Z, 5.7
2023-11-07T21:12:00.125Z, 5.7
2023-11-07T21:14:00.110Z, 5.7
2023-11-07T21:16:00.099Z, 5.7
2023-11-07T21:18:00.131Z, 5.7
2023-11-07T21:20:00.111Z, 5.7
2023-11-07T21:22:00.279Z, 5.7
2023-11-07T21:24:00.135Z, 5.7
2023-11-07T21:26:00.114Z, 5.6
2023-11-07T21:28:00.093Z, 5.7
2023-11-07T21:30:00.142Z, 5.8
2023-11-07T21:32:00.246Z, 5.8
2023-11-07T21:34:00.181Z, 5.8
2023-11-07T21:36:00.118Z, 5.7
2023-11-07T21:38:00.090Z, 5.7
2023-11-07T21:40:00.121Z, 5.7
2023-11-07T21:42:00.121Z, 5.7
2023-11-07T21:44:00.099Z, 5.7
2023-11-07T21:46:00.113Z, 5.7
2023-11-07T21:48:00.176Z, 5.7
2023-11-07T21:50:00.166Z, 5.7
2023-11-07T21:52:00.105Z, 5.7
2023-11-07T21:54:00.190Z, 5.8
2023-11-07T21:56:00.100Z, 5.9
2023-11-07T21:58:00.110Z, 5.9
2023-11-07T22:00:00.179Z, 5.9
2023-11-07T22:02:00.137Z, 5.9
2023-11-07T22:04:00.557Z, 6
2023-11-07T22:06:00.143Z, 6
2023-11-07T22:08:00.103Z, 6
2023-11-07T22:10:00.120Z, 6
2023-11-07T22:12:00.134Z, 6
2023-11-07T22:14:00.123Z, 5.9
2023-11-07T22:16:00.113Z, 5.8
2023-11-07T22:18:00.171Z, 5.8
2023-11-07T22:20:00.124Z, 5.9
2023-11-07T22:22:00.221Z, 5.9
2023-11-07T22:24:00.128Z, 5.8
2023-11-07T22:26:00.118Z, 5.7
2023-11-07T22:28:00.138Z, 5.7
2023-11-07T22:30:00.162Z, 5.7
2023-11-07T22:32:00.097Z, 5.7
2023-11-07T22:34:00.470Z, 5.7
2023-11-07T22:36:00.127Z, 5.6
2023-11-07T22:38:00.109Z, 5.6
2023-11-07T22:40:00.136Z, 5.7
2023-11-07T22:42:00.143Z, 5.7
2023-11-07T22:44:00.114Z, 5.7
2023-11-07T22:46:00.116Z, 5.6
2023-11-07T22:48:00.181Z, 5.6
2023-11-07T22:50:00.172Z, 5.6
2023-11-07T22:52:00.097Z, 5.5
2023-11-07T22:54:00.124Z, 5.6
2023-11-07T22:56:01.292Z, 5.6
2023-11-07T22:58:00.101Z, 5.5
2023-11-07T23:00:00.165Z, 5.5
2023-11-07T23:02:00.115Z, 5.5
2023-11-07T23:04:00.095Z, 5.6
2023-11-07T23:06:00.220Z, 5.5
2023-11-07T23:08:00.096Z, 5.6
2023-11-07T23:10:00.133Z, 5.5
2023-11-07T23:12:00.124Z, 5.5
2023-11-07T23:14:00.105Z, 5.6
2023-11-07T23:16:00.113Z, 5.5
2023-11-07T23:18:00.200Z, 5.6
2023-11-07T23:20:00.153Z, 5.5
2023-11-07T23:22:00.114Z, 5.4
2023-11-07T23:24:00.122Z, 5.5
2023-11-07T23:26:00.355Z, 5.5
2023-11-07T23:28:00.129Z, 5.5
2023-11-07T23:30:00.144Z, 5.5
2023-11-07T23:32:00.101Z, 5.5
2023-11-07T23:34:00.194Z, 5.5
2023-11-07T23:36:00.137Z, 5.6
2023-11-07T23:38:00.145Z, 5.6
2023-11-07T23:40:00.141Z, 5.4
2023-11-07T23:42:00.181Z, 5.5
2023-11-07T23:44:00.130Z, 5.4
2023-11-07T23:46:00.098Z, 5.3
2023-11-07T23:48:00.199Z, 5.4
2023-11-07T23:50:00.148Z, 5.3
2023-11-07T23:52:00.111Z, 5.3
2023-11-07T23:54:00.118Z, 5.3
2023-11-07T23:56:00.099Z, 5.4
2023-11-07T23:58:00.103Z, 5.3
