createdAt,value
2023-04-21T00:00:10.202Z,99.90
2023-04-21T00:02:39.835Z,99.90
2023-04-21T00:05:10.400Z,99.90
2023-04-21T00:07:39.104Z,99.90
2023-04-21T00:10:10.870Z,99.90
2023-04-21T00:12:38.445Z,99.90
2023-04-21T00:15:06.527Z,99.90
2023-04-21T00:17:33.836Z,99.90
2023-04-21T00:20:01.150Z,99.90
2023-04-21T00:22:28.494Z,99.90
2023-04-21T00:24:55.785Z,99.90
2023-04-21T00:27:23.165Z,99.90
2023-04-21T00:29:50.444Z,99.90
2023-04-21T00:32:17.974Z,99.90
2023-04-21T00:34:45.482Z,99.90
2023-04-21T00:37:12.781Z,99.90
2023-04-21T00:39:40.368Z,99.90
2023-04-21T00:42:07.695Z,99.90
2023-04-21T00:44:36.134Z,99.90
2023-04-21T00:47:04.588Z,99.90
2023-04-21T00:49:31.996Z,99.90
2023-04-21T00:51:59.352Z,99.90
2023-04-21T00:54:27.005Z,99.90
2023-04-21T00:56:55.221Z,99.90
2023-04-21T00:59:22.609Z,99.90
2023-04-21T01:01:50.120Z,99.90
2023-04-21T01:04:17.858Z,99.90
2023-04-21T01:06:45.206Z,99.90
2023-04-21T01:09:12.775Z,99.90
2023-04-21T01:11:40.217Z,99.90
2023-04-21T01:14:08.313Z,99.90
2023-04-21T01:16:36.872Z,99.90
2023-04-21T01:19:05.948Z,99.90
2023-04-21T01:21:40.567Z,99.90
2023-04-21T01:24:08.039Z,99.90
2023-04-21T01:26:35.512Z,99.90
2023-04-21T01:29:03.354Z,99.90
2023-04-21T01:31:32.624Z,99.90
2023-04-21T01:34:04.425Z,99.90
2023-04-21T01:36:31.974Z,99.90
2023-04-21T01:38:59.367Z,99.90
2023-04-21T01:41:26.710Z,99.90
2023-04-21T01:43:55.021Z,99.90
2023-04-21T01:46:24.713Z,99.90
2023-04-21T01:48:52.162Z,99.90
2023-04-21T01:51:19.515Z,99.90
2023-04-21T01:53:46.863Z,99.90
2023-04-21T01:56:15.279Z,99.90
2023-04-21T01:58:42.611Z,99.90
2023-04-21T02:01:10.032Z,99.90
2023-04-21T02:03:37.565Z,99.90
2023-04-21T02:06:06.073Z,99.90
2023-04-21T02:08:33.704Z,99.90
2023-04-21T02:11:02.012Z,99.90
2023-04-21T02:13:29.361Z,99.90
2023-04-21T02:16:09.612Z,99.90
2023-04-21T02:18:41.326Z,99.90
2023-04-21T02:21:08.699Z,99.90
2023-04-21T02:23:36.038Z,99.90
2023-04-21T02:26:03.386Z,99.90
2023-04-21T02:28:32.813Z,99.90
2023-04-21T02:31:00.262Z,99.90
2023-04-21T02:33:27.653Z,99.90
2023-04-21T02:35:55.110Z,99.90
2023-04-21T02:38:25.031Z,99.90
2023-04-21T02:40:52.407Z,99.90
2023-04-21T02:43:19.907Z,99.90
2023-04-21T02:45:49.185Z,99.90
2023-04-21T02:48:20.786Z,99.90
2023-04-21T02:50:49.070Z,99.90
2023-04-21T02:53:16.823Z,99.90
2023-04-21T02:55:44.214Z,99.90
2023-04-21T02:58:11.773Z,99.90
2023-04-21T03:00:39.145Z,99.90
2023-04-21T03:03:07.237Z,99.90
2023-04-21T03:05:35.915Z,99.90
2023-04-21T03:08:03.359Z,99.90
2023-04-21T03:10:31.036Z,99.90
2023-04-21T03:12:58.397Z,99.90
2023-04-21T03:15:25.757Z,99.90
2023-04-21T03:17:53.147Z,99.90
2023-04-21T03:20:21.926Z,99.90
2023-04-21T03:22:49.257Z,99.90
2023-04-21T03:25:16.629Z,99.90
2023-04-21T03:27:44.030Z,99.90
2023-04-21T03:30:12.740Z,99.90
2023-04-21T03:32:40.196Z,99.90
2023-04-21T03:35:07.960Z,99.90
2023-04-21T03:37:35.332Z,99.90
2023-04-21T03:40:04.884Z,99.90
2023-04-21T03:42:32.360Z,99.90
2023-04-21T03:45:06.729Z,99.90
2023-04-21T03:47:35.452Z,99.90
2023-04-21T03:50:06.488Z,99.90
2023-04-21T03:52:33.816Z,99.90
2023-04-21T03:55:01.470Z,99.90
2023-04-21T03:57:28.823Z,99.90
2023-04-21T03:59:56.162Z,99.90
2023-04-21T04:02:23.832Z,99.90
2023-04-21T04:04:51.574Z,99.90
2023-04-21T04:07:19.203Z,99.90
2023-04-21T04:09:46.624Z,99.90
2023-04-21T04:12:13.991Z,99.90
2023-04-21T04:14:41.347Z,99.90
2023-04-21T04:17:08.649Z,99.90
2023-04-21T04:19:36.037Z,99.90
2023-04-21T04:22:03.490Z,99.90
2023-04-21T04:24:33.474Z,99.90
2023-04-21T04:27:02.184Z,99.90
2023-04-21T04:29:29.916Z,99.90
2023-04-21T04:31:58.084Z,99.90
2023-04-21T04:34:25.560Z,99.90
2023-04-21T04:36:53.737Z,99.90
2023-04-21T04:39:22.280Z,99.90
2023-04-21T04:41:49.656Z,99.90
2023-04-21T04:44:18.075Z,99.90
2023-04-21T04:46:45.777Z,99.90
2023-04-21T04:49:13.107Z,99.90
2023-04-21T04:51:40.476Z,99.90
2023-04-21T04:54:07.813Z,99.90
2023-04-21T04:56:35.306Z,99.90
2023-04-21T04:59:02.661Z,99.90
2023-04-21T05:01:31.049Z,99.90
2023-04-21T05:03:58.857Z,99.90
2023-04-21T05:06:26.519Z,99.90
2023-04-21T05:08:53.836Z,99.90
2023-04-21T05:11:21.174Z,99.90
2023-04-21T05:13:48.577Z,99.90
2023-04-21T05:16:16.072Z,99.90
2023-04-21T05:18:43.539Z,99.90
2023-04-21T05:21:10.899Z,99.90
2023-04-21T05:23:38.287Z,99.90
2023-04-21T05:26:05.809Z,99.90
2023-04-21T05:28:33.279Z,99.90
2023-04-21T05:31:00.653Z,99.90
2023-04-21T05:33:28.013Z,99.90
2023-04-21T05:35:55.381Z,99.90
2023-04-21T05:38:22.710Z,99.90
2023-04-21T05:40:56.246Z,99.90
2023-04-21T05:43:23.703Z,99.90
2023-04-21T05:45:51.252Z,99.90
2023-04-21T05:48:18.691Z,99.90
2023-04-21T05:50:46.059Z,99.90
2023-04-21T05:53:13.397Z,99.90
2023-04-21T05:55:40.814Z,99.90
2023-04-21T05:58:08.165Z,99.90
2023-04-21T06:00:35.630Z,99.90
2023-04-21T06:03:03.308Z,99.90
2023-04-21T06:05:30.943Z,99.90
2023-04-21T06:07:58.432Z,99.90
2023-04-21T06:10:26.008Z,99.90
2023-04-21T06:12:53.457Z,99.90
2023-04-21T06:15:20.966Z,99.90
2023-04-21T06:17:48.296Z,99.90
2023-04-21T06:20:17.724Z,99.90
2023-04-21T06:22:45.080Z,99.90
2023-04-21T06:25:12.492Z,99.90
2023-04-21T06:27:39.916Z,99.90
2023-04-21T06:30:08.101Z,99.90
2023-04-21T06:32:36.240Z,99.90
2023-04-21T06:35:03.950Z,99.90
2023-04-21T06:37:31.342Z,99.90
2023-04-21T06:39:58.668Z,99.90
2023-04-21T06:42:26.049Z,99.90
2023-04-21T06:44:56.620Z,99.90
2023-04-21T06:47:24.096Z,99.90
2023-04-21T06:49:51.662Z,99.90
2023-04-21T06:52:20.266Z,99.90
2023-04-21T06:54:47.856Z,99.90
2023-04-21T06:57:15.555Z,99.90
2023-04-21T06:59:42.973Z,99.90
2023-04-21T07:02:10.335Z,99.90
2023-04-21T07:04:38.043Z,99.90
2023-04-21T07:07:05.581Z,99.90
2023-04-21T07:09:33.978Z,99.90
2023-04-21T07:12:01.425Z,99.90
2023-04-21T07:14:28.766Z,99.90
2023-04-21T07:16:57.329Z,99.90
2023-04-21T07:19:25.413Z,99.90
2023-04-21T07:21:52.833Z,99.90
2023-04-21T07:24:20.308Z,99.90
2023-04-21T07:26:47.678Z,99.90
2023-04-21T07:29:15.099Z,99.90
2023-04-21T07:31:42.491Z,99.90
2023-04-21T07:34:09.921Z,99.90
2023-04-21T07:36:38.117Z,99.90
2023-04-21T07:39:05.527Z,99.90
2023-04-21T07:41:32.838Z,99.90
2023-04-21T07:44:00.402Z,99.90
2023-04-21T07:46:30.407Z,99.90
2023-04-21T07:48:58.630Z,99.90
2023-04-21T07:51:26.209Z,99.90
2023-04-21T07:53:53.735Z,99.90
2023-04-21T07:56:21.162Z,99.90
2023-04-21T07:58:48.498Z,99.90
2023-04-21T08:01:16.004Z,99.90
2023-04-21T08:03:43.500Z,99.90
2023-04-21T08:06:11.404Z,99.90
2023-04-21T08:08:38.857Z,99.90
2023-04-21T08:11:06.243Z,99.90
2023-04-21T08:13:33.563Z,99.90
2023-04-21T08:16:00.918Z,99.90
2023-04-21T08:18:28.217Z,99.90
2023-04-21T08:20:57.925Z,99.90
2023-04-21T08:23:25.336Z,99.90
2023-04-21T08:25:52.720Z,99.90
2023-04-21T08:28:20.182Z,99.90
2023-04-21T08:30:47.512Z,99.90
2023-04-21T08:33:15.067Z,99.90
2023-04-21T08:35:54.948Z,99.90
2023-04-21T08:38:29.810Z,99.90
2023-04-21T08:40:58.533Z,99.90
2023-04-21T08:43:26.263Z,99.90
2023-04-21T08:45:56.254Z,99.90
2023-04-21T08:48:24.212Z,99.90
2023-04-21T08:50:51.737Z,99.90
2023-04-21T08:53:19.130Z,99.90
2023-04-21T08:55:53.715Z,99.90
2023-04-21T08:58:27.220Z,99.90
2023-04-21T09:00:54.590Z,99.90
2023-04-21T09:03:26.491Z,99.90
2023-04-21T09:06:05.642Z,99.90
2023-04-21T09:08:34.370Z,99.90
2023-04-21T09:11:01.856Z,99.90
2023-04-21T09:13:36.341Z,99.90
2023-04-21T09:16:08.470Z,99.90
2023-04-21T09:18:37.190Z,99.90
2023-04-21T09:21:17.717Z,99.90
2023-04-21T09:23:51.617Z,99.90
2023-04-21T09:26:19.957Z,99.90
2023-04-21T09:28:47.858Z,99.90
2023-04-21T09:31:19.922Z,99.90
2023-04-21T09:33:57.613Z,99.90
2023-04-21T09:36:27.857Z,99.90
2023-04-21T09:41:30.200Z,99.90
2023-04-21T09:44:01.353Z,99.90
2023-04-21T09:46:29.662Z,99.90
2023-04-21T09:48:57.318Z,99.90
2023-04-21T09:51:42.187Z,99.90
2023-04-21T09:56:53.222Z,99.90
2023-04-21T09:59:24.678Z,99.90
2023-04-21T10:01:52.037Z,99.90
2023-04-21T10:04:20.016Z,99.90
2023-04-21T10:06:48.163Z,99.90
2023-04-21T10:09:16.741Z,99.90
2023-04-21T10:11:44.095Z,99.90
2023-04-21T10:14:11.401Z,99.90
2023-04-21T10:16:38.902Z,99.70
2023-04-21T10:19:26.016Z,99.90
2023-04-21T10:21:56.493Z,99.90
2023-04-21T10:24:24.068Z,99.40
2023-04-21T10:26:53.956Z,99.00
2023-04-21T10:29:40.155Z,99.90
2023-04-21T10:32:11.833Z,99.90
2023-04-21T10:34:39.943Z,99.90
2023-04-21T10:37:08.242Z,99.90
2023-04-21T10:39:46.020Z,99.90
2023-04-21T10:42:13.395Z,99.90
2023-04-21T10:44:56.101Z,99.90
2023-04-21T10:47:44.470Z,99.90
2023-04-21T10:50:14.099Z,99.90
2023-04-21T10:52:44.687Z,99.90
2023-04-21T10:55:12.619Z,99.90
2023-04-21T10:57:44.767Z,99.90
2023-04-21T11:00:15.865Z,99.90
2023-04-21T11:02:44.959Z,99.90
2023-04-21T11:05:12.691Z,99.90
2023-04-21T11:07:40.286Z,99.90
2023-04-21T11:10:08.413Z,99.90
2023-04-21T11:12:38.161Z,99.90
2023-04-21T11:15:10.027Z,99.90
2023-04-21T11:17:39.790Z,99.80
2023-04-21T11:20:08.470Z,99.30
2023-04-21T11:22:37.773Z,99.10
2023-04-21T11:25:05.740Z,99.80
2023-04-21T11:27:33.027Z,99.20
2023-04-21T11:30:03.870Z,99.40
2023-04-21T11:32:31.226Z,99.90
2023-04-21T11:34:58.595Z,99.00
2023-04-21T11:37:29.892Z,99.10
2023-04-21T11:40:00.712Z,98.80
2023-04-21T11:42:28.264Z,98.40
2023-04-21T11:44:56.586Z,97.90
2023-04-21T11:47:27.719Z,98.70
2023-04-21T11:49:59.335Z,98.50
2023-04-21T11:52:32.870Z,98.30
2023-04-21T11:55:04.149Z,98.30
2023-04-21T11:57:32.562Z,98.10
2023-04-21T12:00:00.655Z,97.80
2023-04-21T12:02:30.955Z,97.10
2023-04-21T12:05:00.095Z,98.00
2023-04-21T12:07:29.084Z,97.90
2023-04-21T12:09:56.482Z,97.30
2023-04-21T12:12:26.789Z,97.70
2023-04-21T12:14:54.282Z,97.90
2023-04-21T12:17:21.817Z,97.10
2023-04-21T12:19:49.299Z,97.60
2023-04-21T12:22:22.989Z,98.20
2023-04-21T12:24:50.338Z,97.70
2023-04-21T12:27:19.178Z,98.20
2023-04-21T12:29:47.726Z,97.80
2023-04-21T12:32:15.294Z,98.00
2023-04-21T12:34:43.459Z,98.10
2023-04-21T12:37:11.563Z,96.00
2023-04-21T12:39:38.941Z,96.00
2023-04-21T12:42:06.521Z,93.90
2023-04-21T12:44:33.870Z,93.20
2023-04-21T12:47:01.253Z,91.80
2023-04-21T12:49:28.845Z,91.50
2023-04-21T12:51:56.321Z,91.40
2023-04-21T12:54:23.660Z,91.40
2023-04-21T12:56:51.030Z,91.10
2023-04-21T12:59:18.513Z,89.40
2023-04-21T13:01:45.969Z,89.50
2023-04-21T13:04:13.752Z,88.50
2023-04-21T13:06:41.344Z,87.30
2023-04-21T13:09:08.699Z,87.90
2023-04-21T13:11:36.166Z,87.20
2023-04-21T13:14:04.265Z,85.60
2023-04-21T13:16:31.932Z,81.30
2023-04-21T13:18:59.465Z,80.10
2023-04-21T13:21:26.834Z,79.50
2023-04-21T13:23:54.421Z,78.10
2023-04-21T13:26:21.851Z,79.30
2023-04-21T13:28:49.325Z,78.50
2023-04-21T13:31:17.033Z,78.50
2023-04-21T13:33:44.501Z,79.40
2023-04-21T13:36:13.222Z,79.50
2023-04-21T13:38:41.044Z,80.90
2023-04-21T13:41:08.717Z,81.80
2023-04-21T13:43:36.223Z,80.90
2023-04-21T13:46:03.740Z,81.10
2023-04-21T13:48:31.262Z,80.20
2023-04-21T13:50:58.808Z,80.10
2023-04-21T13:53:26.954Z,77.40
2023-04-21T13:55:56.982Z,78.40
2023-04-21T13:58:24.530Z,80.90
2023-04-21T14:00:51.919Z,80.00
2023-04-21T14:03:19.605Z,81.50
2023-04-21T14:05:47.146Z,83.10
2023-04-21T14:08:14.627Z,81.80
2023-04-21T14:10:42.051Z,81.10
2023-04-21T14:13:12.845Z,80.30
2023-04-21T14:15:44.992Z,76.70
2023-04-21T14:18:12.544Z,75.30
2023-04-21T14:20:39.972Z,74.20
2023-04-21T14:23:07.325Z,75.20
2023-04-21T14:25:34.797Z,75.50
2023-04-21T14:28:05.161Z,76.50
2023-04-21T14:30:32.888Z,75.60
2023-04-21T14:33:00.335Z,75.10
2023-04-21T14:35:27.797Z,75.90
2023-04-21T14:37:55.471Z,75.20
2023-04-21T14:40:23.086Z,73.50
2023-04-21T14:42:50.582Z,74.70
2023-04-21T14:45:18.220Z,73.60
2023-04-21T14:47:45.688Z,72.30
2023-04-21T14:50:13.208Z,73.50
2023-04-21T14:52:40.818Z,72.00
2023-04-21T14:55:08.841Z,70.90
2023-04-21T14:57:36.366Z,68.00
2023-04-21T15:00:04.281Z,67.60
2023-04-21T15:02:31.858Z,67.50
2023-04-21T15:04:59.556Z,68.20
2023-04-21T15:07:27.116Z,68.60
2023-04-21T15:09:55.541Z,66.90
2023-04-21T15:12:23.045Z,68.50
2023-04-21T15:14:50.781Z,68.10
2023-04-21T15:17:18.476Z,68.60
2023-04-21T15:19:45.806Z,67.70
2023-04-21T15:22:13.168Z,68.00
2023-04-21T15:24:40.872Z,66.80
2023-04-21T15:27:08.582Z,67.50
2023-04-21T15:29:36.429Z,67.50
2023-04-21T15:32:04.152Z,67.90
2023-04-21T15:34:31.544Z,67.80
2023-04-21T15:36:59.058Z,70.10
2023-04-21T15:39:26.460Z,69.20
2023-04-21T15:41:55.051Z,67.30
2023-04-21T15:44:22.540Z,66.70
2023-04-21T15:46:50.663Z,67.70
2023-04-21T15:49:18.174Z,65.40
2023-04-21T15:51:46.281Z,65.70
2023-04-21T15:54:13.801Z,65.20
2023-04-21T15:56:41.266Z,65.50
2023-04-21T15:59:08.824Z,65.20
2023-04-21T16:01:36.369Z,64.50
2023-04-21T16:04:05.431Z,64.40
2023-04-21T16:06:33.272Z,65.40
2023-04-21T16:09:00.810Z,65.80
2023-04-21T16:11:29.408Z,65.00
2023-04-21T16:13:56.927Z,65.40
2023-04-21T16:16:24.288Z,65.40
2023-04-21T16:18:51.769Z,65.40
2023-04-21T16:21:19.197Z,64.30
2023-04-21T16:23:47.274Z,63.70
2023-04-21T16:26:15.117Z,62.70
2023-04-21T16:28:42.490Z,63.30
2023-04-21T16:31:09.838Z,63.40
2023-04-21T16:33:37.198Z,64.40
2023-04-21T16:36:05.021Z,64.50
2023-04-21T16:38:32.408Z,65.90
2023-04-21T16:41:00.061Z,65.30
2023-04-21T16:43:27.437Z,65.70
2023-04-21T16:45:55.112Z,66.10
2023-04-21T16:48:22.538Z,65.50
2023-04-21T16:50:50.065Z,66.10
2023-04-21T16:53:17.401Z,65.60
2023-04-21T16:55:44.786Z,65.60
2023-04-21T16:58:12.185Z,66.30
2023-04-21T17:00:39.636Z,66.50
2023-04-21T17:03:07.306Z,66.80
2023-04-21T17:05:34.916Z,66.80
2023-04-21T17:08:02.345Z,67.50
2023-04-21T17:10:30.073Z,68.70
2023-04-21T17:12:57.424Z,69.00
2023-04-21T17:15:24.780Z,69.10
2023-04-21T17:17:52.220Z,70.00
2023-04-21T17:20:19.734Z,70.90
2023-04-21T17:22:47.053Z,70.50
2023-04-21T17:25:14.470Z,70.90
2023-04-21T17:27:42.060Z,71.40
2023-04-21T17:30:09.976Z,72.50
2023-04-21T17:32:37.632Z,73.90
2023-04-21T17:35:05.866Z,74.40
2023-04-21T17:37:34.110Z,73.90
2023-04-21T17:40:03.158Z,74.70
2023-04-21T17:42:31.012Z,74.80
2023-04-21T17:44:58.518Z,75.60
2023-04-21T17:47:25.995Z,76.90
2023-04-21T17:49:53.408Z,77.00
2023-04-21T17:52:21.480Z,77.00
2023-04-21T17:54:48.887Z,78.00
2023-04-21T17:57:16.232Z,78.70
2023-04-21T17:59:43.634Z,79.10
2023-04-21T18:02:11.442Z,79.30
2023-04-21T18:04:39.402Z,79.80
2023-04-21T18:07:07.255Z,79.80
2023-04-21T18:09:34.819Z,80.30
2023-04-21T18:12:02.574Z,81.00
2023-04-21T18:14:30.274Z,80.80
2023-04-21T18:16:57.667Z,80.70
2023-04-21T18:19:25.088Z,80.50
2023-04-21T18:21:52.446Z,80.90
2023-04-21T18:24:19.814Z,81.20
2023-04-21T18:26:47.212Z,81.30
2023-04-21T18:29:17.586Z,81.20
2023-04-21T18:31:45.221Z,81.50
2023-04-21T18:34:14.320Z,82.00
2023-04-21T18:36:42.990Z,82.60
2023-04-21T18:39:10.987Z,83.20
2023-04-21T18:41:38.375Z,83.80
2023-04-21T18:44:05.897Z,84.40
2023-04-21T18:46:33.420Z,85.20
2023-04-21T18:49:00.904Z,85.70
2023-04-21T18:51:30.986Z,86.30
2023-04-21T18:53:58.381Z,87.80
2023-04-21T18:56:26.594Z,88.60
2023-04-21T18:58:54.040Z,89.10
2023-04-21T19:01:21.452Z,89.50
2023-04-21T19:03:49.075Z,90.00
2023-04-21T19:06:16.597Z,90.20
2023-04-21T19:08:43.913Z,90.50
2023-04-21T19:11:12.973Z,91.10
2023-04-21T19:13:40.263Z,91.60
2023-04-21T19:16:10.403Z,92.10
2023-04-21T19:18:37.790Z,92.30
2023-04-21T19:21:05.984Z,92.60
2023-04-21T19:23:33.589Z,92.90
2023-04-21T19:26:04.732Z,93.20
2023-04-21T19:28:32.378Z,93.30
2023-04-21T19:30:59.787Z,93.90
2023-04-21T19:33:27.196Z,94.00
2023-04-21T19:35:54.551Z,92.10
2023-04-21T19:38:21.882Z,90.60
2023-04-21T19:40:49.257Z,89.00
2023-04-21T19:43:16.807Z,88.40
2023-04-21T19:45:44.119Z,87.80
2023-04-21T19:48:12.017Z,86.50
2023-04-21T19:50:39.396Z,86.20
2023-04-21T19:53:06.703Z,86.80
2023-04-21T19:55:34.103Z,85.70
2023-04-21T19:58:01.464Z,86.30
2023-04-21T20:00:28.860Z,85.20
2023-04-21T20:02:56.272Z,84.00
2023-04-21T20:05:23.690Z,84.40
2023-04-21T20:07:50.980Z,85.80
2023-04-21T20:10:18.385Z,86.50
2023-04-21T20:12:45.877Z,86.20
2023-04-21T20:15:13.361Z,86.90
2023-04-21T20:17:41.944Z,88.30
2023-04-21T20:20:09.674Z,86.50
2023-04-21T20:22:37.077Z,87.70
2023-04-21T20:25:04.835Z,87.60
2023-04-21T20:27:32.285Z,86.90
2023-04-21T20:29:59.600Z,87.30
2023-04-21T20:32:26.914Z,87.60
2023-04-21T20:34:54.335Z,88.40
2023-04-21T20:37:23.134Z,88.70
2023-04-21T20:39:50.564Z,89.20
2023-04-21T20:42:19.235Z,89.30
2023-04-21T20:44:47.266Z,89.30
2023-04-21T20:47:14.756Z,90.10
2023-04-21T20:49:43.553Z,90.70
2023-04-21T20:52:11.107Z,90.70
2023-04-21T20:54:38.567Z,90.80
2023-04-21T20:57:07.473Z,91.10
2023-04-21T20:59:35.355Z,91.10
2023-04-21T21:02:02.988Z,91.20
2023-04-21T21:04:30.553Z,91.80
2023-04-21T21:06:57.925Z,92.60
2023-04-21T21:09:25.367Z,92.80
2023-04-21T21:11:52.852Z,93.20
2023-04-21T21:14:20.256Z,93.60
2023-04-21T21:16:47.651Z,93.60
2023-04-21T21:19:15.071Z,93.40
2023-04-21T21:21:42.485Z,93.30
2023-04-21T21:24:09.782Z,93.70
2023-04-21T21:26:37.243Z,94.10
2023-04-21T21:29:04.603Z,94.50
2023-04-21T21:31:31.944Z,95.30
2023-04-21T21:33:59.307Z,95.70
2023-04-21T21:36:26.610Z,95.60
2023-04-21T21:38:54.236Z,95.60
2023-04-21T21:41:21.510Z,96.50
2023-04-21T21:43:48.803Z,97.40
2023-04-21T21:46:16.279Z,98.00
2023-04-21T21:48:43.617Z,97.90
2023-04-21T21:51:10.964Z,97.70
2023-04-21T21:53:38.273Z,97.80
2023-04-21T21:56:05.888Z,97.90
2023-04-21T21:58:33.269Z,97.90
2023-04-21T22:01:00.630Z,98.30
2023-04-21T22:03:28.237Z,98.50
2023-04-21T22:05:55.924Z,98.70
2023-04-21T22:08:23.201Z,99.00
2023-04-21T22:10:50.577Z,99.20
2023-04-21T22:13:17.842Z,99.30
2023-04-21T22:15:45.202Z,99.70
2023-04-21T22:18:12.526Z,99.90
2023-04-21T22:20:39.871Z,99.90
2023-04-21T22:23:07.200Z,99.70
2023-04-21T22:25:34.515Z,99.70
2023-04-21T22:28:01.838Z,99.90
2023-04-21T22:30:29.166Z,99.90
2023-04-21T22:32:56.533Z,99.90
2023-04-21T22:35:23.803Z,99.90
2023-04-21T22:37:51.088Z,99.90
2023-04-21T22:40:18.445Z,99.90
2023-04-21T22:42:45.743Z,99.90
2023-04-21T22:45:13.038Z,99.90
2023-04-21T22:47:40.428Z,99.90
2023-04-21T22:50:09.333Z,99.90
2023-04-21T22:52:36.622Z,99.90
2023-04-21T22:55:05.239Z,99.90
2023-04-21T22:57:32.905Z,99.90
2023-04-21T23:00:00.251Z,99.90
2023-04-21T23:02:27.693Z,99.90
2023-04-21T23:04:55.133Z,99.90
2023-04-21T23:07:22.417Z,99.90
2023-04-21T23:09:50.084Z,99.90
2023-04-21T23:12:17.379Z,99.90
2023-04-21T23:14:44.733Z,99.90
2023-04-21T23:17:12.036Z,99.90
2023-04-21T23:19:39.686Z,99.90
2023-04-21T23:22:07.330Z,99.90
2023-04-21T23:24:34.636Z,99.90
2023-04-21T23:27:02.311Z,99.90
2023-04-21T23:29:29.721Z,99.90
2023-04-21T23:31:57.085Z,99.90
2023-04-21T23:34:24.391Z,99.90
2023-04-21T23:36:51.716Z,99.90
2023-04-21T23:39:21.497Z,99.90
2023-04-21T23:41:49.107Z,99.90
2023-04-21T23:44:16.403Z,99.90
2023-04-21T23:46:43.688Z,99.90
2023-04-21T23:49:11.583Z,99.90
2023-04-21T23:51:38.929Z,99.90
2023-04-21T23:54:06.277Z,99.90
2023-04-21T23:56:33.557Z,99.90
2023-04-21T23:59:00.956Z,99.90
