createdAt,value
2022-12-16T00:00:19.371Z,99107.31
2022-12-16T00:02:47.050Z,99097.97
2022-12-16T00:05:14.812Z,99099.66
2022-12-16T00:07:42.197Z,99087.09
2022-12-16T00:10:10.072Z,99091.00
2022-12-16T00:12:37.409Z,99093.81
2022-12-16T00:15:05.163Z,99081.91
2022-12-16T00:17:32.891Z,99085.16
2022-12-16T00:20:00.304Z,99082.25
2022-12-16T00:22:28.119Z,99072.59
2022-12-16T00:24:55.781Z,99082.59
2022-12-16T00:27:23.165Z,99088.00
2022-12-16T00:29:50.523Z,99079.69
2022-12-16T00:32:18.175Z,99066.59
2022-12-16T00:34:45.537Z,99068.97
2022-12-16T00:37:13.468Z,99069.44
2022-12-16T00:39:41.088Z,99070.31
2022-12-16T00:42:08.874Z,99057.88
2022-12-16T00:44:36.317Z,99068.56
2022-12-16T00:47:08.902Z,99066.75
2022-12-16T00:49:36.934Z,99066.34
2022-12-16T00:52:04.746Z,99060.75
2022-12-16T00:54:32.090Z,99057.94
2022-12-16T00:56:59.443Z,99054.56
2022-12-16T00:59:27.076Z,99055.28
2022-12-16T01:01:54.474Z,99045.38
2022-12-16T01:04:22.799Z,99049.97
2022-12-16T01:06:50.435Z,99042.44
2022-12-16T01:09:17.915Z,99030.38
2022-12-16T01:11:45.253Z,99019.00
2022-12-16T01:14:13.009Z,99016.19
2022-12-16T01:16:40.419Z,99000.47
2022-12-16T01:19:08.240Z,98997.22
2022-12-16T01:21:35.941Z,98992.09
2022-12-16T01:24:03.325Z,98992.19
2022-12-16T01:26:31.807Z,98973.25
2022-12-16T01:28:59.511Z,98977.53
2022-12-16T01:31:26.921Z,98970.72
2022-12-16T01:33:54.348Z,98973.47
2022-12-16T01:36:23.180Z,98961.09
2022-12-16T01:38:50.521Z,98946.25
2022-12-16T01:41:18.537Z,98947.56
2022-12-16T01:43:46.586Z,98934.56
2022-12-16T01:46:18.829Z,98937.59
2022-12-16T01:48:49.436Z,98932.41
2022-12-16T01:51:34.932Z,98925.56
2022-12-16T01:54:10.784Z,98912.25
2022-12-16T01:56:41.554Z,98908.41
2022-12-16T01:59:09.329Z,98903.03
2022-12-16T02:01:36.745Z,98892.12
2022-12-16T02:04:04.481Z,98879.34
2022-12-16T02:06:33.323Z,98872.06
2022-12-16T02:09:03.412Z,98852.63
2022-12-16T02:11:43.002Z,98847.53
2022-12-16T02:14:29.372Z,98827.66
2022-12-16T02:17:02.386Z,98818.38
2022-12-16T02:19:45.100Z,98807.19
2022-12-16T02:22:46.732Z,98793.22
2022-12-16T02:25:34.741Z,98777.03
2022-12-16T02:28:04.528Z,98774.37
2022-12-16T02:30:52.750Z,98765.91
2022-12-16T02:33:31.891Z,98768.69
2022-12-16T02:36:26.623Z,98770.31
2022-12-16T02:39:05.175Z,98765.56
2022-12-16T02:41:35.844Z,98779.34
2022-12-16T02:44:09.508Z,98786.22
2022-12-16T02:46:42.728Z,98793.28
2022-12-16T02:49:30.512Z,98794.75
2022-12-16T02:51:59.620Z,98809.34
2022-12-16T02:54:27.920Z,98811.25
2022-12-16T02:57:17.267Z,98814.78
2022-12-16T03:00:05.919Z,98809.66
2022-12-16T03:02:36.665Z,98803.41
2022-12-16T03:05:12.815Z,98788.00
2022-12-16T03:07:41.499Z,98783.84
2022-12-16T03:10:13.222Z,98762.69
2022-12-16T03:12:42.261Z,98751.31
2022-12-16T03:15:10.691Z,98752.25
2022-12-16T03:17:38.779Z,98758.06
2022-12-16T03:20:12.301Z,98722.94
2022-12-16T03:22:43.008Z,98696.03
2022-12-16T03:25:11.160Z,98731.94
2022-12-16T03:27:56.391Z,98743.78
2022-12-16T03:30:36.816Z,98736.59
2022-12-16T03:33:09.183Z,98726.00
2022-12-16T03:35:40.646Z,98725.06
2022-12-16T03:38:10.556Z,98726.97
2022-12-16T03:40:38.814Z,98748.09
2022-12-16T03:43:06.875Z,98734.16
2022-12-16T03:45:39.577Z,98734.47
2022-12-16T03:48:08.942Z,98734.34
2022-12-16T03:50:37.224Z,98735.94
2022-12-16T03:53:05.700Z,98736.16
2022-12-16T03:55:33.580Z,98734.03
2022-12-16T03:58:01.000Z,98730.94
2022-12-16T04:00:28.348Z,98722.38
2022-12-16T04:02:56.188Z,98715.91
2022-12-16T04:05:23.795Z,98704.75
2022-12-16T04:07:51.137Z,98697.09
2022-12-16T04:10:38.794Z,98690.03
2022-12-16T04:13:26.378Z,98706.88
2022-12-16T04:16:13.025Z,98673.31
2022-12-16T04:18:59.600Z,98684.69
2022-12-16T04:21:46.243Z,98678.59
2022-12-16T04:24:19.376Z,98669.63
2022-12-16T04:27:13.432Z,98647.41
2022-12-16T04:30:02.470Z,98670.91
2022-12-16T04:32:49.893Z,98671.09
2022-12-16T04:35:35.798Z,98679.56
2022-12-16T04:38:22.199Z,98678.03
2022-12-16T04:41:08.223Z,98673.19
2022-12-16T04:43:54.431Z,98666.78
2022-12-16T04:46:40.427Z,98661.97
2022-12-16T04:49:27.296Z,98674.34
2022-12-16T04:52:13.231Z,98649.56
2022-12-16T04:55:16.215Z,98653.56
2022-12-16T04:58:11.234Z,98660.44
2022-12-16T05:00:57.519Z,98665.78
2022-12-16T05:03:44.121Z,98662.91
2022-12-16T05:06:30.843Z,98653.56
2022-12-16T05:09:17.291Z,98648.09
2022-12-16T05:12:03.336Z,98659.56
2022-12-16T05:14:49.272Z,98663.12
2022-12-16T05:17:35.681Z,98656.69
2022-12-16T05:20:22.234Z,98657.78
2022-12-16T05:23:08.576Z,98659.25
2022-12-16T05:25:54.906Z,98661.47
2022-12-16T05:28:41.022Z,98665.34
2022-12-16T05:31:27.579Z,98659.69
2022-12-16T05:34:13.903Z,98663.94
2022-12-16T05:36:59.955Z,98647.00
2022-12-16T05:39:46.254Z,98647.31
2022-12-16T05:42:32.075Z,98660.13
2022-12-16T05:45:18.010Z,98643.87
2022-12-16T05:48:06.932Z,98650.25
2022-12-16T05:50:53.240Z,98654.28
2022-12-16T05:53:42.089Z,98647.50
2022-12-16T05:56:28.288Z,98656.19
2022-12-16T05:59:14.456Z,98657.00
2022-12-16T06:02:00.582Z,98655.03
2022-12-16T06:04:46.711Z,98662.88
2022-12-16T06:07:32.679Z,98659.25
2022-12-16T06:10:18.771Z,98671.41
2022-12-16T06:13:06.125Z,98659.28
2022-12-16T06:16:08.808Z,98653.88
2022-12-16T06:18:55.086Z,98653.25
2022-12-16T06:21:41.395Z,98665.69
2022-12-16T06:24:27.370Z,98672.69
2022-12-16T06:27:13.947Z,98667.16
2022-12-16T06:29:59.916Z,98666.84
2022-12-16T06:32:46.253Z,98675.06
2022-12-16T06:35:32.345Z,98678.91
2022-12-16T06:38:18.699Z,98676.97
2022-12-16T06:41:04.351Z,98672.81
2022-12-16T06:43:50.730Z,98692.38
2022-12-16T06:46:36.753Z,98699.22
2022-12-16T06:49:23.223Z,98695.94
2022-12-16T06:52:09.022Z,98683.28
2022-12-16T06:54:55.390Z,98682.84
2022-12-16T06:57:41.278Z,98695.72
2022-12-16T07:00:28.455Z,98711.75
2022-12-16T07:03:14.520Z,98723.19
2022-12-16T07:06:00.809Z,98713.66
2022-12-16T07:08:57.575Z,98722.94
2022-12-16T07:11:43.753Z,98723.78
2022-12-16T07:14:29.870Z,98706.88
2022-12-16T07:17:17.436Z,98718.19
2022-12-16T07:20:03.544Z,98707.09
2022-12-16T07:22:56.162Z,98697.94
2022-12-16T07:25:47.469Z,98705.47
2022-12-16T07:28:34.137Z,98688.50
2022-12-16T07:31:20.097Z,98695.38
2022-12-16T07:34:23.120Z,98694.34
2022-12-16T07:37:09.478Z,98704.25
2022-12-16T07:39:55.720Z,98706.41
2022-12-16T07:42:42.291Z,98696.28
2022-12-16T07:45:29.354Z,98689.78
2022-12-16T07:48:15.556Z,98696.13
2022-12-16T07:51:01.873Z,98700.13
2022-12-16T07:53:48.333Z,98707.47
2022-12-16T07:56:35.390Z,98717.28
2022-12-16T07:59:21.509Z,98716.28
2022-12-16T08:02:07.891Z,98705.69
2022-12-16T08:04:55.185Z,98724.66
2022-12-16T08:07:41.682Z,98731.84
2022-12-16T08:10:28.455Z,98743.53
2022-12-16T08:13:32.228Z,98739.75
2022-12-16T08:16:25.890Z,98750.06
2022-12-16T08:19:11.690Z,98744.78
2022-12-16T08:21:58.034Z,98727.19
2022-12-16T08:24:48.229Z,98730.03
2022-12-16T08:27:37.541Z,98718.41
2022-12-16T08:30:24.069Z,98736.50
2022-12-16T08:33:18.371Z,98729.19
2022-12-16T08:36:06.420Z,98722.06
2022-12-16T08:38:52.878Z,98724.81
2022-12-16T08:41:38.843Z,98725.19
2022-12-16T08:44:25.181Z,98723.62
2022-12-16T08:47:11.321Z,98717.84
2022-12-16T08:49:59.923Z,98716.78
2022-12-16T08:52:49.427Z,98707.88
2022-12-16T08:55:35.881Z,98722.25
2022-12-16T08:58:21.864Z,98728.63
2022-12-16T09:01:08.255Z,98719.72
2022-12-16T09:03:55.503Z,98727.06
2022-12-16T09:06:41.871Z,98756.78
2022-12-16T09:09:28.017Z,98772.53
2022-12-16T09:12:14.081Z,98774.72
2022-12-16T09:15:00.094Z,98770.38
2022-12-16T09:17:46.430Z,98771.44
2022-12-16T09:20:32.939Z,98764.63
2022-12-16T09:23:23.455Z,98775.88
2022-12-16T09:26:09.262Z,98775.03
2022-12-16T09:28:55.808Z,98780.00
2022-12-16T09:31:42.246Z,98787.69
2022-12-16T09:34:45.560Z,98796.34
2022-12-16T09:37:31.627Z,98785.25
2022-12-16T09:40:17.951Z,98797.94
2022-12-16T09:43:03.649Z,98804.59
2022-12-16T09:45:56.401Z,98803.31
2022-12-16T09:49:01.004Z,98807.84
2022-12-16T09:51:47.873Z,98805.66
2022-12-16T09:54:35.334Z,98802.78
2022-12-16T09:57:22.363Z,98802.06
2022-12-16T10:00:15.968Z,98804.63
2022-12-16T10:03:06.811Z,98811.13
2022-12-16T10:06:20.195Z,98808.88
2022-12-16T10:09:17.182Z,98821.09
2022-12-16T10:12:16.159Z,98810.31
2022-12-16T10:15:13.095Z,98811.25
2022-12-16T10:18:04.247Z,98810.25
2022-12-16T10:21:04.172Z,98811.72
2022-12-16T10:24:12.844Z,98811.06
2022-12-16T10:27:14.718Z,98815.69
2022-12-16T10:30:02.250Z,98818.28
2022-12-16T10:33:11.150Z,98823.75
2022-12-16T10:36:08.546Z,98827.31
2022-12-16T10:39:01.091Z,98821.50
2022-12-16T10:41:51.335Z,98827.31
2022-12-16T10:45:02.436Z,98845.91
2022-12-16T10:48:05.404Z,98838.19
2022-12-16T10:50:51.713Z,98826.87
2022-12-16T10:53:46.129Z,98821.56
2022-12-16T10:56:51.199Z,98833.28
2022-12-16T10:59:37.548Z,98848.84
2022-12-16T11:02:37.091Z,98854.28
2022-12-16T11:05:47.486Z,98845.94
2022-12-16T11:08:52.175Z,98841.06
2022-12-16T11:11:41.390Z,98842.72
2022-12-16T11:14:35.291Z,98858.78
2022-12-16T11:17:44.647Z,98856.81
2022-12-16T11:20:38.640Z,98849.41
2022-12-16T11:23:39.383Z,98851.59
2022-12-16T11:26:36.756Z,98871.94
2022-12-16T11:29:34.323Z,98868.88
2022-12-16T11:32:25.946Z,98881.41
2022-12-16T11:35:15.355Z,98881.69
2022-12-16T11:38:02.802Z,98905.81
2022-12-16T11:40:49.255Z,98912.25
2022-12-16T11:43:37.181Z,98931.69
2022-12-16T11:46:38.646Z,98929.88
2022-12-16T11:49:28.039Z,98943.94
2022-12-16T11:52:36.475Z,98937.09
2022-12-16T11:59:04.552Z,98948.44
2022-12-16T12:01:55.660Z,98960.03
2022-12-16T12:04:41.886Z,98954.59
2022-12-16T12:07:45.461Z,98943.53
2022-12-16T12:10:59.747Z,98894.41
2022-12-16T12:14:07.014Z,98891.97
2022-12-16T12:17:25.412Z,98882.25
2022-12-16T12:20:49.569Z,98881.94
2022-12-16T12:23:45.280Z,98864.91
2022-12-16T12:26:32.889Z,98868.50
2022-12-16T12:29:47.614Z,98856.44
2022-12-16T12:32:49.138Z,98867.00
2022-12-16T12:36:10.204Z,98876.38
2022-12-16T12:39:36.493Z,98883.75
2022-12-16T12:42:32.149Z,98869.88
2022-12-16T12:45:24.553Z,98872.69
2022-12-16T12:48:36.188Z,98898.63
2022-12-16T12:51:44.945Z,98890.84
2022-12-16T12:54:39.841Z,98911.03
2022-12-16T12:57:28.480Z,98927.34
2022-12-16T13:00:46.950Z,98940.56
2022-12-16T13:03:46.228Z,98933.44
2022-12-16T13:06:34.254Z,98952.03
2022-12-16T13:09:20.185Z,98961.03
2022-12-16T13:12:24.933Z,98938.22
2022-12-16T13:15:33.389Z,98938.94
2022-12-16T13:18:19.819Z,98913.97
2022-12-16T13:21:13.501Z,98918.84
2022-12-16T13:24:03.928Z,98919.56
2022-12-16T13:26:52.079Z,98955.44
2022-12-16T13:29:44.391Z,98968.66
2022-12-16T13:32:30.366Z,98968.72
2022-12-16T13:35:29.575Z,98957.94
2022-12-16T13:38:18.076Z,98964.75
2022-12-16T13:41:22.031Z,98970.69
2022-12-16T13:44:14.589Z,98982.31
2022-12-16T13:47:21.111Z,98996.28
2022-12-16T13:50:09.276Z,99003.94
2022-12-16T13:52:58.632Z,99014.91
2022-12-16T13:55:49.874Z,99028.31
2022-12-16T13:58:45.310Z,99035.19
2022-12-16T14:01:35.065Z,99022.59
2022-12-16T14:04:21.526Z,99015.13
2022-12-16T14:07:08.187Z,99013.50
2022-12-16T14:09:56.590Z,99018.28
2022-12-16T14:12:55.487Z,99006.91
2022-12-16T14:15:50.634Z,99004.53
2022-12-16T14:19:04.474Z,98992.41
2022-12-16T14:21:58.898Z,98995.03
2022-12-16T14:24:46.059Z,99012.06
2022-12-16T14:27:54.261Z,99014.44
2022-12-16T14:30:44.265Z,99007.19
2022-12-16T14:33:56.880Z,99013.34
2022-12-16T14:36:45.176Z,99030.09
2022-12-16T14:39:42.667Z,99041.78
2022-12-16T14:42:41.091Z,99040.47
2022-12-16T14:45:44.292Z,99061.13
2022-12-16T14:48:34.472Z,99063.78
2022-12-16T14:51:52.763Z,99063.50
2022-12-16T14:54:44.657Z,99075.12
2022-12-16T14:57:34.424Z,99062.16
2022-12-16T15:00:26.637Z,99051.16
2022-12-16T15:03:23.281Z,99041.22
2022-12-16T15:06:10.042Z,99045.72
2022-12-16T15:09:08.956Z,99051.22
2022-12-16T15:11:55.906Z,99052.06
2022-12-16T15:14:51.572Z,99059.78
2022-12-16T15:17:43.609Z,99071.25
2022-12-16T15:20:41.243Z,99083.72
2022-12-16T15:23:49.134Z,99094.97
2022-12-16T15:26:41.266Z,99100.81
2022-12-16T15:29:47.182Z,99117.47
2022-12-16T15:32:53.608Z,99139.59
2022-12-16T15:35:44.361Z,99149.25
2022-12-16T15:38:33.879Z,99159.62
2022-12-16T15:41:21.008Z,99170.13
2022-12-16T15:44:07.979Z,99157.50
2022-12-16T15:46:54.425Z,99159.75
2022-12-16T15:49:43.050Z,99135.91
2022-12-16T15:52:56.647Z,99151.31
2022-12-16T15:56:02.592Z,99163.81
2022-12-16T15:58:55.490Z,99147.19
2022-12-16T16:01:44.452Z,99142.22
2022-12-16T16:04:45.774Z,99150.56
2022-12-16T16:07:34.934Z,99146.00
2022-12-16T16:10:27.489Z,99130.19
2022-12-16T16:13:13.395Z,99152.84
2022-12-16T16:15:59.387Z,99159.69
2022-12-16T16:18:45.271Z,99149.91
2022-12-16T16:21:31.525Z,99143.53
2022-12-16T16:24:17.679Z,99151.94
2022-12-16T16:27:04.315Z,99160.81
2022-12-16T16:29:50.255Z,99146.34
2022-12-16T16:32:36.467Z,99166.56
2022-12-16T16:35:22.543Z,99162.66
2022-12-16T16:38:08.506Z,99156.88
2022-12-16T16:40:57.627Z,99148.13
2022-12-16T16:43:44.455Z,99144.81
2022-12-16T16:46:39.811Z,99146.47
2022-12-16T16:49:30.492Z,99135.72
2022-12-16T16:52:16.671Z,99122.06
2022-12-16T16:55:02.963Z,99133.56
2022-12-16T16:57:51.777Z,99147.72
2022-12-16T17:00:38.104Z,99153.47
2022-12-16T17:03:23.937Z,99163.16
2022-12-16T17:06:10.356Z,99156.28
2022-12-16T17:08:56.705Z,99171.63
2022-12-16T17:11:42.990Z,99184.25
2022-12-16T17:14:34.263Z,99202.97
2022-12-16T17:17:21.170Z,99213.94
2022-12-16T17:20:07.099Z,99213.59
2022-12-16T17:22:53.774Z,99207.66
2022-12-16T17:25:39.749Z,99204.88
2022-12-16T17:28:26.561Z,99207.81
2022-12-16T17:31:12.667Z,99208.41
2022-12-16T17:33:59.052Z,99211.59
2022-12-16T17:36:44.969Z,99213.50
2022-12-16T17:39:31.380Z,99211.13
2022-12-16T17:42:17.862Z,99215.00
2022-12-16T17:45:03.879Z,99205.72
2022-12-16T17:47:50.252Z,99206.69
2022-12-16T17:50:36.676Z,99208.66
2022-12-16T17:53:22.832Z,99214.25
2022-12-16T17:56:09.437Z,99214.13
2022-12-16T17:58:57.172Z,99205.81
2022-12-16T18:01:44.763Z,99201.72
2022-12-16T18:04:31.862Z,99200.13
2022-12-16T18:07:18.001Z,99191.59
2022-12-16T18:10:04.685Z,99194.78
2022-12-16T18:12:51.298Z,99209.09
2022-12-16T18:15:37.990Z,99217.56
2022-12-16T18:18:24.724Z,99221.56
2022-12-16T18:21:15.837Z,99210.66
2022-12-16T18:24:01.568Z,99207.75
2022-12-16T18:26:47.989Z,99210.22
2022-12-16T18:29:34.077Z,99221.72
2022-12-16T18:32:21.012Z,99240.13
2022-12-16T18:35:08.676Z,99235.72
2022-12-16T18:37:55.201Z,99225.28
2022-12-16T18:40:42.134Z,99238.91
2022-12-16T18:43:28.852Z,99230.78
2022-12-16T18:46:15.250Z,99237.72
2022-12-16T18:49:01.969Z,99237.47
2022-12-16T18:52:07.769Z,99259.69
2022-12-16T18:54:53.840Z,99269.16
2022-12-16T18:57:40.211Z,99254.28
2022-12-16T19:00:27.783Z,99255.44
2022-12-16T19:03:13.984Z,99262.31
2022-12-16T19:06:00.334Z,99255.13
2022-12-16T19:08:48.556Z,99265.31
2022-12-16T19:11:35.546Z,99273.31
2022-12-16T19:14:21.991Z,99276.09
2022-12-16T19:17:09.562Z,99278.50
2022-12-16T19:19:55.562Z,99271.22
2022-12-16T19:22:42.572Z,99277.87
2022-12-16T19:25:29.208Z,99286.97
2022-12-16T19:28:17.194Z,99279.16
2022-12-16T19:31:15.425Z,99268.91
2022-12-16T19:34:03.146Z,99264.13
2022-12-16T19:36:50.509Z,99271.28
2022-12-16T19:39:36.889Z,99266.44
2022-12-16T19:42:23.402Z,99271.06
2022-12-16T19:45:09.889Z,99275.94
2022-12-16T19:47:55.757Z,99283.81
2022-12-16T19:50:43.207Z,99291.25
2022-12-16T19:53:29.438Z,99280.34
2022-12-16T19:56:19.286Z,99295.50
2022-12-16T19:59:05.694Z,99279.88
2022-12-16T20:01:52.346Z,99293.25
2022-12-16T20:04:41.771Z,99289.84
2022-12-16T20:07:27.841Z,99282.41
2022-12-16T20:10:14.136Z,99296.38
2022-12-16T20:13:00.549Z,99297.16
2022-12-16T20:15:47.638Z,99299.87
2022-12-16T20:18:33.751Z,99300.75
2022-12-16T20:21:23.508Z,99309.50
2022-12-16T20:24:09.927Z,99292.78
2022-12-16T20:26:56.673Z,99293.50
2022-12-16T20:29:43.909Z,99301.38
2022-12-16T20:32:30.517Z,99304.31
2022-12-16T20:35:16.860Z,99316.34
2022-12-16T20:38:03.860Z,99319.50
2022-12-16T20:40:50.485Z,99321.69
2022-12-16T20:43:43.278Z,99314.16
2022-12-16T20:46:29.940Z,99307.94
2022-12-16T20:49:16.549Z,99317.97
2022-12-16T20:52:02.887Z,99309.84
2022-12-16T20:54:49.709Z,99325.94
2022-12-16T20:57:36.111Z,99334.81
2022-12-16T21:00:23.068Z,99343.47
2022-12-16T21:03:09.003Z,99331.00
2022-12-16T21:05:56.766Z,99338.34
2022-12-16T21:08:42.689Z,99347.41
2022-12-16T21:11:29.755Z,99335.16
2022-12-16T21:14:16.340Z,99343.81
2022-12-16T21:17:02.298Z,99338.13
2022-12-16T21:19:49.190Z,99331.00
2022-12-16T21:22:35.664Z,99329.59
2022-12-16T21:25:24.816Z,99332.78
2022-12-16T21:28:15.246Z,99337.91
2022-12-16T21:31:01.706Z,99344.72
2022-12-16T21:33:48.650Z,99352.09
2022-12-16T21:36:34.982Z,99336.16
2022-12-16T21:39:22.546Z,99344.94
2022-12-16T21:42:08.688Z,99341.41
2022-12-16T21:44:56.371Z,99334.53
2022-12-16T21:47:42.320Z,99339.69
2022-12-16T21:50:28.736Z,99341.00
2022-12-16T21:53:14.653Z,99350.28
2022-12-16T21:56:01.018Z,99353.50
2022-12-16T21:58:46.941Z,99350.69
2022-12-16T22:01:33.307Z,99360.63
2022-12-16T22:04:19.785Z,99359.31
2022-12-16T22:07:05.763Z,99359.66
2022-12-16T22:09:52.009Z,99361.28
2022-12-16T22:12:38.041Z,99359.19
2022-12-16T22:15:24.862Z,99361.88
2022-12-16T22:18:10.933Z,99364.88
2022-12-16T22:20:57.312Z,99378.88
2022-12-16T22:23:49.381Z,99374.28
2022-12-16T22:26:35.554Z,99389.47
2022-12-16T22:29:22.047Z,99390.47
2022-12-16T22:32:08.398Z,99389.78
2022-12-16T22:34:55.609Z,99376.97
2022-12-16T22:37:41.947Z,99378.59
2022-12-16T22:40:28.419Z,99382.94
2022-12-16T22:43:14.328Z,99378.22
2022-12-16T22:46:00.606Z,99383.94
2022-12-16T22:48:46.832Z,99380.06
2022-12-16T22:51:33.791Z,99366.44
2022-12-16T22:54:20.488Z,99366.06
2022-12-16T22:57:07.673Z,99371.19
2022-12-16T22:59:53.607Z,99373.47
2022-12-16T23:02:39.768Z,99362.03
2022-12-16T23:05:28.052Z,99370.41
2022-12-16T23:08:14.754Z,99367.06
2022-12-16T23:11:01.635Z,99368.09
2022-12-16T23:13:47.803Z,99353.44
2022-12-16T23:16:34.164Z,99357.69
2022-12-16T23:19:19.976Z,99375.66
2022-12-16T23:22:07.606Z,99385.81
2022-12-16T23:24:53.534Z,99389.06
2022-12-16T23:27:40.142Z,99386.72
2022-12-16T23:30:27.195Z,99388.28
2022-12-16T23:33:17.271Z,99387.38
2022-12-16T23:36:03.226Z,99374.44
2022-12-16T23:38:49.372Z,99381.44
2022-12-16T23:41:35.325Z,99367.47
2022-12-16T23:44:21.803Z,99367.03
2022-12-16T23:47:07.663Z,99360.56
2022-12-16T23:49:53.860Z,99340.38
2022-12-16T23:52:42.904Z,99355.28
2022-12-16T23:55:29.261Z,99369.25
2022-12-16T23:58:22.307Z,99363.56
