createdAt,value
2018-03-15T00:01:59.090Z,19.17
2018-03-15T00:04:25.592Z,17.90
2018-03-15T00:06:52.400Z,19.03
2018-03-15T00:09:18.833Z,15.37
2018-03-15T00:11:45.201Z,20.87
2018-03-15T00:14:11.642Z,18.13
2018-03-15T00:16:38.050Z,21.10
2018-03-15T00:19:04.839Z,16.77
2018-03-15T00:21:31.179Z,19.00
2018-03-15T00:23:58.302Z,18.87
2018-03-15T00:26:25.070Z,18.13
2018-03-15T00:28:52.682Z,19.10
2018-03-15T00:31:19.120Z,13.97
2018-03-15T00:33:45.676Z,15.23
2018-03-15T00:36:12.416Z,17.30
2018-03-15T00:38:39.559Z,16.87
2018-03-15T00:41:06.037Z,13.67
2018-03-15T00:43:32.444Z,13.97
2018-03-15T00:45:58.780Z,17.63
2018-03-15T00:48:25.086Z,12.60
2018-03-15T00:50:51.400Z,13.90
2018-03-15T00:53:19.458Z,19.90
2018-03-15T00:55:45.824Z,15.17
2018-03-15T00:58:12.912Z,16.30
2018-03-15T01:00:39.345Z,14.23
2018-03-15T01:03:06.823Z,20.00
2018-03-15T01:05:33.219Z,17.53
2018-03-15T01:07:59.719Z,14.23
2018-03-15T01:10:26.166Z,15.33
2018-03-15T01:12:53.334Z,12.57
2018-03-15T01:15:19.720Z,11.67
2018-03-15T01:17:46.912Z,10.70
2018-03-15T01:20:13.634Z,13.50
2018-03-15T01:22:40.023Z,11.23
2018-03-15T01:25:06.729Z,18.30
2018-03-15T01:27:33.712Z,12.60
2018-03-15T01:30:00.336Z,16.83
2018-03-15T01:32:26.960Z,11.87
2018-03-15T01:34:55.265Z,15.33
2018-03-15T01:37:21.729Z,14.10
2018-03-15T01:39:49.536Z,16.73
2018-03-15T01:42:17.904Z,14.77
2018-03-15T01:44:44.350Z,14.13
2018-03-15T01:47:10.857Z,13.10
2018-03-15T01:49:37.893Z,11.63
2018-03-15T01:52:06.339Z,17.90
2018-03-15T01:54:32.836Z,12.10
2018-03-15T01:57:00.067Z,15.33
2018-03-15T01:59:28.440Z,13.20
2018-03-15T02:01:54.876Z,11.93
2018-03-15T02:04:21.270Z,12.93
2018-03-15T02:06:49.315Z,17.00
2018-03-15T02:09:16.273Z,21.63
2018-03-15T02:11:43.098Z,15.17
2018-03-15T02:14:10.234Z,15.97
2018-03-15T02:16:37.429Z,17.07
2018-03-15T02:19:03.759Z,13.70
2018-03-15T02:21:31.369Z,19.00
2018-03-15T02:23:57.921Z,14.23
2018-03-15T02:26:24.302Z,16.40
2018-03-15T02:28:50.681Z,16.03
2018-03-15T02:31:18.049Z,15.70
2018-03-15T02:33:45.854Z,17.77
2018-03-15T02:36:13.229Z,18.93
2018-03-15T02:38:39.608Z,21.27
2018-03-15T02:41:06.004Z,18.67
2018-03-15T02:43:33.889Z,17.33
2018-03-15T02:46:00.672Z,19.27
2018-03-15T02:48:27.139Z,18.77
2018-03-15T02:50:53.864Z,19.83
2018-03-15T02:53:20.302Z,20.57
2018-03-15T02:55:46.671Z,18.23
2018-03-15T02:58:14.045Z,15.80
2018-03-15T03:00:41.158Z,16.73
2018-03-15T03:03:07.641Z,20.70
2018-03-15T03:05:33.954Z,29.30
2018-03-15T03:08:00.292Z,22.37
2018-03-15T03:10:26.619Z,29.50
2018-03-15T03:12:53.011Z,27.70
2018-03-15T03:15:19.440Z,16.70
2018-03-15T03:17:46.144Z,20.40
2018-03-15T03:20:12.660Z,21.67
2018-03-15T03:22:39.144Z,20.03
2018-03-15T03:25:05.571Z,17.90
2018-03-15T03:27:31.928Z,21.80
2018-03-15T03:29:58.284Z,19.63
2018-03-15T03:32:25.850Z,19.23
2018-03-15T03:34:52.222Z,23.63
2018-03-15T03:37:18.569Z,23.97
2018-03-15T03:39:44.989Z,15.50
2018-03-15T03:42:11.713Z,18.13
2018-03-15T03:44:38.146Z,16.00
2018-03-15T03:47:04.517Z,19.83
2018-03-15T03:49:30.949Z,15.50
2018-03-15T03:51:58.110Z,13.60
2018-03-15T03:54:24.443Z,11.87
2018-03-15T03:56:50.818Z,25.00
2018-03-15T03:59:17.165Z,29.27
2018-03-15T04:01:43.599Z,18.63
2018-03-15T04:04:10.516Z,16.80
2018-03-15T04:06:37.736Z,15.33
2018-03-15T04:09:04.148Z,14.53
2018-03-15T04:11:30.525Z,17.60
2018-03-15T04:13:57.689Z,26.40
2018-03-15T04:16:24.792Z,18.53
2018-03-15T04:18:51.272Z,21.27
2018-03-15T04:21:17.659Z,16.27
2018-03-15T04:23:44.035Z,19.00
2018-03-15T04:26:10.628Z,14.73
2018-03-15T04:28:37.108Z,17.97
2018-03-15T04:31:03.489Z,16.83
2018-03-15T04:33:29.890Z,16.53
2018-03-15T04:35:57.000Z,19.13
2018-03-15T04:38:23.301Z,21.37
2018-03-15T04:40:50.430Z,13.13
2018-03-15T04:43:16.830Z,13.60
2018-03-15T04:45:50.895Z,15.43
2018-03-15T04:48:24.132Z,18.13
2018-03-15T04:50:50.521Z,24.13
2018-03-15T04:53:16.861Z,18.73
2018-03-15T04:55:43.259Z,17.37
2018-03-15T04:58:09.630Z,16.30
2018-03-15T05:00:36.066Z,15.00
2018-03-15T05:03:02.417Z,21.17
2018-03-15T05:05:29.486Z,20.00
2018-03-15T05:07:56.644Z,18.90
2018-03-15T05:10:23.796Z,12.20
2018-03-15T05:12:50.206Z,17.87
2018-03-15T05:15:17.311Z,14.27
2018-03-15T05:17:44.008Z,9.70
2018-03-15T05:20:10.962Z,13.30
2018-03-15T05:22:37.318Z,11.60
2018-03-15T05:25:03.689Z,16.03
2018-03-15T05:27:30.043Z,6.40
2018-03-15T05:29:58.124Z,8.43
2018-03-15T05:32:24.543Z,10.67
2018-03-15T05:34:51.358Z,5.57
2018-03-15T05:37:18.921Z,8.33
2018-03-15T05:39:45.286Z,6.00
2018-03-15T05:42:12.041Z,6.17
2018-03-15T05:44:38.447Z,14.43
2018-03-15T05:47:04.769Z,4.17
2018-03-15T05:49:32.881Z,10.80
2018-03-15T05:52:00.964Z,6.37
2018-03-15T05:54:27.701Z,9.83
2018-03-15T05:56:54.067Z,6.07
2018-03-15T05:59:22.157Z,7.67
2018-03-15T06:01:48.533Z,6.13
2018-03-15T06:04:15.664Z,6.60
2018-03-15T06:06:43.175Z,15.33
2018-03-15T06:09:09.744Z,6.50
2018-03-15T06:11:36.116Z,4.97
2018-03-15T06:14:02.493Z,5.77
2018-03-15T06:16:30.033Z,7.83
2018-03-15T06:18:56.451Z,7.10
2018-03-15T06:21:24.413Z,9.03
2018-03-15T06:23:51.096Z,3.67
2018-03-15T06:26:18.588Z,4.63
2018-03-15T06:28:45.193Z,7.90
2018-03-15T06:31:11.932Z,6.90
2018-03-15T06:33:39.652Z,6.50
2018-03-15T06:36:16.973Z,7.53
2018-03-15T06:38:45.242Z,6.80
2018-03-15T06:41:13.288Z,9.20
2018-03-15T06:43:41.342Z,5.53
2018-03-15T06:46:09.535Z,11.90
2018-03-15T06:48:36.294Z,10.20
2018-03-15T06:51:02.697Z,7.47
2018-03-15T06:53:30.823Z,6.70
2018-03-15T06:55:58.984Z,4.93
2018-03-15T06:58:25.370Z,6.67
2018-03-15T07:00:52.852Z,5.97
2018-03-15T07:03:19.163Z,5.60
2018-03-15T07:05:47.258Z,10.80
2018-03-15T07:08:14.081Z,7.57
2018-03-15T07:10:41.220Z,18.00
2018-03-15T07:13:07.607Z,4.37
2018-03-15T07:15:34.086Z,4.00
2018-03-15T07:18:00.807Z,6.07
2018-03-15T07:20:28.888Z,4.23
2018-03-15T07:22:56.976Z,3.97
2018-03-15T07:25:23.362Z,4.07
2018-03-15T07:27:49.764Z,4.43
2018-03-15T07:30:16.198Z,6.60
2018-03-15T07:32:43.392Z,4.40
2018-03-15T07:35:11.521Z,5.70
2018-03-15T07:37:37.908Z,4.50
2018-03-15T07:40:05.348Z,6.33
2018-03-15T07:42:32.015Z,3.63
2018-03-15T07:44:58.756Z,4.00
2018-03-15T07:47:25.080Z,3.77
2018-03-15T07:49:51.368Z,5.40
2018-03-15T07:52:18.524Z,5.53
2018-03-15T07:54:46.551Z,4.63
2018-03-15T07:57:12.931Z,3.83
2018-03-15T07:59:39.243Z,5.23
2018-03-15T08:02:06.646Z,7.23
2018-03-15T08:04:32.964Z,5.60
2018-03-15T08:07:01.055Z,14.33
2018-03-15T08:09:27.505Z,3.00
2018-03-15T08:11:54.006Z,3.40
2018-03-15T08:14:20.299Z,5.53
2018-03-15T08:16:47.000Z,3.03
2018-03-15T08:19:14.461Z,4.90
2018-03-15T08:21:40.826Z,4.80
2018-03-15T08:24:09.262Z,6.83
2018-03-15T08:26:37.295Z,6.40
2018-03-15T08:29:05.555Z,3.13
2018-03-15T08:31:33.620Z,3.47
2018-03-15T08:34:00.026Z,4.80
2018-03-15T08:36:26.825Z,5.07
2018-03-15T08:38:54.860Z,4.53
2018-03-15T08:41:21.309Z,3.87
2018-03-15T08:43:49.416Z,2.53
2018-03-15T08:46:16.901Z,5.93
2018-03-15T08:48:44.957Z,4.57
2018-03-15T08:51:12.820Z,10.83
2018-03-15T08:53:40.744Z,3.10
2018-03-15T08:56:08.861Z,5.43
2018-03-15T08:58:36.835Z,3.13
2018-03-15T09:01:04.896Z,4.70
2018-03-15T09:03:32.941Z,11.37
2018-03-15T09:06:00.253Z,7.10
2018-03-15T09:08:28.901Z,3.60
2018-03-15T09:10:55.313Z,3.00
2018-03-15T09:13:21.698Z,3.70
2018-03-15T09:15:48.765Z,3.07
2018-03-15T09:18:15.162Z,3.30
2018-03-15T09:20:43.165Z,6.87
2018-03-15T09:23:12.704Z,3.70
2018-03-15T09:25:40.512Z,4.60
2018-03-15T09:28:07.658Z,4.13
2018-03-15T09:30:34.723Z,3.30
2018-03-15T09:33:01.865Z,2.93
2018-03-15T09:35:28.309Z,4.00
2018-03-15T09:37:54.678Z,3.83
2018-03-15T09:40:21.802Z,4.13
2018-03-15T09:42:48.204Z,5.93
2018-03-15T09:45:14.581Z,3.30
2018-03-15T09:47:40.979Z,10.80
2018-03-15T09:50:07.349Z,2.97
2018-03-15T09:52:34.576Z,2.77
2018-03-15T09:55:02.089Z,6.40
2018-03-15T09:57:28.830Z,4.17
2018-03-15T09:59:55.582Z,2.43
2018-03-15T10:02:22.831Z,4.70
2018-03-15T10:04:49.203Z,3.27
2018-03-15T10:07:15.618Z,4.60
2018-03-15T10:09:42.026Z,5.80
2018-03-15T10:12:08.380Z,2.23
2018-03-15T10:14:35.135Z,5.40
2018-03-15T10:17:02.960Z,12.53
2018-03-15T10:19:29.339Z,3.33
2018-03-15T10:21:55.766Z,2.63
2018-03-15T10:24:23.892Z,3.30
2018-03-15T10:26:50.670Z,10.20
2018-03-15T10:29:17.075Z,4.37
2018-03-15T10:31:44.233Z,3.00
2018-03-15T10:34:11.061Z,3.30
2018-03-15T10:36:37.467Z,4.80
2018-03-15T10:39:03.938Z,3.80
2018-03-15T10:41:30.825Z,3.70
2018-03-15T10:43:57.315Z,7.30
2018-03-15T10:46:23.879Z,8.83
2018-03-15T10:48:51.252Z,3.10
2018-03-15T10:51:17.612Z,7.50
2018-03-15T10:53:43.958Z,3.30
2018-03-15T10:56:10.397Z,3.03
2018-03-15T10:58:36.758Z,5.20
2018-03-15T11:01:05.515Z,4.87
2018-03-15T11:03:38.716Z,3.37
2018-03-15T11:06:09.607Z,3.23
2018-03-15T11:08:36.128Z,8.70
2018-03-15T11:11:02.966Z,7.53
2018-03-15T11:13:29.798Z,6.67
2018-03-15T11:15:56.447Z,5.77
2018-03-15T11:18:23.972Z,3.70
2018-03-15T11:20:51.354Z,3.60
2018-03-15T11:23:18.281Z,5.30
2018-03-15T11:25:44.783Z,3.07
2018-03-15T11:28:11.803Z,3.43
2018-03-15T11:30:38.241Z,3.47
2018-03-15T11:33:05.084Z,3.37
2018-03-15T11:35:31.542Z,5.40
2018-03-15T11:37:58.145Z,3.00
2018-03-15T11:40:25.455Z,3.23
2018-03-15T11:42:52.294Z,6.73
2018-03-15T11:45:19.141Z,4.00
2018-03-15T11:47:47.422Z,4.80
2018-03-15T11:50:14.179Z,4.90
2018-03-15T11:52:40.666Z,2.87
2018-03-15T11:55:07.077Z,3.30
2018-03-15T11:57:33.614Z,4.40
2018-03-15T12:00:00.355Z,3.90
2018-03-15T12:02:26.831Z,3.90
2018-03-15T12:04:53.687Z,3.60
2018-03-15T12:07:20.096Z,4.17
2018-03-15T12:09:46.852Z,5.67
2018-03-15T12:12:14.357Z,4.83
2018-03-15T12:14:41.043Z,3.40
2018-03-15T12:17:08.596Z,3.57
2018-03-15T12:19:35.116Z,4.73
2018-03-15T12:22:01.627Z,4.73
2018-03-15T12:24:28.398Z,4.03
2018-03-15T12:26:54.723Z,5.40
2018-03-15T12:29:21.858Z,3.77
2018-03-15T12:31:48.288Z,3.10
2018-03-15T12:34:14.745Z,15.53
2018-03-15T12:36:41.100Z,6.53
2018-03-15T12:39:07.585Z,6.57
2018-03-15T12:41:33.902Z,3.80
2018-03-15T12:44:00.339Z,3.67
2018-03-15T12:46:26.813Z,7.10
2018-03-15T12:48:53.180Z,8.07
2018-03-15T12:51:19.537Z,4.20
2018-03-15T12:53:46.108Z,4.40
2018-03-15T12:56:12.478Z,13.83
2018-03-15T12:58:39.193Z,3.90
2018-03-15T13:01:12.489Z,4.20
2018-03-15T13:03:39.097Z,5.43
2018-03-15T13:06:05.868Z,6.67
2018-03-15T13:08:33.420Z,7.47
2018-03-15T13:10:59.875Z,10.77
2018-03-15T13:13:27.438Z,9.13
2018-03-15T13:15:54.627Z,9.13
2018-03-15T13:18:21.454Z,3.80
2018-03-15T13:20:48.573Z,6.10
2018-03-15T13:23:16.672Z,12.53
2018-03-15T13:25:43.504Z,3.83
2018-03-15T13:28:10.607Z,3.33
2018-03-15T13:30:37.818Z,8.30
2018-03-15T13:33:04.164Z,4.63
2018-03-15T13:35:32.228Z,4.10
2018-03-15T13:38:00.084Z,6.73
2018-03-15T13:40:28.099Z,3.53
2018-03-15T13:42:54.775Z,5.90
2018-03-15T13:45:21.606Z,7.10
2018-03-15T13:47:48.433Z,4.93
2018-03-15T13:50:14.917Z,7.70
2018-03-15T13:52:42.213Z,4.70
2018-03-15T13:55:08.653Z,6.57
2018-03-15T13:57:36.728Z,3.87
2018-03-15T14:00:04.911Z,11.73
2018-03-15T14:02:32.484Z,5.30
2018-03-15T14:04:59.225Z,5.23
2018-03-15T14:07:25.530Z,18.53
2018-03-15T14:09:52.672Z,5.70
2018-03-15T14:12:19.161Z,7.10
2018-03-15T14:14:45.623Z,12.20
2018-03-15T14:17:12.119Z,8.90
2018-03-15T14:19:39.224Z,6.13
2018-03-15T14:22:06.830Z,7.57
2018-03-15T14:24:33.219Z,4.97
2018-03-15T14:27:00.756Z,5.80
2018-03-15T14:29:27.955Z,5.63
2018-03-15T14:31:55.019Z,6.47
2018-03-15T14:34:22.279Z,6.90
2018-03-15T14:36:50.626Z,3.90
2018-03-15T14:39:18.173Z,9.60
2018-03-15T14:41:45.341Z,6.03
2018-03-15T14:44:12.435Z,6.10
2018-03-15T14:46:38.948Z,4.43
2018-03-15T14:49:07.070Z,5.77
2018-03-15T14:51:33.783Z,5.33
2018-03-15T14:54:00.214Z,6.80
2018-03-15T14:56:26.868Z,6.07
2018-03-15T14:58:54.813Z,7.13
2018-03-15T15:01:21.621Z,4.00
2018-03-15T15:03:48.413Z,7.97
2018-03-15T15:06:15.733Z,5.80
2018-03-15T15:08:42.073Z,4.20
2018-03-15T15:11:09.198Z,6.77
2018-03-15T15:13:36.372Z,4.57
2018-03-15T15:16:03.169Z,5.60
2018-03-15T15:18:30.745Z,5.60
2018-03-15T15:20:57.154Z,9.83
2018-03-15T15:23:23.653Z,5.00
2018-03-15T15:25:51.304Z,5.30
2018-03-15T15:28:18.581Z,7.77
2018-03-15T15:30:44.892Z,6.53
2018-03-15T15:33:13.067Z,4.90
2018-03-15T15:35:39.792Z,6.80
2018-03-15T15:38:06.122Z,4.97
2018-03-15T15:40:32.548Z,5.57
2018-03-15T15:43:00.807Z,4.83
2018-03-15T15:45:27.184Z,7.30
2018-03-15T15:47:53.897Z,6.60
2018-03-15T15:50:20.373Z,5.43
2018-03-15T15:52:46.748Z,5.83
2018-03-15T15:55:13.888Z,7.23
2018-03-15T15:57:40.263Z,9.93
2018-03-15T16:00:06.764Z,6.57
2018-03-15T16:02:34.772Z,6.07
2018-03-15T16:05:04.566Z,6.20
2018-03-15T16:07:31.790Z,8.13
2018-03-15T16:09:58.454Z,12.20
2018-03-15T16:12:25.237Z,5.53
2018-03-15T16:14:52.482Z,16.60
2018-03-15T16:17:18.861Z,6.80
2018-03-15T16:19:45.266Z,6.00
2018-03-15T16:22:12.560Z,9.33
2018-03-15T16:24:39.055Z,4.90
2018-03-15T16:27:05.660Z,5.73
2018-03-15T16:29:33.734Z,5.57
2018-03-15T16:32:01.776Z,11.83
2018-03-15T16:34:28.722Z,7.93
2018-03-15T16:36:55.507Z,6.20
2018-03-15T16:39:22.201Z,7.47
2018-03-15T16:41:49.702Z,7.40
2018-03-15T16:44:16.114Z,7.07
2018-03-15T16:46:42.770Z,5.23
2018-03-15T16:49:09.595Z,5.97
2018-03-15T16:51:36.718Z,12.50
2018-03-15T16:54:03.188Z,7.53
2018-03-15T16:56:29.730Z,3.63
2018-03-15T16:58:56.856Z,7.93
2018-03-15T17:01:23.871Z,10.90
2018-03-15T17:03:50.265Z,5.10
2018-03-15T17:06:17.747Z,6.00
2018-03-15T17:08:44.161Z,6.20
2018-03-15T17:11:11.294Z,6.43
2018-03-15T17:13:39.149Z,6.43
2018-03-15T17:16:06.359Z,3.90
2018-03-15T17:18:33.868Z,7.47
2018-03-15T17:21:00.727Z,9.30
2018-03-15T17:23:27.910Z,6.37
2018-03-15T17:25:55.017Z,15.20
2018-03-15T17:28:22.100Z,8.20
2018-03-15T17:30:49.261Z,9.70
2018-03-15T17:33:15.989Z,7.77
2018-03-15T17:35:42.406Z,5.70
2018-03-15T17:38:09.152Z,5.67
2018-03-15T17:40:36.668Z,5.17
2018-03-15T17:43:03.051Z,6.30
2018-03-15T17:45:30.238Z,7.70
2018-03-15T17:47:58.328Z,9.93
2018-03-15T17:50:25.458Z,6.37
2018-03-15T17:52:52.620Z,5.03
2018-03-15T17:55:19.904Z,18.80
2018-03-15T17:57:46.316Z,6.83
2018-03-15T18:00:14.034Z,9.10
2018-03-15T18:02:40.879Z,9.70
2018-03-15T18:05:08.002Z,5.97
2018-03-15T18:07:35.116Z,9.00
2018-03-15T18:10:01.887Z,5.63
2018-03-15T18:12:28.341Z,9.47
2018-03-15T18:14:55.814Z,5.27
2018-03-15T18:17:22.292Z,7.10
2018-03-15T18:19:50.484Z,4.30
2018-03-15T18:22:16.960Z,6.27
2018-03-15T18:24:44.824Z,10.57
2018-03-15T18:27:12.152Z,21.23
2018-03-15T18:29:38.712Z,8.40
2018-03-15T18:32:06.734Z,8.53
2018-03-15T18:34:33.200Z,11.77
2018-03-15T18:36:59.687Z,9.40
2018-03-15T18:39:26.488Z,5.90
2018-03-15T18:41:54.571Z,12.20
2018-03-15T18:44:20.923Z,5.60
2018-03-15T18:46:47.742Z,11.43
2018-03-15T18:49:15.890Z,8.13
2018-03-15T18:51:44.258Z,6.37
2018-03-15T18:54:11.030Z,9.00
2018-03-15T18:56:37.359Z,6.50
2018-03-15T18:59:05.554Z,11.73
2018-03-15T19:01:31.961Z,7.70
2018-03-15T19:03:58.383Z,4.97
2018-03-15T19:06:24.721Z,5.30
2018-03-15T19:08:51.123Z,13.93
2018-03-15T19:11:18.415Z,5.47
2018-03-15T19:13:44.813Z,8.80
2018-03-15T19:16:11.639Z,6.90
2018-03-15T19:18:39.458Z,5.47
2018-03-15T19:21:06.199Z,7.37
2018-03-15T19:23:32.553Z,6.47
2018-03-15T19:25:59.681Z,7.87
2018-03-15T19:28:26.818Z,10.50
2018-03-15T19:30:54.035Z,10.23
2018-03-15T19:33:21.215Z,11.50
2018-03-15T19:35:47.567Z,11.50
2018-03-15T19:38:15.169Z,10.00
2018-03-15T19:40:42.369Z,4.90
2018-03-15T19:43:08.748Z,9.03
2018-03-15T19:45:35.189Z,6.23
2018-03-15T19:48:02.334Z,6.90
2018-03-15T19:50:28.815Z,9.37
2018-03-15T19:52:57.006Z,15.23
2018-03-15T19:55:23.407Z,16.03
2018-03-15T19:57:49.862Z,3.90
2018-03-15T20:00:16.995Z,5.90
2018-03-15T20:02:43.418Z,6.27
2018-03-15T20:05:10.608Z,14.33
2018-03-15T20:07:37.084Z,10.27
2018-03-15T20:10:03.905Z,8.10
2018-03-15T20:12:31.099Z,9.10
2018-03-15T20:14:57.568Z,14.10
2018-03-15T20:17:24.411Z,8.67
2018-03-15T20:19:50.916Z,5.30
2018-03-15T20:22:24.039Z,11.00
2018-03-15T20:24:50.434Z,14.90
2018-03-15T20:27:16.948Z,13.63
2018-03-15T20:29:44.873Z,4.67
2018-03-15T20:32:11.725Z,5.87
2018-03-15T20:34:38.833Z,18.87
2018-03-15T20:37:05.397Z,6.60
2018-03-15T20:39:37.868Z,9.93
2018-03-15T20:42:04.369Z,9.53
2018-03-15T20:44:30.999Z,11.17
2018-03-15T20:47:03.539Z,11.00
2018-03-15T20:49:29.998Z,10.50
2018-03-15T20:51:57.095Z,11.80
2018-03-15T20:54:23.867Z,6.53
2018-03-15T20:56:51.002Z,14.13
2018-03-15T20:59:17.341Z,7.30
2018-03-15T21:01:43.784Z,13.80
2018-03-15T21:04:10.173Z,8.10
2018-03-15T21:06:36.576Z,7.60
2018-03-15T21:09:03.815Z,7.83
2018-03-15T21:11:31.209Z,6.70
2018-03-15T21:13:57.673Z,10.13
2018-03-15T21:16:25.212Z,12.77
2018-03-15T21:18:51.580Z,8.50
2018-03-15T21:21:18.051Z,15.40
2018-03-15T21:23:44.446Z,8.23
2018-03-15T21:26:11.874Z,7.47
2018-03-15T21:28:38.359Z,6.90
2018-03-15T21:31:05.464Z,10.70
2018-03-15T21:33:33.736Z,8.90
2018-03-15T21:36:00.863Z,9.17
2018-03-15T21:38:27.587Z,15.33
2018-03-15T21:40:54.017Z,11.40
2018-03-15T21:43:20.809Z,9.20
2018-03-15T21:45:48.249Z,10.13
2018-03-15T21:48:14.652Z,10.90
2018-03-15T21:50:41.232Z,8.23
2018-03-15T21:53:08.368Z,8.70
2018-03-15T21:55:35.485Z,9.20
2018-03-15T21:58:01.892Z,8.60
2018-03-15T22:00:28.626Z,7.23
2018-03-15T22:02:56.453Z,6.23
2018-03-15T22:05:24.612Z,10.30
2018-03-15T22:07:51.778Z,8.40
2018-03-15T22:10:18.697Z,11.23
2018-03-15T22:12:46.731Z,11.03
2018-03-15T22:15:13.852Z,9.93
2018-03-15T22:17:40.197Z,8.90
2018-03-15T22:20:08.136Z,11.57
2018-03-15T22:22:34.556Z,10.20
2018-03-15T22:25:01.247Z,13.10
2018-03-15T22:27:29.504Z,11.43
2018-03-15T22:29:57.529Z,8.50
2018-03-15T22:32:23.954Z,9.23
2018-03-15T22:34:50.374Z,12.33
2018-03-15T22:37:16.913Z,12.73
2018-03-15T22:39:43.320Z,14.00
2018-03-15T22:42:09.827Z,9.60
2018-03-15T22:44:36.389Z,11.20
2018-03-15T22:47:03.568Z,10.47
2018-03-15T22:49:30.168Z,10.33
2018-03-15T22:51:56.627Z,8.83
2018-03-15T22:54:23.958Z,11.87
2018-03-15T22:56:51.052Z,15.03
2018-03-15T22:59:17.565Z,14.60
2018-03-15T23:01:43.987Z,15.13
2018-03-15T23:04:11.044Z,14.73
2018-03-15T23:06:38.035Z,11.63
2018-03-15T23:09:04.517Z,12.20
2018-03-15T23:11:30.897Z,19.87
2018-03-15T23:13:57.272Z,21.03
2018-03-15T23:16:23.661Z,8.50
2018-03-15T23:18:50.066Z,14.13
2018-03-15T23:21:17.277Z,13.80
2018-03-15T23:23:43.711Z,11.00
2018-03-15T23:26:10.372Z,13.93
2018-03-15T23:28:36.729Z,15.53
2018-03-15T23:31:03.240Z,14.90
2018-03-15T23:33:30.353Z,17.50
2018-03-15T23:35:56.867Z,12.80
2018-03-15T23:38:23.217Z,10.50
2018-03-15T23:40:49.581Z,13.10
2018-03-15T23:43:16.978Z,12.00
2018-03-15T23:45:43.330Z,13.97
2018-03-15T23:48:10.405Z,13.60
2018-03-15T23:50:37.489Z,17.97
2018-03-15T23:53:03.887Z,13.27
2018-03-15T23:55:30.317Z,13.27
2018-03-15T23:57:56.706Z,15.33
