createdAt,value
2017-11-18T15:37:29.843Z,19.30
2017-11-18T17:42:57.093Z,19.80
2017-11-18T17:45:24.244Z,19.90
2017-11-18T17:47:51.481Z,19.90
2017-11-18T17:50:18.471Z,19.90
2017-11-18T17:52:45.481Z,19.80
2017-11-18T17:55:12.628Z,19.80
2017-11-18T17:57:39.629Z,19.80
2017-11-18T18:00:06.928Z,19.80
2017-11-18T18:02:33.931Z,19.70
2017-11-18T18:05:01.232Z,19.70
2017-11-18T18:07:28.996Z,19.70
2017-11-18T18:09:56.400Z,19.70
2017-11-18T18:12:24.832Z,19.70
2017-11-18T18:14:52.290Z,19.80
2017-11-18T18:17:19.391Z,19.80
2017-11-18T18:19:46.361Z,19.90
2017-11-18T18:22:13.739Z,19.90
2017-11-18T18:24:40.827Z,19.90
2017-11-18T18:27:07.806Z,19.90
2017-11-18T18:29:34.807Z,20.00
2017-11-18T18:32:01.793Z,20.00
2017-11-18T18:34:28.881Z,20.10
2017-11-18T18:36:55.881Z,20.20
2017-11-18T18:39:23.173Z,20.20
2017-11-18T18:41:50.612Z,20.30
2017-11-18T18:44:17.784Z,20.30
2017-11-18T18:46:44.830Z,20.30
2017-11-18T18:49:12.006Z,20.30
2017-11-18T18:51:38.991Z,20.30
2017-11-18T18:54:06.384Z,20.10
2017-11-18T18:56:33.363Z,20.10
2017-11-18T18:59:00.344Z,20.10
2017-11-18T19:01:27.501Z,20.10
2017-11-18T19:03:54.473Z,20.10
2017-11-18T19:06:21.465Z,20.10
2017-11-18T19:08:49.194Z,20.10
2017-11-18T19:11:17.416Z,20.10
2017-11-18T19:13:44.385Z,20.10
2017-11-18T19:16:11.367Z,20.10
2017-11-18T19:18:38.339Z,20.10
2017-11-18T19:21:05.978Z,20.10
2017-11-18T19:23:32.974Z,20.10
2017-11-18T19:26:00.040Z,20.20
2017-11-18T19:28:27.015Z,20.20
2017-11-18T19:30:53.978Z,20.20
2017-11-18T19:33:20.950Z,20.20
2017-11-18T19:35:47.960Z,20.10
2017-11-18T19:38:15.088Z,20.20
2017-11-18T19:40:42.738Z,20.20
2017-11-18T19:43:10.243Z,20.10
2017-11-18T19:45:37.219Z,20.10
2017-11-18T19:48:04.608Z,20.10
2017-11-18T19:50:31.857Z,20.10
2017-11-18T19:53:01.097Z,20.10
2017-11-18T19:55:29.499Z,20.00
2017-11-18T19:57:58.285Z,20.00
2017-11-18T20:00:27.418Z,20.00
2017-11-18T20:02:56.227Z,20.00
2017-11-18T20:05:24.567Z,20.00
2017-11-18T20:07:52.258Z,20.00
2017-11-18T20:10:20.651Z,20.00
2017-11-18T20:12:50.265Z,19.90
2017-11-18T20:15:18.225Z,19.80
2017-11-18T20:17:45.812Z,19.70
2017-11-18T20:20:13.817Z,19.70
2017-11-18T20:22:41.853Z,19.70
2017-11-18T20:25:10.290Z,19.60
2017-11-18T20:27:38.962Z,19.60
2017-11-18T20:30:08.522Z,19.60
2017-11-18T20:32:36.529Z,19.60
2017-11-18T20:35:05.575Z,19.50
2017-11-18T20:37:33.713Z,19.50
2017-11-18T20:40:01.721Z,19.50
2017-11-18T20:42:29.853Z,19.40
2017-11-18T20:44:56.881Z,19.40
2017-11-18T20:47:24.168Z,19.40
2017-11-18T20:49:51.233Z,19.40
2017-11-18T20:52:18.255Z,19.40
2017-11-18T20:54:46.920Z,19.40
2017-11-18T20:57:15.679Z,19.30
2017-11-18T20:59:44.480Z,19.30
2017-11-18T21:02:13.229Z,19.30
2017-11-18T21:04:41.705Z,19.30
2017-11-18T21:07:10.489Z,19.30
2017-11-18T21:09:38.836Z,19.30
2017-11-18T21:12:08.292Z,19.30
2017-11-18T21:14:36.890Z,19.30
2017-11-18T21:17:05.422Z,19.20
2017-11-18T21:19:35.181Z,19.20
2017-11-18T21:22:03.972Z,19.20
2017-11-18T21:24:32.808Z,19.20
2017-11-18T21:27:01.110Z,19.20
2017-11-18T21:29:29.839Z,19.20
2017-11-18T21:31:58.721Z,19.20
2017-11-18T21:34:27.273Z,19.20
2017-11-18T21:36:55.587Z,19.20
2017-11-18T21:39:24.359Z,19.20
2017-11-18T21:41:52.077Z,19.30
2017-11-18T21:44:19.215Z,19.40
2017-11-18T21:46:47.441Z,19.40
2017-11-18T21:49:14.787Z,19.40
2017-11-18T21:51:43.133Z,19.30
2017-11-18T21:54:10.352Z,19.30
2017-11-18T21:56:39.075Z,19.30
2017-11-18T21:59:06.544Z,19.30
2017-11-18T22:01:33.693Z,19.30
2017-11-18T22:04:02.466Z,19.30
2017-11-18T22:06:30.431Z,19.30
2017-11-18T22:08:57.909Z,19.40
2017-11-18T22:11:25.224Z,19.40
2017-11-18T22:13:52.791Z,19.40
2017-11-18T22:16:19.785Z,19.40
2017-11-18T22:18:46.818Z,19.40
2017-11-18T22:21:13.881Z,19.40
2017-11-18T22:23:40.873Z,19.40
2017-11-18T22:26:07.963Z,19.40
2017-11-18T22:28:34.948Z,19.40
2017-11-18T22:31:01.925Z,19.40
2017-11-18T22:33:28.949Z,19.40
2017-11-18T22:35:56.166Z,19.30
2017-11-18T22:38:23.502Z,19.30
2017-11-18T22:40:50.772Z,19.20
2017-11-18T22:43:17.742Z,19.10
2017-11-18T22:45:44.709Z,19.10
2017-11-18T22:48:11.685Z,19.10
2017-11-18T22:50:39.153Z,19.00
2017-11-18T22:53:06.161Z,19.00
2017-11-18T22:55:33.148Z,19.00
2017-11-18T22:58:00.129Z,19.00
2017-11-18T23:00:43.834Z,19.00
2017-11-18T23:03:10.842Z,18.90
2017-11-18T23:05:37.823Z,19.00
2017-11-18T23:08:04.805Z,18.90
2017-11-18T23:10:32.183Z,18.90
2017-11-18T23:12:59.169Z,18.90
2017-11-18T23:15:26.323Z,18.90
2017-11-18T23:17:53.313Z,18.90
2017-11-18T23:20:20.272Z,18.90
2017-11-18T23:22:47.629Z,18.90
2017-11-18T23:25:14.617Z,18.90
2017-11-18T23:27:42.522Z,18.80
2017-11-18T23:30:09.745Z,18.80
2017-11-18T23:32:36.720Z,18.80
2017-11-18T23:35:03.681Z,18.80
2017-11-18T23:37:30.661Z,18.80
2017-11-18T23:39:57.823Z,18.80
2017-11-18T23:42:26.357Z,18.80
2017-11-18T23:44:53.745Z,18.80
2017-11-18T23:47:22.272Z,18.80
2017-11-18T23:49:49.501Z,18.80
2017-11-18T23:52:18.129Z,18.80
2017-11-18T23:54:45.209Z,18.80
2017-11-18T23:57:12.188Z,18.80
2017-11-18T23:59:40.095Z,18.80
