createdAt,value
2019-01-26T00:02:26.373Z,33.13
2019-01-26T00:11:26.906Z,40.40
2019-01-26T00:13:57.243Z,36.73
2019-01-26T00:16:27.624Z,37.03
2019-01-26T00:18:58.126Z,34.40
2019-01-26T00:21:28.420Z,36.53
2019-01-26T00:24:17.649Z,35.57
2019-01-26T00:26:48.015Z,39.00
2019-01-26T00:29:18.417Z,42.33
2019-01-26T00:34:55.595Z,34.17
2019-01-26T00:37:25.990Z,37.13
2019-01-26T00:39:56.355Z,41.80
2019-01-26T00:42:27.573Z,40.80
2019-01-26T00:44:57.841Z,41.60
2019-01-26T00:47:28.149Z,39.30
2019-01-26T00:52:54.122Z,43.77
2019-01-26T00:55:24.396Z,37.00
2019-01-26T00:57:54.689Z,39.97
2019-01-26T01:00:25.081Z,36.80
2019-01-26T01:02:55.442Z,35.40
2019-01-26T01:05:25.733Z,43.10
2019-01-26T01:07:56.063Z,47.83
2019-01-26T01:13:36.577Z,50.17
2019-01-26T01:16:18.606Z,45.20
2019-01-26T01:18:48.959Z,43.00
2019-01-26T01:21:19.191Z,42.10
2019-01-26T01:23:49.486Z,36.43
2019-01-26T01:26:20.030Z,36.87
2019-01-26T01:28:50.308Z,42.93
2019-01-26T01:31:20.660Z,47.17
2019-01-26T01:34:04.835Z,38.27
2019-01-26T01:39:17.747Z,48.17
2019-01-26T01:41:47.998Z,40.60
2019-01-26T01:44:37.469Z,49.73
2019-01-26T01:47:07.895Z,36.77
2019-01-26T01:49:38.319Z,41.03
2019-01-26T01:52:10.655Z,39.03
2019-01-26T01:55:18.878Z,39.10
2019-01-26T01:57:49.270Z,37.93
2019-01-26T02:03:04.939Z,36.47
2019-01-26T02:05:35.253Z,40.20
2019-01-26T02:08:05.583Z,32.13
2019-01-26T02:13:34.113Z,35.90
2019-01-26T02:16:24.726Z,37.80
2019-01-26T02:21:58.928Z,38.80
2019-01-26T02:24:29.375Z,40.23
2019-01-26T02:26:59.709Z,33.73
2019-01-26T02:33:04.829Z,34.77
2019-01-26T02:35:35.183Z,36.43
2019-01-26T02:38:05.545Z,37.27
2019-01-26T02:40:35.810Z,43.87
2019-01-26T02:45:50.236Z,36.03
2019-01-26T02:48:20.566Z,39.53
2019-01-26T02:50:50.944Z,39.13
2019-01-26T02:53:21.280Z,37.00
2019-01-26T02:55:51.652Z,31.43
2019-01-26T02:58:22.318Z,36.40
2019-01-26T03:00:52.911Z,38.17
2019-01-26T03:03:23.207Z,38.63
2019-01-26T03:05:53.800Z,36.07
2019-01-26T03:08:24.121Z,40.07
2019-01-26T03:10:56.237Z,39.80
2019-01-26T03:13:26.585Z,39.93
2019-01-26T03:15:57.022Z,41.43
2019-01-26T03:18:27.262Z,43.80
2019-01-26T03:20:57.593Z,39.07
2019-01-26T03:23:27.885Z,40.90
2019-01-26T03:31:44.157Z,44.93
2019-01-26T03:34:14.518Z,45.70
2019-01-26T03:36:44.799Z,40.17
2019-01-26T03:42:23.407Z,42.50
2019-01-26T03:44:53.736Z,47.00
2019-01-26T03:47:26.726Z,44.40
2019-01-26T03:49:57.036Z,49.17
2019-01-26T03:52:27.345Z,46.10
2019-01-26T03:54:57.632Z,47.00
2019-01-26T03:57:27.983Z,44.20
2019-01-26T03:59:58.357Z,44.73
2019-01-26T04:05:21.848Z,47.53
2019-01-26T04:07:52.364Z,42.77
2019-01-26T04:13:59.698Z,45.00
2019-01-26T04:16:30.052Z,45.10
2019-01-26T04:19:00.343Z,42.10
2019-01-26T04:21:30.630Z,49.20
2019-01-26T04:24:07.045Z,49.90
2019-01-26T04:26:37.407Z,46.13
2019-01-26T04:29:07.649Z,49.73
2019-01-26T04:31:38.071Z,42.53
2019-01-26T04:37:15.364Z,44.13
2019-01-26T04:39:48.123Z,44.40
2019-01-26T04:42:20.513Z,42.53
2019-01-26T04:44:50.804Z,38.77
2019-01-26T04:47:21.341Z,46.40
2019-01-26T04:49:52.001Z,36.70
2019-01-26T04:52:35.257Z,25.57
2019-01-26T04:57:49.488Z,22.70
2019-01-26T05:00:28.536Z,30.63
2019-01-26T05:02:59.282Z,21.33
2019-01-26T05:05:29.603Z,19.23
2019-01-26T05:07:59.936Z,18.37
2019-01-26T05:10:30.311Z,20.30
2019-01-26T05:13:00.568Z,16.40
2019-01-26T05:15:31.120Z,17.77
2019-01-26T05:18:01.758Z,19.13
2019-01-26T05:20:32.286Z,17.83
2019-01-26T05:23:02.602Z,14.23
2019-01-26T05:25:58.723Z,17.80
2019-01-26T05:28:29.342Z,18.03
2019-01-26T05:30:59.717Z,18.50
2019-01-26T05:33:30.904Z,16.13
2019-01-26T05:36:01.355Z,20.73
2019-01-26T05:38:31.595Z,16.70
2019-01-26T05:41:02.030Z,19.73
2019-01-26T05:43:32.333Z,15.07
2019-01-26T05:46:02.605Z,18.50
2019-01-26T05:48:32.934Z,16.67
2019-01-26T05:53:59.629Z,17.43
2019-01-26T05:56:48.332Z,17.07
2019-01-26T05:59:18.619Z,15.77
2019-01-26T06:02:07.882Z,15.07
2019-01-26T06:04:38.180Z,17.73
2019-01-26T06:07:08.549Z,14.77
2019-01-26T06:09:39.011Z,15.17
2019-01-26T06:15:15.581Z,13.00
2019-01-26T06:17:46.061Z,15.47
2019-01-26T06:20:16.503Z,16.03
2019-01-26T06:22:47.168Z,14.43
2019-01-26T06:25:18.018Z,14.40
2019-01-26T06:27:48.615Z,13.47
2019-01-26T06:30:39.389Z,13.93
2019-01-26T06:33:09.674Z,13.63
2019-01-26T06:35:39.943Z,13.50
2019-01-26T06:38:10.271Z,13.17
2019-01-26T06:40:59.651Z,17.10
2019-01-26T06:43:30.005Z,16.63
2019-01-26T06:46:00.277Z,13.97
2019-01-26T06:48:30.527Z,13.57
2019-01-26T06:51:00.869Z,11.87
2019-01-26T06:53:31.123Z,14.00
2019-01-26T06:56:01.379Z,12.10
2019-01-26T07:01:26.619Z,15.17
2019-01-26T07:03:57.002Z,11.13
2019-01-26T07:10:09.235Z,11.13
2019-01-26T07:12:39.818Z,12.10
2019-01-26T07:15:11.309Z,14.17
2019-01-26T07:17:41.517Z,14.17
2019-01-26T07:20:12.028Z,13.33
2019-01-26T07:22:42.320Z,12.27
2019-01-26T07:25:12.666Z,14.37
2019-01-26T07:27:43.011Z,10.70
2019-01-26T07:30:15.355Z,11.77
2019-01-26T07:43:44.795Z,13.43
2019-01-26T07:46:15.043Z,12.50
2019-01-26T07:48:45.392Z,9.03
2019-01-26T07:51:15.722Z,8.40
2019-01-26T07:53:47.325Z,9.13
2019-01-26T07:56:31.448Z,7.00
2019-01-26T07:59:01.724Z,9.33
2019-01-26T08:04:27.607Z,7.87
2019-01-26T08:06:57.897Z,10.03
2019-01-26T08:09:28.192Z,8.23
2019-01-26T08:11:58.517Z,7.13
2019-01-26T08:14:28.707Z,7.83
2019-01-26T08:16:58.943Z,8.97
2019-01-26T08:19:29.204Z,6.87
2019-01-26T08:24:50.428Z,7.73
2019-01-26T08:27:20.790Z,10.93
2019-01-26T08:29:51.113Z,9.33
2019-01-26T08:32:21.424Z,7.67
2019-01-26T08:34:51.670Z,7.33
2019-01-26T08:37:21.994Z,6.87
2019-01-26T08:39:52.244Z,7.00
2019-01-26T08:42:22.477Z,8.77
2019-01-26T08:47:40.432Z,8.27
2019-01-26T08:50:21.838Z,5.70
2019-01-26T08:52:53.135Z,6.10
2019-01-26T08:55:23.606Z,7.63
2019-01-26T08:57:53.987Z,6.50
2019-01-26T09:00:26.389Z,7.67
2019-01-26T09:03:15.926Z,6.80
2019-01-26T09:06:06.233Z,5.80
2019-01-26T09:08:36.440Z,6.33
2019-01-26T09:11:06.904Z,5.30
2019-01-26T09:13:37.193Z,10.80
2019-01-26T09:16:07.562Z,7.03
2019-01-26T09:18:43.901Z,6.40
2019-01-26T09:21:14.221Z,5.60
2019-01-26T09:23:58.051Z,7.90
2019-01-26T09:26:28.365Z,7.17
2019-01-26T09:32:00.743Z,6.90
2019-01-26T09:34:31.098Z,5.73
2019-01-26T09:37:01.571Z,7.13
2019-01-26T09:45:28.896Z,5.10
2019-01-26T09:47:59.269Z,7.67
2019-01-26T09:50:29.623Z,7.07
2019-01-26T09:53:00.229Z,6.73
2019-01-26T10:01:17.545Z,5.60
2019-01-26T10:03:49.430Z,6.60
2019-01-26T10:12:06.984Z,5.27
2019-01-26T10:14:39.206Z,5.13
2019-01-26T10:17:09.551Z,5.10
2019-01-26T10:19:40.079Z,4.83
2019-01-26T10:25:12.897Z,6.70
2019-01-26T10:27:43.160Z,7.13
2019-01-26T10:30:37.450Z,7.23
2019-01-26T10:33:07.695Z,6.87
2019-01-26T10:35:57.237Z,6.00
2019-01-26T10:38:27.599Z,5.47
2019-01-26T10:41:16.854Z,5.60
2019-01-26T10:44:06.484Z,7.60
2019-01-26T10:46:37.029Z,8.67
2019-01-26T10:49:07.320Z,8.57
2019-01-26T10:51:37.589Z,8.43
2019-01-26T10:54:26.773Z,6.50
2019-01-26T10:56:57.127Z,6.00
2019-01-26T10:59:33.265Z,8.43
2019-01-26T11:04:51.139Z,9.03
2019-01-26T11:10:06.360Z,5.37
2019-01-26T11:15:26.226Z,12.20
2019-01-26T11:17:56.687Z,8.20
2019-01-26T11:20:26.951Z,6.67
2019-01-26T11:22:57.735Z,7.00
2019-01-26T11:25:46.028Z,6.67
2019-01-26T11:28:16.466Z,5.80
2019-01-26T11:30:46.860Z,4.87
2019-01-26T11:33:17.120Z,4.60
2019-01-26T11:35:47.461Z,5.20
2019-01-26T11:38:17.747Z,5.20
2019-01-26T11:40:48.107Z,6.10
2019-01-26T11:46:33.223Z,5.40
2019-01-26T11:49:04.195Z,5.83
2019-01-26T11:51:53.413Z,5.80
2019-01-26T11:54:23.716Z,5.73
2019-01-26T12:00:19.210Z,5.97
2019-01-26T12:05:51.479Z,4.27
2019-01-26T12:08:21.750Z,3.83
2019-01-26T12:13:39.138Z,4.83
2019-01-26T12:16:10.177Z,3.80
2019-01-26T12:18:40.462Z,4.20
2019-01-26T12:21:12.767Z,4.50
2019-01-26T12:23:43.047Z,4.80
2019-01-26T12:29:11.623Z,4.17
2019-01-26T12:31:41.844Z,6.23
2019-01-26T12:34:12.151Z,6.10
2019-01-26T12:36:42.386Z,3.80
2019-01-26T12:39:12.779Z,5.10
2019-01-26T12:41:43.144Z,5.40
2019-01-26T12:44:13.494Z,4.27
2019-01-26T12:46:43.746Z,5.87
2019-01-26T12:49:14.045Z,3.93
2019-01-26T12:51:50.656Z,4.93
2019-01-26T12:54:20.961Z,5.57
2019-01-26T12:56:51.216Z,4.43
2019-01-26T12:59:21.410Z,6.17
2019-01-26T13:01:52.736Z,5.40
2019-01-26T13:04:23.047Z,5.27
2019-01-26T13:10:03.864Z,5.23
2019-01-26T13:12:34.160Z,7.60
2019-01-26T13:15:04.963Z,5.87
2019-01-26T13:17:35.198Z,4.63
2019-01-26T13:23:08.707Z,5.37
2019-01-26T13:28:30.343Z,5.30
2019-01-26T13:31:00.568Z,4.57
2019-01-26T13:33:30.912Z,4.43
2019-01-26T13:36:01.174Z,6.07
2019-01-26T13:38:31.404Z,5.97
2019-01-26T13:43:57.261Z,9.73
2019-01-26T13:46:27.536Z,6.63
2019-01-26T13:48:57.752Z,5.50
2019-01-26T13:51:27.942Z,5.17
2019-01-26T13:53:58.174Z,12.60
2019-01-26T13:56:28.391Z,6.50
2019-01-26T13:58:58.643Z,5.37
2019-01-26T14:01:29.078Z,5.90
2019-01-26T14:03:59.305Z,4.73
2019-01-26T14:06:29.521Z,8.53
2019-01-26T14:08:59.742Z,5.40
2019-01-26T14:11:30.020Z,6.57
2019-01-26T14:14:00.239Z,6.67
2019-01-26T14:19:25.994Z,6.40
2019-01-26T14:21:56.275Z,5.40
2019-01-26T14:24:26.622Z,6.37
2019-01-26T14:26:56.841Z,8.37
2019-01-26T14:29:40.795Z,7.47
2019-01-26T14:32:11.095Z,10.77
2019-01-26T14:34:41.364Z,5.53
2019-01-26T14:37:11.571Z,4.90
2019-01-26T14:39:41.773Z,7.50
2019-01-26T14:42:12.006Z,6.60
2019-01-26T14:44:44.615Z,6.87
2019-01-26T14:47:14.926Z,7.57
2019-01-26T14:52:27.877Z,8.37
2019-01-26T14:54:58.192Z,7.07
2019-01-26T14:57:28.424Z,15.83
2019-01-26T14:59:58.652Z,8.73
2019-01-26T15:02:28.884Z,6.63
2019-01-26T15:04:59.159Z,7.50
2019-01-26T15:07:53.577Z,5.53
2019-01-26T15:10:23.757Z,5.47
2019-01-26T15:12:53.995Z,5.77
2019-01-26T15:18:34.631Z,6.17
2019-01-26T15:24:07.091Z,7.47
2019-01-26T15:26:37.363Z,7.93
2019-01-26T15:29:07.649Z,5.37
2019-01-26T15:31:50.214Z,4.97
2019-01-26T15:34:20.415Z,6.40
2019-01-26T15:36:50.714Z,4.57
2019-01-26T15:39:21.144Z,6.27
2019-01-26T15:41:51.420Z,8.13
2019-01-26T15:44:21.640Z,11.73
2019-01-26T15:46:51.923Z,5.07
2019-01-26T15:49:22.199Z,4.63
2019-01-26T15:51:52.446Z,4.43
2019-01-26T15:54:24.947Z,8.53
2019-01-26T15:56:55.223Z,6.90
2019-01-26T15:59:25.900Z,8.00
2019-01-26T16:01:56.338Z,6.70
2019-01-26T16:04:29.063Z,9.30
2019-01-26T16:06:59.290Z,11.63
2019-01-26T16:09:29.554Z,9.13
2019-01-26T16:14:59.494Z,6.50
2019-01-26T16:17:29.718Z,6.43
2019-01-26T16:19:59.989Z,5.83
2019-01-26T16:22:30.297Z,4.70
2019-01-26T16:25:01.455Z,8.27
2019-01-26T16:27:31.772Z,5.50
2019-01-26T16:30:02.045Z,4.83
2019-01-26T16:32:46.637Z,5.57
2019-01-26T16:35:16.926Z,6.97
2019-01-26T16:37:47.225Z,5.77
2019-01-26T16:40:20.132Z,4.83
2019-01-26T16:42:50.643Z,4.90
2019-01-26T16:45:23.314Z,4.83
2019-01-26T16:47:53.663Z,7.90
2019-01-26T16:50:27.673Z,5.40
2019-01-26T16:53:03.797Z,5.20
2019-01-26T16:55:34.019Z,5.00
2019-01-26T16:58:06.950Z,5.47
2019-01-26T17:00:58.228Z,4.60
2019-01-26T17:03:28.647Z,5.00
2019-01-26T17:05:58.919Z,5.60
2019-01-26T17:08:29.186Z,4.93
2019-01-26T17:10:59.590Z,6.90
2019-01-26T17:13:30.230Z,5.10
2019-01-26T17:19:05.747Z,6.70
2019-01-26T17:21:36.460Z,6.50
2019-01-26T17:24:06.771Z,5.17
2019-01-26T17:26:55.992Z,6.07
2019-01-26T17:29:26.297Z,7.70
2019-01-26T17:31:56.660Z,5.30
2019-01-26T17:34:30.404Z,5.97
2019-01-26T17:37:18.619Z,6.17
2019-01-26T17:39:48.913Z,8.27
2019-01-26T17:42:19.222Z,7.17
2019-01-26T17:44:49.430Z,7.77
2019-01-26T17:47:19.919Z,6.23
2019-01-26T17:49:50.242Z,7.63
2019-01-26T17:52:20.564Z,6.13
2019-01-26T17:54:50.812Z,5.90
2019-01-26T17:57:21.064Z,6.53
2019-01-26T18:02:36.654Z,8.57
2019-01-26T18:05:08.484Z,6.80
2019-01-26T18:07:38.781Z,7.83
2019-01-26T18:10:12.567Z,7.07
2019-01-26T18:12:42.845Z,7.17
2019-01-26T18:15:13.981Z,6.87
2019-01-26T18:17:44.873Z,8.47
2019-01-26T18:25:44.287Z,8.27
2019-01-26T18:31:04.074Z,7.27
2019-01-26T18:33:34.401Z,7.37
2019-01-26T18:36:17.456Z,6.27
2019-01-26T18:38:47.757Z,7.43
2019-01-26T18:41:18.040Z,6.13
2019-01-26T18:43:48.367Z,6.63
2019-01-26T18:46:18.642Z,7.00
2019-01-26T18:48:48.923Z,6.90
2019-01-26T18:54:25.866Z,6.63
2019-01-26T18:59:37.785Z,9.33
2019-01-26T19:02:14.673Z,6.70
2019-01-26T19:05:06.288Z,7.37
2019-01-26T19:07:36.584Z,7.53
2019-01-26T19:10:07.499Z,9.00
2019-01-26T19:15:23.206Z,6.73
2019-01-26T19:17:53.475Z,7.33
2019-01-26T19:20:23.806Z,7.13
2019-01-26T19:23:14.423Z,7.90
2019-01-26T19:25:45.404Z,8.50
2019-01-26T19:28:15.710Z,8.87
2019-01-26T19:30:46.023Z,8.23
2019-01-26T19:36:18.931Z,7.20
2019-01-26T19:38:49.389Z,8.20
2019-01-26T19:41:19.701Z,7.63
2019-01-26T19:46:45.071Z,8.13
2019-01-26T19:49:15.409Z,7.77
2019-01-26T19:51:58.762Z,7.47
2019-01-26T19:54:29.107Z,6.80
2019-01-26T19:56:59.384Z,7.77
2019-01-26T19:59:30.609Z,8.53
2019-01-26T20:11:21.902Z,7.13
2019-01-26T20:19:47.298Z,7.27
2019-01-26T20:22:38.073Z,9.93
2019-01-26T20:28:05.203Z,6.87
2019-01-26T20:34:00.558Z,7.90
2019-01-26T20:36:31.037Z,11.97
2019-01-26T20:39:01.444Z,7.43
2019-01-26T20:41:33.272Z,8.93
2019-01-26T20:44:03.543Z,9.27
2019-01-26T20:46:33.795Z,8.23
2019-01-26T20:49:04.151Z,8.10
2019-01-26T20:51:34.433Z,7.53
2019-01-26T20:56:47.784Z,7.73
2019-01-26T21:02:19.940Z,7.53
2019-01-26T21:04:50.166Z,7.47
2019-01-26T21:07:20.673Z,7.50
2019-01-26T21:18:08.004Z,8.73
2019-01-26T21:20:38.303Z,7.43
2019-01-26T21:23:08.559Z,8.53
2019-01-26T21:25:45.318Z,9.43
2019-01-26T21:28:15.942Z,8.47
2019-01-26T21:30:46.341Z,8.60
2019-01-26T21:36:12.029Z,9.93
2019-01-26T21:38:42.555Z,9.73
2019-01-26T21:41:13.011Z,10.57
2019-01-26T21:43:43.309Z,10.77
2019-01-26T21:46:13.552Z,9.53
2019-01-26T21:48:43.824Z,8.70
2019-01-26T21:57:07.859Z,9.00
2019-01-26T21:59:38.102Z,9.43
2019-01-26T22:04:51.499Z,8.40
2019-01-26T22:07:21.802Z,8.20
2019-01-26T22:09:52.108Z,7.37
2019-01-26T22:12:22.332Z,7.67
2019-01-26T22:14:53.026Z,9.07
2019-01-26T22:17:23.232Z,10.43
2019-01-26T22:19:53.505Z,8.50
2019-01-26T22:28:09.275Z,8.97
2019-01-26T22:30:39.577Z,6.57
2019-01-26T22:33:09.992Z,5.70
2019-01-26T22:35:40.258Z,7.97
2019-01-26T22:38:10.528Z,6.40
2019-01-26T22:40:57.484Z,6.13
2019-01-26T22:43:27.731Z,5.90
2019-01-26T22:45:58.042Z,4.87
2019-01-26T22:48:28.294Z,5.83
2019-01-26T22:51:13.676Z,5.73
2019-01-26T22:53:43.931Z,5.60
2019-01-26T22:56:14.197Z,5.37
2019-01-26T22:58:44.522Z,5.30
2019-01-26T23:05:07.014Z,4.60
2019-01-26T23:08:01.932Z,5.27
2019-01-26T23:11:12.124Z,5.17
2019-01-26T23:14:21.597Z,5.47
2019-01-26T23:17:30.228Z,5.00
2019-01-26T23:20:25.980Z,5.13
2019-01-26T23:23:28.696Z,5.37
2019-01-26T23:26:38.581Z,5.67
2019-01-26T23:29:47.216Z,4.57
2019-01-26T23:32:17.450Z,5.03
2019-01-26T23:37:29.698Z,5.93
2019-01-26T23:42:49.606Z,5.40
2019-01-26T23:45:19.943Z,6.17
2019-01-26T23:47:50.227Z,5.90
2019-01-26T23:50:20.475Z,5.90
2019-01-26T23:52:50.708Z,5.97
2019-01-26T23:55:21.009Z,5.07
2019-01-26T23:57:51.220Z,4.80
