createdAt,value
2023-01-01T00:01:54.980Z,13.30
2023-01-01T00:04:22.943Z,13.45
2023-01-01T00:06:50.828Z,13.40
2023-01-01T00:09:36.433Z,12.25
2023-01-01T00:12:04.841Z,11.18
2023-01-01T00:14:32.782Z,10.52
2023-01-01T00:17:01.945Z,10.32
2023-01-01T00:19:29.949Z,9.93
2023-01-01T00:21:57.870Z,9.93
2023-01-01T00:24:25.900Z,11.02
2023-01-01T00:26:53.861Z,8.93
2023-01-01T00:29:21.750Z,10.55
2023-01-01T00:31:49.733Z,9.45
2023-01-01T00:34:18.959Z,12.02
2023-01-01T00:36:46.801Z,8.93
2023-01-01T00:39:14.653Z,9.57
2023-01-01T00:41:42.509Z,9.80
2023-01-01T00:44:10.443Z,10.35
2023-01-01T00:46:38.383Z,12.30
2023-01-01T00:49:06.329Z,11.65
2023-01-01T00:51:37.263Z,11.93
2023-01-01T00:54:05.611Z,11.55
2023-01-01T00:56:33.907Z,12.07
2023-01-01T00:59:02.041Z,10.98
2023-01-01T01:01:30.193Z,12.30
2023-01-01T01:03:58.440Z,13.73
2023-01-01T01:06:26.270Z,15.50
2023-01-01T01:08:55.434Z,16.65
2023-01-01T01:11:25.432Z,15.82
2023-01-01T01:13:56.126Z,17.30
2023-01-01T01:16:27.606Z,19.40
2023-01-01T01:18:59.520Z,19.40
2023-01-01T01:21:29.769Z,19.95
2023-01-01T01:23:59.994Z,23.73
2023-01-01T01:26:30.407Z,23.90
2023-01-01T01:28:58.742Z,24.85
2023-01-01T01:31:30.056Z,25.80
2023-01-01T01:33:58.547Z,25.98
2023-01-01T01:36:27.689Z,24.73
2023-01-01T01:38:55.828Z,27.65
2023-01-01T01:41:28.770Z,27.17
2023-01-01T01:43:59.849Z,28.50
2023-01-01T01:46:34.859Z,30.45
2023-01-01T01:49:06.301Z,30.25
2023-01-01T01:51:40.236Z,28.80
2023-01-01T01:54:13.946Z,32.90
2023-01-01T01:56:48.098Z,30.60
2023-01-01T01:59:17.136Z,28.42
2023-01-01T02:01:45.264Z,31.83
2023-01-01T02:04:13.695Z,32.13
2023-01-01T02:06:42.149Z,34.33
2023-01-01T02:09:10.388Z,30.98
2023-01-01T02:11:38.903Z,31.40
2023-01-01T02:14:08.628Z,32.38
2023-01-01T02:16:43.402Z,34.50
2023-01-01T02:19:19.777Z,32.70
2023-01-01T02:21:59.632Z,37.92
2023-01-01T02:24:46.722Z,36.78
2023-01-01T02:27:22.380Z,35.15
2023-01-01T02:29:55.250Z,35.75
2023-01-01T02:32:28.111Z,36.35
2023-01-01T02:35:21.911Z,33.13
2023-01-01T02:37:53.458Z,31.98
2023-01-01T02:40:24.818Z,30.80
2023-01-01T02:42:54.732Z,31.13
2023-01-01T02:45:24.221Z,30.73
2023-01-01T02:47:52.306Z,30.00
2023-01-01T02:50:23.490Z,28.80
2023-01-01T02:53:07.552Z,28.85
2023-01-01T02:55:46.939Z,29.65
2023-01-01T02:58:38.321Z,30.38
2023-01-01T03:01:14.462Z,33.15
2023-01-01T03:03:50.680Z,30.95
2023-01-01T03:06:29.484Z,29.48
2023-01-01T03:09:12.127Z,30.95
2023-01-01T03:11:50.016Z,28.92
2023-01-01T03:14:25.327Z,28.33
2023-01-01T03:17:01.415Z,28.90
2023-01-01T03:19:35.896Z,28.30
2023-01-01T03:22:09.349Z,28.35
2023-01-01T03:24:41.081Z,23.73
2023-01-01T03:27:12.365Z,20.35
2023-01-01T03:29:42.714Z,17.13
2023-01-01T03:32:17.237Z,17.52
2023-01-01T03:34:50.627Z,15.10
2023-01-01T03:37:24.423Z,16.13
2023-01-01T03:39:56.160Z,14.77
2023-01-01T03:42:29.465Z,13.80
2023-01-01T03:45:04.029Z,12.50
2023-01-01T03:47:34.037Z,11.85
2023-01-01T03:50:03.712Z,11.40
2023-01-01T03:52:40.504Z,11.65
2023-01-01T03:55:13.445Z,10.05
2023-01-01T03:57:46.712Z,9.25
2023-01-01T04:00:18.013Z,9.25
2023-01-01T04:02:54.166Z,8.52
2023-01-01T04:05:22.976Z,8.38
2023-01-01T04:07:52.744Z,10.07
2023-01-01T04:10:21.433Z,7.72
2023-01-01T04:12:51.539Z,8.45
2023-01-01T04:15:21.437Z,6.18
2023-01-01T04:17:51.188Z,5.35
2023-01-01T04:20:19.225Z,5.30
2023-01-01T04:22:47.680Z,5.53
2023-01-01T04:25:17.395Z,4.78
2023-01-01T04:27:46.043Z,4.97
2023-01-01T04:30:15.453Z,4.13
2023-01-01T04:32:43.979Z,3.55
2023-01-01T04:35:14.516Z,4.00
2023-01-01T04:37:44.356Z,3.78
2023-01-01T04:40:14.034Z,4.00
2023-01-01T04:42:42.043Z,4.22
2023-01-01T04:45:12.352Z,4.43
2023-01-01T04:47:41.451Z,4.43
2023-01-01T04:50:10.286Z,4.50
2023-01-01T04:52:39.451Z,5.63
2023-01-01T04:55:08.265Z,5.10
2023-01-01T04:57:36.673Z,5.13
2023-01-01T05:00:05.805Z,4.32
2023-01-01T05:02:33.741Z,5.65
2023-01-01T05:05:01.716Z,6.25
2023-01-01T05:07:29.524Z,4.80
2023-01-01T05:09:58.863Z,5.72
2023-01-01T05:12:26.655Z,4.53
2023-01-01T05:14:54.579Z,5.50
2023-01-01T05:17:22.424Z,4.43
2023-01-01T05:19:50.311Z,4.40
2023-01-01T05:22:18.177Z,3.92
2023-01-01T05:24:46.277Z,3.67
2023-01-01T05:27:15.706Z,3.15
2023-01-01T05:29:43.608Z,3.55
2023-01-01T05:37:05.616Z,3.15
2023-01-01T05:39:33.567Z,2.92
2023-01-01T05:42:01.454Z,3.15
2023-01-01T05:44:30.745Z,2.50
2023-01-01T05:46:59.610Z,2.80
2023-01-01T05:49:28.337Z,2.50
2023-01-01T05:51:56.466Z,3.00
2023-01-01T05:54:24.337Z,3.70
2023-01-01T05:56:52.170Z,2.63
2023-01-01T05:59:20.113Z,3.35
2023-01-01T06:01:49.500Z,2.75
2023-01-01T06:04:17.613Z,2.42
2023-01-01T06:06:45.556Z,2.35
2023-01-01T06:09:13.421Z,2.22
2023-01-01T06:11:41.458Z,2.30
2023-01-01T06:14:09.692Z,3.25
2023-01-01T06:16:37.745Z,2.60
2023-01-01T06:19:07.223Z,2.40
2023-01-01T06:21:35.281Z,2.50
2023-01-01T06:24:03.231Z,2.60
2023-01-01T06:26:32.731Z,1.80
2023-01-01T06:29:02.867Z,2.47
2023-01-01T06:31:36.800Z,1.92
2023-01-01T06:34:09.871Z,1.90
2023-01-01T06:36:38.100Z,1.83
2023-01-01T06:39:07.367Z,2.72
2023-01-01T06:41:36.345Z,1.83
2023-01-01T06:44:04.760Z,2.15
2023-01-01T06:46:34.174Z,2.47
2023-01-01T06:49:04.771Z,2.47
2023-01-01T06:51:37.512Z,2.10
2023-01-01T06:54:06.728Z,2.77
2023-01-01T06:56:35.128Z,1.77
2023-01-01T06:59:05.280Z,2.45
2023-01-01T07:01:35.744Z,2.92
2023-01-01T07:04:05.860Z,2.22
2023-01-01T07:06:36.253Z,2.15
2023-01-01T07:09:04.591Z,2.30
2023-01-01T07:11:33.060Z,3.20
2023-01-01T07:14:02.580Z,2.83
2023-01-01T07:16:30.532Z,2.30
2023-01-01T07:18:58.612Z,2.40
2023-01-01T07:21:31.197Z,3.03
2023-01-01T07:24:02.375Z,2.03
2023-01-01T07:26:31.897Z,2.88
2023-01-01T07:29:07.030Z,3.13
2023-01-01T07:31:36.903Z,3.20
2023-01-01T07:34:04.990Z,3.53
2023-01-01T07:36:33.001Z,2.92
2023-01-01T07:39:02.180Z,2.80
2023-01-01T07:41:30.146Z,3.42
2023-01-01T07:44:00.229Z,3.05
2023-01-01T07:46:28.328Z,3.78
2023-01-01T07:48:56.544Z,4.32
2023-01-01T07:51:24.489Z,4.13
2023-01-01T07:53:53.483Z,2.95
2023-01-01T07:56:22.969Z,3.72
2023-01-01T07:58:50.941Z,3.60
2023-01-01T08:01:19.222Z,4.00
2023-01-01T08:03:52.702Z,3.78
2023-01-01T08:06:22.266Z,3.85
2023-01-01T08:08:50.322Z,4.07
2023-01-01T08:11:18.388Z,3.53
2023-01-01T08:13:48.034Z,3.42
2023-01-01T08:16:15.976Z,3.30
2023-01-01T08:18:44.157Z,3.22
2023-01-01T08:21:12.199Z,3.45
2023-01-01T08:23:40.034Z,3.40
2023-01-01T08:26:07.963Z,4.07
2023-01-01T08:28:36.821Z,3.60
2023-01-01T08:31:06.654Z,4.30
2023-01-01T08:33:34.708Z,3.10
2023-01-01T08:36:02.727Z,3.47
2023-01-01T08:38:30.659Z,3.40
2023-01-01T08:40:58.575Z,4.07
2023-01-01T08:43:26.546Z,4.40
2023-01-01T08:45:54.538Z,4.05
2023-01-01T08:48:30.577Z,4.40
2023-01-01T08:51:01.064Z,4.95
2023-01-01T08:53:29.917Z,3.92
2023-01-01T08:55:59.291Z,4.22
2023-01-01T08:58:28.462Z,4.57
2023-01-01T09:00:56.761Z,4.20
2023-01-01T09:03:26.516Z,4.32
2023-01-01T09:05:54.753Z,3.75
2023-01-01T09:08:24.129Z,4.47
2023-01-01T09:10:52.943Z,3.75
2023-01-01T09:13:22.211Z,3.67
2023-01-01T09:15:50.338Z,4.65
2023-01-01T09:18:18.553Z,3.75
2023-01-01T09:20:48.420Z,3.35
2023-01-01T09:23:16.457Z,4.60
2023-01-01T09:25:44.504Z,3.58
2023-01-01T09:28:15.842Z,4.32
2023-01-01T09:30:47.268Z,4.07
2023-01-01T09:33:15.277Z,3.33
2023-01-01T09:35:44.510Z,4.53
2023-01-01T09:38:13.850Z,4.28
2023-01-01T09:40:53.003Z,3.95
2023-01-01T09:43:32.184Z,3.83
2023-01-01T09:46:02.586Z,3.92
2023-01-01T09:48:32.556Z,5.82
2023-01-01T09:51:04.639Z,3.38
2023-01-01T09:53:38.819Z,4.35
2023-01-01T09:56:07.810Z,4.18
2023-01-01T09:58:42.893Z,4.60
2023-01-01T10:01:21.296Z,4.68
2023-01-01T10:03:58.438Z,3.38
2023-01-01T10:06:30.838Z,3.83
2023-01-01T10:09:12.318Z,3.75
2023-01-01T10:11:46.487Z,4.53
2023-01-01T10:14:19.900Z,4.18
2023-01-01T10:16:52.544Z,4.22
2023-01-01T10:19:29.037Z,4.03
2023-01-01T10:22:04.742Z,4.45
2023-01-01T10:24:42.431Z,5.72
2023-01-01T10:27:18.882Z,4.43
2023-01-01T10:29:51.350Z,3.42
2023-01-01T10:32:22.252Z,3.95
2023-01-01T10:34:51.812Z,3.92
2023-01-01T10:37:20.259Z,3.95
2023-01-01T10:39:49.912Z,4.28
2023-01-01T10:42:18.029Z,4.25
2023-01-01T10:44:46.311Z,3.28
2023-01-01T10:47:35.327Z,3.42
2023-01-01T10:50:07.807Z,3.83
2023-01-01T10:52:38.337Z,3.63
2023-01-01T10:55:20.742Z,4.03
2023-01-01T10:57:48.817Z,3.50
2023-01-01T11:00:25.696Z,3.55
2023-01-01T11:03:21.814Z,3.15
2023-01-01T11:06:19.885Z,3.78
2023-01-01T11:08:50.867Z,3.60
2023-01-01T11:11:26.530Z,3.95
2023-01-01T11:13:57.406Z,3.25
2023-01-01T11:16:26.937Z,4.13
2023-01-01T11:19:06.234Z,3.70
2023-01-01T11:21:35.956Z,2.80
2023-01-01T11:24:22.345Z,2.60
2023-01-01T11:26:55.181Z,3.25
2023-01-01T11:29:28.962Z,3.17
2023-01-01T11:32:00.912Z,2.97
2023-01-01T11:34:32.375Z,3.30
2023-01-01T11:37:13.365Z,2.20
2023-01-01T11:39:44.217Z,2.88
2023-01-01T11:42:20.729Z,2.85
2023-01-01T11:44:54.240Z,2.63
2023-01-01T11:47:28.820Z,3.13
2023-01-01T11:50:01.507Z,3.50
2023-01-01T11:52:36.194Z,2.70
2023-01-01T11:55:15.879Z,3.58
2023-01-01T11:57:52.391Z,2.80
2023-01-01T12:00:20.443Z,2.92
2023-01-01T12:02:54.463Z,3.45
2023-01-01T12:05:25.616Z,3.40
2023-01-01T12:07:55.696Z,3.55
2023-01-01T12:10:26.058Z,3.75
2023-01-01T12:13:02.965Z,2.88
2023-01-01T12:15:38.240Z,2.85
2023-01-01T12:18:14.330Z,3.28
2023-01-01T12:20:49.906Z,3.03
2023-01-01T12:23:20.137Z,4.40
2023-01-01T12:25:54.882Z,3.92
2023-01-01T12:28:35.155Z,3.85
2023-01-01T12:31:14.060Z,3.67
2023-01-01T12:33:59.829Z,2.63
2023-01-01T12:36:41.240Z,3.20
2023-01-01T12:39:56.223Z,3.70
2023-01-01T12:42:34.284Z,3.58
2023-01-01T12:45:31.093Z,3.40
2023-01-01T12:48:08.605Z,3.72
2023-01-01T12:50:55.109Z,2.85
2023-01-01T12:53:35.584Z,3.13
2023-01-01T12:56:23.362Z,3.30
2023-01-01T12:58:56.790Z,3.10
2023-01-01T13:01:33.146Z,3.55
2023-01-01T13:04:05.318Z,3.20
2023-01-01T13:06:40.619Z,3.13
2023-01-01T13:09:14.519Z,3.97
2023-01-01T13:11:45.583Z,4.03
2023-01-01T13:14:14.379Z,3.75
2023-01-01T13:16:48.951Z,3.00
2023-01-01T13:19:26.583Z,3.17
2023-01-01T13:21:54.905Z,3.08
2023-01-01T13:24:25.465Z,3.10
2023-01-01T13:26:54.615Z,3.33
2023-01-01T13:29:47.310Z,3.53
2023-01-01T13:32:18.191Z,3.47
2023-01-01T13:35:15.998Z,3.83
2023-01-01T13:37:48.577Z,2.97
2023-01-01T13:40:53.353Z,3.10
2023-01-01T13:43:28.009Z,3.55
2023-01-01T13:46:13.842Z,3.22
2023-01-01T13:49:27.291Z,3.38
2023-01-01T13:52:15.504Z,2.42
2023-01-01T13:55:28.543Z,2.58
2023-01-01T13:58:25.484Z,3.50
2023-01-01T14:01:14.661Z,2.45
2023-01-01T14:03:46.626Z,2.88
2023-01-01T14:06:22.143Z,3.00
2023-01-01T14:09:03.591Z,3.45
2023-01-01T14:11:31.792Z,2.92
2023-01-01T14:13:59.938Z,3.03
2023-01-01T14:16:29.525Z,3.35
2023-01-01T14:19:00.823Z,3.80
2023-01-01T14:21:32.861Z,3.38
2023-01-01T14:24:06.081Z,3.20
2023-01-01T14:26:38.534Z,3.30
2023-01-01T14:29:09.233Z,3.30
2023-01-01T14:31:41.524Z,4.55
2023-01-01T14:34:17.338Z,3.53
2023-01-01T14:36:53.139Z,3.90
2023-01-01T14:39:30.306Z,3.47
2023-01-01T14:42:01.886Z,3.00
2023-01-01T14:44:35.882Z,3.22
2023-01-01T14:47:05.942Z,4.68
2023-01-01T14:49:38.121Z,3.70
2023-01-01T14:52:10.462Z,2.72
2023-01-01T14:54:43.245Z,3.42
2023-01-01T14:57:13.695Z,3.20
2023-01-01T14:59:48.336Z,2.70
2023-01-01T15:02:18.409Z,3.35
2023-01-01T15:04:46.520Z,4.80
2023-01-01T15:07:21.720Z,3.30
2023-01-01T15:09:52.035Z,3.38
2023-01-01T15:12:20.979Z,2.90
2023-01-01T15:14:50.701Z,3.47
2023-01-01T15:17:21.170Z,2.35
2023-01-01T15:20:02.756Z,3.25
2023-01-01T15:22:35.209Z,3.58
2023-01-01T15:25:06.683Z,3.25
2023-01-01T15:27:37.852Z,3.67
2023-01-01T15:30:13.778Z,5.03
2023-01-01T15:32:43.051Z,3.80
2023-01-01T15:35:27.850Z,2.97
2023-01-01T15:38:02.268Z,4.10
2023-01-01T15:40:36.335Z,10.27
2023-01-01T15:43:19.708Z,6.18
2023-01-01T15:45:56.895Z,2.78
2023-01-01T15:48:32.321Z,3.03
2023-01-01T15:51:14.114Z,3.90
2023-01-01T15:53:50.398Z,3.92
2023-01-01T15:56:21.248Z,4.05
2023-01-01T15:58:56.231Z,3.60
2023-01-01T16:01:28.915Z,3.50
2023-01-01T16:04:04.336Z,3.57
2023-01-01T16:06:32.715Z,5.28
2023-01-01T16:09:00.739Z,4.22
2023-01-01T16:11:30.350Z,3.83
2023-01-01T16:13:58.378Z,4.25
2023-01-01T16:16:29.255Z,4.70
2023-01-01T16:18:58.421Z,4.20
2023-01-01T16:21:28.884Z,4.00
2023-01-01T16:23:58.414Z,4.47
2023-01-01T16:26:26.723Z,4.07
2023-01-01T16:28:56.252Z,4.85
2023-01-01T16:31:28.566Z,3.80
2023-01-01T16:33:59.056Z,4.82
2023-01-01T16:36:29.155Z,5.45
2023-01-01T16:38:57.806Z,6.68
2023-01-01T16:41:28.773Z,6.30
2023-01-01T16:43:59.077Z,5.47
2023-01-01T16:46:28.086Z,4.85
2023-01-01T16:48:56.177Z,4.65
2023-01-01T16:51:30.713Z,3.63
2023-01-01T16:54:00.852Z,4.18
2023-01-01T16:56:29.212Z,3.90
2023-01-01T16:59:03.300Z,4.88
2023-01-01T17:01:32.866Z,4.38
2023-01-01T17:04:01.353Z,4.80
2023-01-01T17:06:30.621Z,4.80
2023-01-01T17:09:00.105Z,4.93
2023-01-01T17:11:28.822Z,4.18
2023-01-01T17:13:59.661Z,4.43
2023-01-01T17:16:34.618Z,3.53
2023-01-01T17:19:16.276Z,4.15
2023-01-01T17:21:48.876Z,3.80
2023-01-01T17:24:17.573Z,4.07
2023-01-01T17:26:46.107Z,4.68
2023-01-01T17:29:15.942Z,4.40
2023-01-01T17:31:44.333Z,3.55
2023-01-01T17:34:14.443Z,4.93
2023-01-01T17:36:44.344Z,3.90
2023-01-01T17:39:12.915Z,4.10
2023-01-01T17:41:42.733Z,4.57
2023-01-01T17:44:12.178Z,4.03
2023-01-01T17:46:44.175Z,5.40
2023-01-01T17:49:12.486Z,4.22
2023-01-01T17:51:40.359Z,4.40
2023-01-01T17:54:11.750Z,3.85
2023-01-01T17:56:39.668Z,4.43
2023-01-01T17:59:07.699Z,4.38
2023-01-01T18:01:35.898Z,4.43
2023-01-01T18:04:07.573Z,3.88
2023-01-01T18:06:41.351Z,5.47
2023-01-01T18:09:12.674Z,4.05
2023-01-01T18:11:41.375Z,3.97
2023-01-01T18:14:10.128Z,4.55
2023-01-01T18:16:39.962Z,4.43
2023-01-01T18:19:09.381Z,5.35
2023-01-01T18:21:37.496Z,5.45
2023-01-01T18:24:12.277Z,4.03
2023-01-01T18:26:40.910Z,4.75
2023-01-01T18:29:09.055Z,4.40
2023-01-01T18:31:37.244Z,4.57
2023-01-01T18:34:06.967Z,4.88
2023-01-01T18:36:36.558Z,4.82
2023-01-01T18:39:14.972Z,4.93
2023-01-01T18:42:03.778Z,4.15
2023-01-01T18:44:33.333Z,4.30
2023-01-01T18:47:12.917Z,4.38
2023-01-01T18:49:49.606Z,4.45
2023-01-01T18:52:26.812Z,4.90
2023-01-01T18:55:04.247Z,3.90
2023-01-01T18:57:32.827Z,3.55
2023-01-01T19:00:04.709Z,3.70
2023-01-01T19:02:38.652Z,4.53
2023-01-01T19:05:19.453Z,4.43
2023-01-01T19:07:52.894Z,4.00
2023-01-01T19:10:21.052Z,6.05
2023-01-01T19:12:54.639Z,4.80
2023-01-01T19:17:50.840Z,5.07
2023-01-01T19:20:21.017Z,4.68
2023-01-01T19:22:53.014Z,5.60
2023-01-01T19:25:36.696Z,4.57
2023-01-01T19:28:32.359Z,4.88
2023-01-01T19:31:01.421Z,3.97
2023-01-01T19:33:30.297Z,3.78
2023-01-01T19:35:58.723Z,4.47
2023-01-01T19:38:27.978Z,4.25
2023-01-01T19:40:56.125Z,4.28
2023-01-01T19:43:24.321Z,4.53
2023-01-01T19:45:52.390Z,4.32
2023-01-01T19:48:20.551Z,4.60
2023-01-01T19:50:48.695Z,4.25
2023-01-01T19:53:17.038Z,5.22
2023-01-01T19:55:46.896Z,4.97
2023-01-01T19:58:14.981Z,5.05
2023-01-01T20:00:43.304Z,5.32
2023-01-01T20:03:51.448Z,4.85
2023-01-01T20:06:02.185Z,5.90
2023-01-01T20:08:31.313Z,4.18
2023-01-01T20:11:01.232Z,4.50
2023-01-01T20:13:29.120Z,5.22
2023-01-01T20:15:58.289Z,4.55
2023-01-01T20:18:26.529Z,4.38
2023-01-01T20:21:12.382Z,5.50
2023-01-01T20:23:41.732Z,5.30
2023-01-01T20:26:11.441Z,5.28
2023-01-01T20:28:57.089Z,5.45
2023-01-01T20:31:25.045Z,5.40
2023-01-01T20:33:53.414Z,4.30
2023-01-01T20:36:38.789Z,5.93
2023-01-01T20:39:06.831Z,4.63
2023-01-01T20:41:36.490Z,4.80
2023-01-01T20:44:05.130Z,5.00
2023-01-01T20:46:36.426Z,5.95
2023-01-01T20:49:04.966Z,4.00
2023-01-01T20:51:33.356Z,3.65
2023-01-01T20:54:01.455Z,3.60
2023-01-01T20:56:31.757Z,2.92
2023-01-01T20:59:17.899Z,3.35
2023-01-01T21:01:50.963Z,3.10
2023-01-01T21:04:19.181Z,3.90
2023-01-01T21:06:47.735Z,3.50
2023-01-01T21:09:15.726Z,3.50
2023-01-01T21:11:43.954Z,3.15
2023-01-01T21:14:13.329Z,3.20
2023-01-01T21:16:44.563Z,3.17
2023-01-01T21:19:12.766Z,3.10
2023-01-01T21:21:45.000Z,3.33
2023-01-01T21:24:21.063Z,3.03
2023-01-01T21:26:50.257Z,2.63
2023-01-01T21:29:21.631Z,2.83
2023-01-01T21:31:54.144Z,2.65
2023-01-01T21:34:31.832Z,3.13
2023-01-01T21:37:03.165Z,2.97
2023-01-01T21:39:31.791Z,4.15
2023-01-01T21:42:06.555Z,3.08
2023-01-01T21:44:35.986Z,2.72
2023-01-01T21:47:06.980Z,2.97
2023-01-01T21:49:37.307Z,3.50
2023-01-01T21:52:16.557Z,3.70
2023-01-01T21:54:48.120Z,3.72
2023-01-01T21:57:18.832Z,3.40
2023-01-01T21:59:48.349Z,3.38
2023-01-01T22:02:33.038Z,3.45
2023-01-01T22:05:03.167Z,3.67
2023-01-01T22:10:25.127Z,4.15
2023-01-01T22:12:57.292Z,4.13
2023-01-01T22:15:41.303Z,4.00
2023-01-01T22:18:30.992Z,3.53
2023-01-01T22:21:02.697Z,4.40
2023-01-01T22:23:38.385Z,3.50
2023-01-01T22:26:15.838Z,3.60
2023-01-01T22:28:46.023Z,4.03
2023-01-01T22:31:20.361Z,3.88
2023-01-01T22:33:49.520Z,3.97
2023-01-01T22:36:21.830Z,3.38
2023-01-01T22:38:49.772Z,3.78
2023-01-01T22:41:17.623Z,3.72
2023-01-01T22:43:48.176Z,3.55
2023-01-01T22:46:27.280Z,4.00
2023-01-01T22:48:58.159Z,5.78
2023-01-01T22:51:29.624Z,3.65
2023-01-01T22:53:57.571Z,3.80
2023-01-01T22:56:25.904Z,3.85
2023-01-01T22:58:57.261Z,3.33
2023-01-01T23:01:27.144Z,3.40
2023-01-01T23:03:55.133Z,3.58
2023-01-01T23:06:23.362Z,3.78
2023-01-01T23:08:52.319Z,3.25
2023-01-01T23:11:20.870Z,3.15
2023-01-01T23:14:08.615Z,2.60
2023-01-01T23:16:37.891Z,3.20
2023-01-01T23:19:06.457Z,3.85
2023-01-01T23:21:36.592Z,3.92
2023-01-01T23:24:07.965Z,3.80
2023-01-01T23:26:35.887Z,4.47
2023-01-01T23:29:04.556Z,5.10
2023-01-01T23:31:34.659Z,4.53
2023-01-01T23:34:04.157Z,5.10
2023-01-01T23:36:32.687Z,3.85
2023-01-01T23:39:00.552Z,2.97
2023-01-01T23:41:28.524Z,3.85
2023-01-01T23:43:56.398Z,4.15
2023-01-01T23:46:24.480Z,3.20
2023-01-01T23:48:54.298Z,3.42
2023-01-01T23:51:23.710Z,3.05
2023-01-01T23:53:51.559Z,3.13
2023-01-01T23:56:19.572Z,2.67
2023-01-01T23:58:47.418Z,3.05
