createdAt,value
2018-03-22T00:00:13.039Z,43.78
2018-03-22T00:00:35.095Z,43.76
2018-03-22T00:00:57.147Z,43.76
2018-03-22T00:01:19.972Z,43.78
2018-03-22T00:01:42.026Z,43.78
2018-03-22T00:02:04.110Z,43.78
2018-03-22T00:02:26.218Z,43.78
2018-03-22T00:02:48.300Z,43.77
2018-03-22T00:03:10.525Z,43.77
2018-03-22T00:03:32.589Z,43.78
2018-03-22T00:03:54.651Z,43.78
2018-03-22T00:04:16.696Z,43.78
2018-03-22T00:04:38.755Z,43.79
2018-03-22T00:05:01.662Z,43.79
2018-03-22T00:05:23.676Z,43.80
2018-03-22T00:05:45.730Z,43.80
2018-03-22T00:06:08.565Z,43.79
2018-03-22T00:06:31.398Z,43.81
2018-03-22T00:06:54.234Z,43.80
2018-03-22T00:07:17.070Z,43.80
2018-03-22T00:07:39.891Z,43.80
2018-03-22T00:08:02.716Z,43.80
2018-03-22T00:08:24.779Z,43.80
2018-03-22T00:08:46.839Z,43.80
2018-03-22T00:09:08.921Z,43.80
2018-03-22T00:09:30.979Z,43.80
2018-03-22T00:09:53.037Z,43.77
2018-03-22T00:10:15.090Z,43.79
2018-03-22T00:10:37.132Z,43.80
2018-03-22T00:10:59.199Z,43.80
2018-03-22T00:11:21.252Z,43.80
2018-03-22T00:11:43.305Z,43.80
2018-03-22T00:12:06.140Z,43.80
2018-03-22T00:12:28.958Z,43.80
2018-03-22T00:12:51.027Z,43.81
2018-03-22T00:13:13.119Z,43.81
2018-03-22T00:13:35.184Z,43.81
2018-03-22T00:13:57.239Z,43.81
2018-03-22T00:14:20.181Z,43.82
2018-03-22T00:14:43.007Z,43.82
2018-03-22T00:15:05.056Z,43.83
2018-03-22T00:15:27.110Z,43.83
2018-03-22T00:15:49.163Z,43.83
2018-03-22T00:16:11.981Z,43.83
2018-03-22T00:16:34.038Z,43.83
2018-03-22T00:16:56.094Z,43.83
2018-03-22T00:17:18.158Z,43.82
2018-03-22T00:17:41.092Z,43.82
2018-03-22T00:18:03.920Z,43.83
2018-03-22T00:18:26.780Z,43.83
2018-03-22T00:18:48.845Z,43.83
2018-03-22T00:19:10.926Z,43.83
2018-03-22T00:19:32.990Z,43.83
2018-03-22T00:19:55.057Z,43.82
2018-03-22T00:20:17.113Z,43.83
2018-03-22T00:20:39.178Z,43.83
2018-03-22T00:21:01.230Z,43.83
2018-03-22T00:21:23.290Z,43.82
2018-03-22T00:21:45.343Z,43.81
2018-03-22T00:22:07.402Z,43.82
2018-03-22T00:22:29.465Z,43.83
2018-03-22T00:22:51.529Z,43.83
2018-03-22T00:23:13.577Z,43.84
2018-03-22T00:23:35.645Z,43.83
2018-03-22T00:23:57.860Z,43.83
2018-03-22T00:24:20.026Z,43.83
2018-03-22T00:24:42.098Z,43.83
2018-03-22T00:25:04.168Z,43.83
2018-03-22T00:25:26.224Z,43.82
2018-03-22T00:25:48.281Z,43.83
2018-03-22T00:26:10.470Z,43.84
2018-03-22T00:26:32.525Z,43.84
2018-03-22T00:26:54.574Z,43.84
2018-03-22T00:27:17.402Z,43.83
2018-03-22T00:27:40.227Z,43.84
2018-03-22T00:28:02.281Z,43.84
2018-03-22T00:28:24.345Z,43.84
2018-03-22T00:28:46.570Z,43.84
2018-03-22T00:29:08.621Z,43.85
2018-03-22T00:29:31.442Z,43.85
2018-03-22T00:29:54.260Z,43.85
2018-03-22T00:30:16.428Z,43.86
2018-03-22T00:30:38.480Z,43.86
2018-03-22T00:31:00.525Z,43.87
2018-03-22T00:31:23.348Z,43.87
2018-03-22T00:31:45.405Z,43.86
2018-03-22T00:32:07.456Z,43.86
2018-03-22T00:32:29.500Z,43.87
2018-03-22T00:32:51.561Z,43.86
2018-03-22T00:33:13.630Z,43.86
2018-03-22T00:33:35.689Z,43.85
2018-03-22T00:33:57.768Z,43.86
2018-03-22T00:34:19.817Z,43.86
2018-03-22T00:34:42.625Z,43.85
2018-03-22T00:35:04.669Z,43.86
2018-03-22T00:35:26.743Z,43.87
2018-03-22T00:35:48.797Z,43.87
2018-03-22T00:36:11.621Z,43.87
2018-03-22T00:36:34.433Z,43.86
2018-03-22T00:36:56.482Z,43.87
2018-03-22T00:37:19.300Z,43.88
2018-03-22T00:37:41.360Z,43.87
2018-03-22T00:38:03.405Z,43.86
2018-03-22T00:38:25.548Z,43.87
2018-03-22T00:38:47.641Z,43.88
2018-03-22T00:39:09.792Z,43.87
2018-03-22T00:39:31.857Z,43.88
2018-03-22T00:39:53.918Z,43.88
2018-03-22T00:40:16.102Z,43.88
2018-03-22T00:40:38.149Z,43.88
2018-03-22T00:41:00.218Z,43.88
2018-03-22T00:41:22.393Z,43.89
2018-03-22T00:41:44.442Z,43.89
2018-03-22T00:42:07.626Z,43.88
2018-03-22T00:42:29.678Z,43.88
2018-03-22T00:42:52.503Z,43.89
2018-03-22T00:43:14.678Z,43.89
2018-03-22T00:43:36.753Z,43.89
2018-03-22T00:43:58.838Z,43.89
2018-03-22T00:44:20.912Z,43.89
2018-03-22T00:44:42.956Z,43.89
2018-03-22T00:45:05.014Z,43.91
2018-03-22T00:45:27.072Z,43.90
2018-03-22T00:45:49.124Z,43.91
2018-03-22T00:46:11.173Z,43.89
2018-03-22T00:46:33.229Z,43.89
2018-03-22T00:46:55.280Z,43.89
2018-03-22T00:47:17.605Z,43.89
2018-03-22T00:47:39.912Z,43.90
2018-03-22T00:48:01.996Z,43.90
2018-03-22T00:48:24.047Z,43.92
2018-03-22T00:48:46.166Z,43.92
2018-03-22T00:49:08.221Z,43.90
2018-03-22T00:49:30.546Z,43.90
2018-03-22T00:49:52.598Z,43.90
2018-03-22T00:50:14.656Z,43.92
2018-03-22T00:50:36.723Z,43.92
2018-03-22T00:50:58.790Z,43.92
2018-03-22T00:51:20.874Z,43.92
2018-03-22T00:51:42.937Z,43.93
2018-03-22T00:52:04.994Z,43.94
2018-03-22T00:52:27.064Z,43.93
2018-03-22T00:52:49.125Z,43.94
2018-03-22T00:53:11.176Z,43.93
2018-03-22T00:53:33.242Z,43.93
2018-03-22T00:53:56.110Z,43.92
2018-03-22T00:54:18.173Z,43.92
2018-03-22T00:54:40.373Z,43.93
2018-03-22T00:55:02.643Z,43.93
2018-03-22T00:55:25.465Z,43.92
2018-03-22T00:55:47.531Z,43.92
2018-03-22T00:56:09.587Z,43.93
2018-03-22T00:56:31.645Z,43.94
2018-03-22T00:56:53.819Z,43.93
2018-03-22T00:57:15.885Z,43.93
2018-03-22T00:57:37.954Z,43.93
2018-03-22T00:58:00.017Z,43.94
2018-03-22T00:58:22.065Z,43.94
2018-03-22T00:58:44.117Z,43.95
2018-03-22T00:59:06.175Z,43.95
2018-03-22T00:59:28.238Z,43.95
2018-03-22T00:59:50.421Z,43.94
2018-03-22T01:00:12.490Z,43.94
2018-03-22T01:00:34.550Z,43.94
2018-03-22T01:00:56.610Z,43.93
2018-03-22T01:01:18.717Z,43.93
2018-03-22T01:01:40.784Z,43.93
2018-03-22T01:02:03.630Z,43.93
2018-03-22T01:02:25.685Z,43.94
2018-03-22T01:02:47.873Z,43.95
2018-03-22T01:03:09.921Z,43.95
2018-03-22T01:03:31.985Z,43.96
2018-03-22T01:03:54.809Z,43.97
2018-03-22T01:04:17.630Z,43.97
2018-03-22T01:04:39.684Z,43.97
2018-03-22T01:05:01.795Z,43.97
2018-03-22T01:05:23.921Z,43.97
2018-03-22T01:05:45.968Z,43.97
2018-03-22T01:06:08.025Z,43.96
2018-03-22T01:06:30.087Z,43.96
2018-03-22T01:06:52.147Z,43.96
2018-03-22T01:07:14.217Z,43.94
2018-03-22T01:07:36.284Z,43.93
2018-03-22T01:07:58.340Z,43.95
2018-03-22T01:08:21.156Z,43.96
2018-03-22T01:08:43.196Z,43.96
2018-03-22T01:09:05.255Z,43.97
2018-03-22T01:09:27.290Z,43.97
2018-03-22T01:09:49.343Z,43.98
2018-03-22T01:10:12.244Z,43.98
2018-03-22T01:10:34.296Z,43.98
2018-03-22T01:10:56.451Z,43.99
2018-03-22T01:11:18.503Z,43.98
2018-03-22T01:11:40.606Z,43.98
2018-03-22T01:12:02.660Z,43.95
2018-03-22T01:12:25.499Z,43.98
2018-03-22T01:12:48.309Z,43.99
2018-03-22T01:13:10.368Z,43.99
2018-03-22T01:13:32.470Z,43.98
2018-03-22T01:13:55.281Z,43.98
2018-03-22T01:14:17.331Z,43.99
2018-03-22T01:14:39.387Z,43.98
2018-03-22T01:15:01.441Z,43.97
2018-03-22T01:15:24.269Z,43.98
2018-03-22T01:15:46.336Z,43.98
2018-03-22T01:16:08.403Z,43.98
2018-03-22T01:16:31.236Z,43.98
2018-03-22T01:16:53.308Z,43.99
2018-03-22T01:17:15.573Z,44.00
2018-03-22T01:17:37.639Z,44.00
2018-03-22T01:17:59.684Z,44.00
2018-03-22T01:18:21.729Z,43.99
2018-03-22T01:18:44.676Z,44.00
2018-03-22T01:19:07.509Z,43.99
2018-03-22T01:19:29.574Z,43.96
2018-03-22T01:19:51.614Z,43.99
2018-03-22T01:20:13.660Z,43.99
2018-03-22T01:20:35.827Z,44.00
2018-03-22T01:20:57.887Z,43.99
2018-03-22T01:21:19.932Z,44.00
2018-03-22T01:21:42.755Z,44.01
2018-03-22T01:22:05.557Z,44.01
2018-03-22T01:22:27.606Z,44.01
2018-03-22T01:22:50.433Z,44.02
2018-03-22T01:23:12.475Z,44.02
2018-03-22T01:23:34.541Z,44.01
2018-03-22T01:23:56.624Z,44.01
2018-03-22T01:24:18.802Z,44.00
2018-03-22T01:24:40.849Z,44.00
2018-03-22T01:25:02.909Z,44.01
2018-03-22T01:25:24.965Z,44.01
2018-03-22T01:25:47.852Z,44.01
2018-03-22T01:26:10.011Z,44.02
2018-03-22T01:26:32.092Z,44.02
2018-03-22T01:26:54.226Z,44.02
2018-03-22T01:27:16.290Z,44.02
2018-03-22T01:27:38.343Z,44.02
2018-03-22T01:28:00.541Z,44.02
2018-03-22T01:28:22.592Z,44.02
2018-03-22T01:28:44.632Z,44.04
2018-03-22T01:29:06.688Z,44.03
2018-03-22T01:29:28.759Z,44.03
2018-03-22T01:29:50.810Z,44.03
2018-03-22T01:30:12.866Z,44.04
2018-03-22T01:30:34.925Z,44.05
2018-03-22T01:30:57.778Z,44.05
2018-03-22T01:31:20.596Z,44.06
2018-03-22T01:31:42.652Z,44.06
2018-03-22T01:32:04.704Z,44.06
2018-03-22T01:32:26.759Z,44.04
2018-03-22T01:32:49.568Z,44.05
2018-03-22T01:33:11.622Z,44.06
2018-03-22T01:33:33.662Z,44.05
2018-03-22T01:33:55.713Z,44.05
2018-03-22T01:34:17.940Z,44.05
2018-03-22T01:34:41.098Z,44.06
2018-03-22T01:35:03.930Z,44.06
2018-03-22T01:35:25.996Z,44.06
2018-03-22T01:35:48.055Z,44.05
2018-03-22T01:36:10.150Z,44.07
2018-03-22T01:36:32.198Z,44.05
2018-03-22T01:36:54.279Z,44.06
2018-03-22T01:37:16.391Z,44.06
2018-03-22T01:37:38.534Z,44.06
2018-03-22T01:38:00.595Z,44.06
2018-03-22T01:38:22.645Z,44.07
2018-03-22T01:38:44.704Z,44.06
2018-03-22T01:39:06.762Z,44.06
2018-03-22T01:39:28.811Z,44.07
2018-03-22T01:39:50.872Z,44.08
2018-03-22T01:40:13.693Z,44.09
2018-03-22T01:40:35.746Z,44.07
2018-03-22T01:40:57.913Z,44.07
2018-03-22T01:41:19.993Z,44.07
2018-03-22T01:41:42.047Z,44.08
2018-03-22T01:42:04.167Z,44.08
2018-03-22T01:42:26.300Z,44.07
2018-03-22T01:42:48.357Z,44.07
2018-03-22T01:43:10.450Z,44.07
2018-03-22T01:43:33.266Z,44.07
2018-03-22T01:43:55.320Z,44.06
2018-03-22T01:44:17.352Z,44.06
2018-03-22T01:44:39.412Z,44.06
2018-03-22T01:45:01.453Z,44.06
2018-03-22T01:45:24.302Z,44.05
2018-03-22T01:45:46.541Z,44.07
2018-03-22T01:46:08.607Z,44.07
2018-03-22T01:46:30.684Z,44.07
2018-03-22T01:46:52.737Z,44.07
2018-03-22T01:47:15.565Z,44.07
2018-03-22T01:47:37.619Z,44.08
2018-03-22T01:48:00.433Z,44.10
2018-03-22T01:48:22.592Z,44.10
2018-03-22T01:48:44.653Z,44.11
2018-03-22T01:49:07.470Z,44.10
2018-03-22T01:49:29.537Z,44.09
2018-03-22T01:49:52.348Z,44.09
2018-03-22T01:50:15.459Z,44.10
2018-03-22T01:50:37.519Z,44.09
2018-03-22T01:51:00.316Z,44.09
2018-03-22T01:51:22.378Z,44.09
2018-03-22T01:51:45.230Z,44.10
2018-03-22T01:52:07.288Z,44.09
2018-03-22T01:52:29.344Z,44.09
2018-03-22T01:52:52.177Z,44.09
2018-03-22T01:53:15.021Z,44.09
2018-03-22T01:53:37.845Z,44.09
2018-03-22T01:54:00.119Z,44.09
2018-03-22T01:54:22.183Z,44.09
2018-03-22T01:54:44.251Z,44.10
2018-03-22T01:55:06.420Z,44.10
2018-03-22T01:55:28.467Z,44.09
2018-03-22T01:55:50.518Z,44.10
2018-03-22T01:56:12.635Z,44.10
2018-03-22T01:56:34.675Z,44.10
2018-03-22T01:56:56.752Z,44.10
2018-03-22T01:57:18.809Z,44.08
2018-03-22T01:57:40.868Z,44.09
2018-03-22T01:58:02.919Z,44.10
2018-03-22T01:58:25.888Z,44.10
2018-03-22T01:58:47.949Z,44.11
2018-03-22T01:59:10.129Z,44.10
2018-03-22T01:59:32.184Z,44.09
2018-03-22T01:59:54.241Z,44.09
2018-03-22T02:00:16.321Z,44.10
2018-03-22T02:00:38.369Z,44.11
2018-03-22T02:01:00.419Z,44.10
2018-03-22T02:01:22.471Z,44.10
2018-03-22T02:01:44.560Z,44.11
2018-03-22T02:02:07.390Z,44.11
2018-03-22T02:02:29.441Z,44.11
2018-03-22T02:02:51.511Z,44.10
2018-03-22T02:03:13.731Z,44.10
2018-03-22T02:03:35.781Z,44.10
2018-03-22T02:03:58.600Z,44.10
2018-03-22T02:04:20.678Z,44.11
2018-03-22T02:04:42.724Z,44.11
2018-03-22T02:05:04.772Z,44.10
2018-03-22T02:05:26.825Z,44.09
2018-03-22T02:05:48.911Z,44.10
2018-03-22T02:06:10.971Z,44.10
2018-03-22T02:06:33.029Z,44.10
2018-03-22T02:06:55.916Z,44.11
2018-03-22T02:07:17.966Z,44.11
2018-03-22T02:07:40.040Z,44.10
2018-03-22T02:08:02.095Z,44.10
2018-03-22T02:08:24.144Z,44.12
2018-03-22T02:08:46.958Z,44.11
2018-03-22T02:09:09.016Z,44.11
2018-03-22T02:09:31.065Z,44.12
2018-03-22T02:09:53.126Z,44.12
2018-03-22T02:10:15.962Z,44.12
2018-03-22T02:10:38.031Z,44.12
2018-03-22T02:11:00.134Z,44.12
2018-03-22T02:11:22.206Z,44.13
2018-03-22T02:11:45.034Z,44.12
2018-03-22T02:12:07.088Z,44.09
2018-03-22T02:12:29.178Z,44.11
2018-03-22T02:12:51.998Z,44.13
2018-03-22T02:13:14.053Z,44.13
2018-03-22T02:13:36.300Z,44.14
2018-03-22T02:13:58.369Z,44.14
2018-03-22T02:14:21.195Z,44.13
2018-03-22T02:14:43.246Z,44.12
2018-03-22T02:15:05.312Z,44.13
2018-03-22T02:15:27.368Z,44.12
2018-03-22T02:15:50.216Z,44.14
2018-03-22T02:16:12.294Z,44.14
2018-03-22T02:16:34.353Z,44.14
2018-03-22T02:16:56.397Z,44.14
2018-03-22T02:17:18.605Z,44.15
2018-03-22T02:17:40.690Z,44.14
2018-03-22T02:18:03.509Z,44.13
2018-03-22T02:18:26.350Z,44.14
2018-03-22T02:18:49.182Z,44.13
2018-03-22T02:19:13.233Z,44.12
2018-03-22T02:19:35.322Z,44.13
2018-03-22T02:19:57.347Z,44.14
2018-03-22T02:20:19.392Z,44.14
2018-03-22T02:20:41.431Z,44.14
2018-03-22T02:21:03.497Z,44.15
2018-03-22T02:21:25.560Z,44.15
2018-03-22T02:21:48.381Z,44.13
2018-03-22T02:22:11.185Z,44.14
2018-03-22T02:22:33.250Z,44.14
2018-03-22T02:22:56.204Z,44.15
2018-03-22T02:23:18.270Z,44.15
2018-03-22T02:23:40.323Z,44.15
2018-03-22T02:24:02.472Z,44.17
2018-03-22T02:24:24.519Z,44.17
2018-03-22T02:24:46.570Z,44.16
2018-03-22T02:25:09.390Z,44.15
2018-03-22T02:25:32.219Z,44.16
2018-03-22T02:25:54.269Z,44.16
2018-03-22T02:26:16.327Z,44.16
2018-03-22T02:26:38.394Z,44.17
2018-03-22T02:27:01.213Z,44.19
2018-03-22T02:27:23.263Z,44.19
2018-03-22T02:27:45.357Z,44.16
2018-03-22T02:28:08.330Z,44.17
2018-03-22T02:28:30.600Z,44.19
2018-03-22T02:28:54.155Z,44.19
2018-03-22T02:29:16.208Z,44.20
2018-03-22T02:29:38.278Z,44.17
2018-03-22T02:30:00.409Z,44.16
2018-03-22T02:30:23.248Z,44.19
2018-03-22T02:30:45.301Z,44.19
2018-03-22T02:31:07.358Z,44.20
2018-03-22T02:31:29.404Z,44.21
2018-03-22T02:31:52.243Z,44.21
2018-03-22T02:32:15.083Z,44.20
2018-03-22T02:32:38.504Z,44.20
2018-03-22T02:33:00.649Z,44.21
2018-03-22T02:33:23.469Z,44.20
2018-03-22T02:33:45.512Z,44.21
2018-03-22T02:34:08.342Z,44.21
2018-03-22T02:34:31.160Z,44.21
2018-03-22T02:34:53.226Z,44.22
2018-03-22T02:35:15.290Z,44.21
2018-03-22T02:35:37.350Z,44.22
2018-03-22T02:35:59.401Z,44.22
2018-03-22T02:36:21.454Z,44.21
2018-03-22T02:36:44.268Z,44.21
2018-03-22T02:37:06.358Z,44.22
2018-03-22T02:37:28.404Z,44.21
2018-03-22T02:37:50.495Z,44.21
2018-03-22T02:38:12.536Z,44.20
2018-03-22T02:38:38.092Z,44.21
2018-03-22T02:39:00.372Z,44.23
2018-03-22T02:39:23.032Z,44.24
2018-03-22T02:39:45.085Z,44.21
2018-03-22T02:40:07.123Z,44.20
2018-03-22T02:40:29.200Z,44.20
2018-03-22T02:40:51.250Z,44.23
2018-03-22T02:41:13.304Z,44.24
2018-03-22T02:41:36.135Z,44.25
2018-03-22T02:41:58.959Z,44.24
2018-03-22T02:42:21.783Z,44.23
2018-03-22T02:42:44.027Z,44.23
2018-03-22T02:43:06.304Z,44.25
2018-03-22T02:43:28.341Z,44.26
2018-03-22T02:43:50.399Z,44.25
2018-03-22T02:44:12.469Z,44.26
2018-03-22T02:44:34.543Z,44.26
2018-03-22T02:44:56.592Z,44.26
2018-03-22T02:45:18.660Z,44.26
2018-03-22T02:45:41.499Z,44.25
2018-03-22T02:46:03.553Z,44.25
2018-03-22T02:46:25.612Z,44.27
2018-03-22T02:46:48.440Z,44.27
2018-03-22T02:47:10.498Z,44.28
2018-03-22T02:47:32.566Z,44.28
2018-03-22T02:47:54.695Z,44.28
2018-03-22T02:48:17.561Z,44.28
2018-03-22T02:48:39.618Z,44.29
2018-03-22T02:49:01.678Z,44.29
2018-03-22T02:49:24.493Z,44.30
2018-03-22T02:49:46.554Z,44.29
2018-03-22T02:50:08.646Z,44.27
2018-03-22T02:50:31.476Z,44.28
2018-03-22T02:50:53.553Z,44.30
2018-03-22T02:51:15.704Z,44.31
2018-03-22T02:51:37.765Z,44.29
2018-03-22T02:51:59.861Z,44.29
2018-03-22T02:52:22.687Z,44.30
2018-03-22T02:52:45.517Z,44.31
2018-03-22T02:53:07.581Z,44.28
2018-03-22T02:53:29.643Z,44.31
2018-03-22T02:53:51.699Z,44.30
2018-03-22T02:54:13.750Z,44.32
2018-03-22T02:54:35.845Z,44.32
2018-03-22T02:54:57.899Z,44.29
2018-03-22T02:55:19.957Z,44.28
2018-03-22T02:55:42.889Z,44.30
2018-03-22T02:56:05.719Z,44.29
2018-03-22T02:56:28.535Z,44.30
2018-03-22T02:56:50.589Z,44.32
2018-03-22T02:57:12.646Z,44.33
2018-03-22T02:57:34.709Z,44.33
2018-03-22T02:57:57.528Z,44.32
2018-03-22T02:58:19.624Z,44.30
2018-03-22T02:58:41.680Z,44.33
2018-03-22T02:59:04.491Z,44.33
2018-03-22T02:59:26.598Z,44.34
2018-03-22T02:59:48.660Z,44.35
2018-03-22T03:00:10.717Z,44.33
2018-03-22T03:00:32.834Z,44.33
2018-03-22T03:00:55.617Z,44.35
2018-03-22T03:01:18.440Z,44.35
2018-03-22T03:01:40.495Z,44.30
2018-03-22T03:02:02.561Z,44.33
2018-03-22T03:02:24.647Z,44.36
2018-03-22T03:02:46.713Z,44.35
2018-03-22T03:03:09.537Z,44.35
2018-03-22T03:03:31.611Z,44.35
2018-03-22T03:03:53.666Z,44.36
2018-03-22T03:04:15.729Z,44.34
2018-03-22T03:04:37.786Z,44.32
2018-03-22T03:04:59.858Z,44.36
2018-03-22T03:05:21.912Z,44.38
2018-03-22T03:05:43.990Z,44.36
2018-03-22T03:06:06.090Z,44.37
2018-03-22T03:06:28.923Z,44.36
2018-03-22T03:06:51.769Z,44.37
2018-03-22T03:07:14.670Z,44.38
2018-03-22T03:07:36.715Z,44.37
2018-03-22T03:08:00.398Z,44.33
2018-03-22T03:08:22.456Z,44.34
2018-03-22T03:08:44.547Z,44.37
2018-03-22T03:09:06.607Z,44.35
2018-03-22T03:09:28.669Z,44.38
2018-03-22T03:09:50.750Z,44.39
2018-03-22T03:10:12.836Z,44.38
2018-03-22T03:10:34.889Z,44.37
2018-03-22T03:10:56.949Z,44.38
2018-03-22T03:11:19.006Z,44.40
2018-03-22T03:11:41.064Z,44.40
2018-03-22T03:12:03.127Z,44.40
2018-03-22T03:12:25.205Z,44.39
2018-03-22T03:12:47.257Z,44.36
2018-03-22T03:13:09.308Z,44.39
2018-03-22T03:13:31.371Z,44.40
2018-03-22T03:13:53.465Z,44.41
2018-03-22T03:14:16.292Z,44.42
2018-03-22T03:14:38.381Z,44.44
2018-03-22T03:15:00.449Z,44.45
2018-03-22T03:15:22.501Z,44.43
2018-03-22T03:15:44.555Z,44.39
2018-03-22T03:16:07.383Z,44.40
2018-03-22T03:16:29.443Z,44.43
2018-03-22T03:16:51.499Z,44.46
2018-03-22T03:17:14.360Z,44.45
2018-03-22T03:17:37.173Z,44.45
2018-03-22T03:17:59.233Z,44.41
2018-03-22T03:18:21.291Z,44.42
2018-03-22T03:18:43.350Z,44.39
2018-03-22T03:19:06.369Z,44.37
2018-03-22T03:19:28.422Z,44.40
2018-03-22T03:19:50.504Z,44.44
2018-03-22T03:20:12.565Z,44.45
2018-03-22T03:20:34.624Z,44.45
2018-03-22T03:20:56.681Z,44.44
2018-03-22T03:21:19.498Z,44.46
2018-03-22T03:21:41.554Z,44.42
2018-03-22T03:22:03.583Z,44.45
2018-03-22T03:22:25.636Z,44.44
2018-03-22T03:22:47.695Z,44.41
2018-03-22T03:23:09.757Z,44.44
2018-03-22T03:23:32.011Z,44.45
2018-03-22T03:23:54.833Z,44.47
2018-03-22T03:24:18.102Z,44.48
2018-03-22T03:24:40.926Z,44.49
2018-03-22T03:25:03.747Z,44.48
2018-03-22T03:25:25.788Z,44.41
2018-03-22T03:25:48.607Z,44.43
2018-03-22T03:26:11.535Z,44.43
2018-03-22T03:26:33.590Z,44.45
2018-03-22T03:26:55.663Z,44.47
2018-03-22T03:27:17.707Z,44.47
2018-03-22T03:27:40.586Z,44.46
2018-03-22T03:28:02.656Z,44.47
2018-03-22T03:28:25.480Z,44.48
2018-03-22T03:28:47.717Z,44.49
2018-03-22T03:29:10.541Z,44.50
2018-03-22T03:29:32.750Z,44.51
2018-03-22T03:29:54.857Z,44.50
2018-03-22T03:30:16.909Z,44.45
2018-03-22T03:30:39.738Z,44.45
2018-03-22T03:31:02.569Z,44.49
2018-03-22T03:31:25.393Z,44.50
2018-03-22T03:31:48.247Z,44.46
2018-03-22T03:32:11.061Z,44.49
2018-03-22T03:32:33.112Z,44.52
2018-03-22T03:32:55.161Z,44.53
2018-03-22T03:33:17.216Z,44.54
2018-03-22T03:33:39.263Z,44.55
2018-03-22T03:34:02.073Z,44.51
2018-03-22T03:34:24.128Z,44.54
2018-03-22T03:34:46.207Z,44.53
2018-03-22T03:35:08.302Z,44.52
2018-03-22T03:35:30.744Z,44.53
2018-03-22T03:35:52.797Z,44.52
2018-03-22T03:36:14.857Z,44.50
2018-03-22T03:36:36.902Z,44.50
2018-03-22T03:36:59.716Z,44.53
2018-03-22T03:37:22.005Z,44.53
2018-03-22T03:37:44.044Z,44.53
2018-03-22T03:38:06.111Z,44.54
2018-03-22T03:38:28.946Z,44.55
2018-03-22T03:38:51.777Z,44.51
2018-03-22T03:39:14.663Z,44.54
2018-03-22T03:39:36.722Z,44.57
2018-03-22T03:39:58.804Z,44.58
2018-03-22T03:40:20.854Z,44.57
2018-03-22T03:40:42.910Z,44.57
2018-03-22T03:41:04.964Z,44.58
2018-03-22T03:41:27.030Z,44.53
2018-03-22T03:41:49.096Z,44.54
2018-03-22T03:42:11.173Z,44.57
2018-03-22T03:42:33.227Z,44.54
2018-03-22T03:42:55.282Z,44.57
2018-03-22T03:43:18.100Z,44.57
2018-03-22T03:43:40.320Z,44.58
2018-03-22T03:44:02.377Z,44.57
2018-03-22T03:44:24.435Z,44.52
2018-03-22T03:44:46.700Z,44.51
2018-03-22T03:45:09.544Z,44.57
2018-03-22T03:45:32.410Z,44.58
2018-03-22T03:45:54.587Z,44.58
2018-03-22T03:46:17.424Z,44.50
2018-03-22T03:46:41.320Z,44.51
2018-03-22T03:47:03.369Z,44.57
2018-03-22T03:47:25.426Z,44.60
2018-03-22T03:47:48.233Z,44.61
2018-03-22T03:48:10.532Z,44.57
2018-03-22T03:48:32.591Z,44.59
2018-03-22T03:48:55.417Z,44.60
2018-03-22T03:49:17.479Z,44.61
2018-03-22T03:49:39.545Z,44.55
2018-03-22T03:50:01.597Z,44.58
2018-03-22T03:50:23.781Z,44.59
2018-03-22T03:50:45.830Z,44.61
2018-03-22T03:51:07.892Z,44.61
2018-03-22T03:51:29.944Z,44.61
2018-03-22T03:51:52.015Z,44.61
2018-03-22T03:52:14.060Z,44.62
2018-03-22T03:52:36.112Z,44.62
2018-03-22T03:52:58.920Z,44.63
2018-03-22T03:53:20.969Z,44.63
2018-03-22T03:53:43.786Z,44.63
2018-03-22T03:54:07.608Z,44.63
2018-03-22T03:54:29.662Z,44.63
2018-03-22T03:54:52.471Z,44.64
2018-03-22T03:55:14.562Z,44.65
2018-03-22T03:55:36.638Z,44.65
2018-03-22T03:55:58.728Z,44.64
2018-03-22T03:56:22.292Z,44.64
2018-03-22T03:56:44.391Z,44.64
2018-03-22T03:57:06.533Z,44.66
2018-03-22T03:57:28.593Z,44.65
2018-03-22T03:57:50.665Z,44.65
2018-03-22T03:58:13.485Z,44.66
2018-03-22T03:58:35.545Z,44.65
2018-03-22T03:58:57.604Z,44.61
2018-03-22T03:59:19.662Z,44.63
2018-03-22T03:59:42.481Z,44.64
2018-03-22T04:00:04.530Z,44.66
2018-03-22T04:00:26.591Z,44.67
2018-03-22T04:00:48.647Z,44.67
2018-03-22T04:01:11.503Z,44.66
2018-03-22T04:01:33.570Z,44.62
2018-03-22T04:01:55.628Z,44.63
2018-03-22T04:02:18.464Z,44.63
2018-03-22T04:02:41.283Z,44.60
2018-03-22T04:03:03.336Z,44.57
2018-03-22T04:03:25.406Z,44.64
2018-03-22T04:03:47.452Z,44.67
2018-03-22T04:04:10.271Z,44.67
2018-03-22T04:04:32.304Z,44.63
2018-03-22T04:04:55.121Z,44.65
2018-03-22T04:05:17.167Z,44.67
2018-03-22T04:05:39.249Z,44.71
2018-03-22T04:06:01.337Z,44.71
2018-03-22T04:06:23.403Z,44.71
2018-03-22T04:06:46.264Z,44.71
2018-03-22T04:07:08.346Z,44.66
2018-03-22T04:07:31.164Z,44.67
2018-03-22T04:07:53.217Z,44.70
2018-03-22T04:08:16.038Z,44.71
2018-03-22T04:08:38.853Z,44.73
2018-03-22T04:09:00.900Z,44.73
2018-03-22T04:09:23.726Z,44.71
2018-03-22T04:09:46.610Z,44.67
2018-03-22T04:10:08.769Z,44.70
2018-03-22T04:10:30.812Z,44.72
2018-03-22T04:10:53.676Z,44.73
2018-03-22T04:11:15.770Z,44.75
2018-03-22T04:11:37.825Z,44.75
2018-03-22T04:11:59.883Z,44.75
2018-03-22T04:12:22.716Z,44.74
2018-03-22T04:12:44.771Z,44.73
2018-03-22T04:13:06.819Z,44.75
2018-03-22T04:13:28.863Z,44.75
2018-03-22T04:13:50.913Z,44.75
2018-03-22T04:14:12.968Z,44.75
2018-03-22T04:14:35.016Z,44.75
2018-03-22T04:14:57.064Z,44.77
2018-03-22T04:15:19.134Z,44.77
2018-03-22T04:15:41.190Z,44.76
2018-03-22T04:16:03.246Z,44.76
2018-03-22T04:16:25.329Z,44.75
2018-03-22T04:16:47.385Z,44.76
2018-03-22T04:17:09.441Z,44.77
2018-03-22T04:17:32.253Z,44.78
2018-03-22T04:17:54.302Z,44.77
2018-03-22T04:18:17.988Z,44.71
2018-03-22T04:18:40.061Z,44.75
2018-03-22T04:19:02.891Z,44.76
2018-03-22T04:19:24.943Z,44.78
2018-03-22T04:19:47.127Z,44.78
2018-03-22T04:20:09.944Z,44.79
2018-03-22T04:20:31.986Z,44.80
2018-03-22T04:20:54.052Z,44.79
2018-03-22T04:21:16.187Z,44.79
2018-03-22T04:21:38.262Z,44.82
2018-03-22T04:22:00.304Z,44.83
2018-03-22T04:22:22.404Z,44.73
2018-03-22T04:22:44.456Z,44.77
2018-03-22T04:23:06.514Z,44.82
2018-03-22T04:23:29.319Z,44.80
2018-03-22T04:23:51.380Z,44.78
2018-03-22T04:24:14.198Z,44.73
2018-03-22T04:24:37.012Z,44.76
2018-03-22T04:24:59.862Z,44.79
2018-03-22T04:25:21.925Z,44.82
2018-03-22T04:25:43.991Z,44.80
2018-03-22T04:26:06.044Z,44.78
2018-03-22T04:26:28.119Z,44.82
2018-03-22T04:26:50.250Z,44.79
2018-03-22T04:27:12.279Z,44.83
2018-03-22T04:27:35.095Z,44.84
2018-03-22T04:27:57.138Z,44.78
2018-03-22T04:28:20.165Z,44.78
2018-03-22T04:28:42.978Z,44.75
2018-03-22T04:29:05.039Z,44.79
2018-03-22T04:29:27.085Z,44.83
2018-03-22T04:29:49.149Z,44.83
2018-03-22T04:30:12.047Z,44.85
2018-03-22T04:30:34.257Z,44.85
2018-03-22T04:30:56.414Z,44.85
2018-03-22T04:31:18.517Z,44.76
2018-03-22T04:31:40.601Z,44.74
2018-03-22T04:32:02.698Z,44.82
2018-03-22T04:32:25.496Z,44.86
2018-03-22T04:32:47.575Z,44.87
2018-03-22T04:33:09.633Z,44.87
2018-03-22T04:33:31.686Z,44.82
2018-03-22T04:33:53.739Z,44.78
2018-03-22T04:34:15.803Z,44.83
2018-03-22T04:34:38.642Z,44.86
2018-03-22T04:35:00.717Z,44.88
2018-03-22T04:35:22.780Z,44.90
2018-03-22T04:35:45.638Z,44.90
2018-03-22T04:36:08.580Z,44.86
2018-03-22T04:36:30.668Z,44.89
2018-03-22T04:36:53.489Z,44.90
2018-03-22T04:37:15.572Z,44.87
2018-03-22T04:37:37.611Z,44.91
2018-03-22T04:37:59.660Z,44.91
2018-03-22T04:38:23.703Z,44.86
2018-03-22T04:38:45.815Z,44.85
2018-03-22T04:39:07.880Z,44.86
2018-03-22T04:39:29.934Z,44.91
2018-03-22T04:39:52.016Z,44.95
2018-03-22T04:40:14.082Z,44.94
2018-03-22T04:40:36.128Z,44.89
2018-03-22T04:40:58.958Z,44.91
2018-03-22T04:41:21.773Z,44.91
2018-03-22T04:41:43.826Z,44.92
2018-03-22T04:42:05.880Z,44.94
2018-03-22T04:42:28.006Z,44.92
2018-03-22T04:42:50.067Z,44.95
2018-03-22T04:43:12.902Z,44.91
2018-03-22T04:43:35.724Z,44.88
2018-03-22T04:43:57.786Z,44.91
2018-03-22T04:44:19.841Z,44.91
2018-03-22T04:44:41.897Z,44.94
2018-03-22T04:45:04.711Z,44.95
2018-03-22T04:45:26.761Z,44.95
2018-03-22T04:45:48.811Z,44.95
2018-03-22T04:46:10.868Z,44.94
2018-03-22T04:46:33.672Z,44.95
2018-03-22T04:46:55.800Z,44.87