createdAt,value
2018-01-10T00:00:29.880Z,1.90
2018-01-10T00:01:29.877Z,2.20
2018-01-10T00:02:29.872Z,2.20
2018-01-10T00:03:29.869Z,2.50
2018-01-10T00:04:29.863Z,2.60
2018-01-10T00:05:29.859Z,2.20
2018-01-10T00:06:29.855Z,2.70
2018-01-10T00:07:29.850Z,2.20
2018-01-10T00:08:29.845Z,2.90
2018-01-10T00:09:29.841Z,2.60
2018-01-10T00:10:29.841Z,3.00
2018-01-10T00:11:29.838Z,2.50
2018-01-10T00:12:29.832Z,2.50
2018-01-10T00:13:29.825Z,2.50
2018-01-10T00:14:29.821Z,3.30
2018-01-10T00:15:29.816Z,3.00
2018-01-10T00:16:29.811Z,2.40
2018-01-10T00:17:29.807Z,2.80
2018-01-10T00:18:29.802Z,2.60
2018-01-10T00:19:29.805Z,2.90
2018-01-10T00:20:29.793Z,2.40
2018-01-10T00:21:29.788Z,2.70
2018-01-10T00:22:29.785Z,2.80
2018-01-10T00:23:29.783Z,2.80
2018-01-10T00:24:29.775Z,3.50
2018-01-10T00:25:29.773Z,2.40
2018-01-10T00:26:29.767Z,2.80
2018-01-10T00:27:29.762Z,3.00
2018-01-10T00:28:29.758Z,2.80
2018-01-10T00:29:29.753Z,3.20
2018-01-10T00:30:29.748Z,2.50
2018-01-10T00:31:29.745Z,2.50
2018-01-10T00:32:29.740Z,2.70
2018-01-10T00:33:29.736Z,2.60
2018-01-10T00:34:29.732Z,2.70
2018-01-10T00:35:29.727Z,2.70
2018-01-10T00:36:29.721Z,2.70
2018-01-10T00:37:29.718Z,2.90
2018-01-10T00:38:29.713Z,3.40
2018-01-10T00:39:29.710Z,2.60
2018-01-10T00:40:29.704Z,3.10
2018-01-10T00:41:29.700Z,3.20
2018-01-10T00:42:29.694Z,2.70
2018-01-10T00:43:29.690Z,2.70
2018-01-10T00:44:29.686Z,3.20
2018-01-10T00:45:29.683Z,2.80
2018-01-10T00:46:29.678Z,2.90
2018-01-10T00:47:29.673Z,2.70
2018-01-10T00:48:29.669Z,3.20
2018-01-10T00:49:29.663Z,2.90
2018-01-10T00:50:29.659Z,3.00
2018-01-10T00:51:29.656Z,2.40
2018-01-10T00:52:29.650Z,2.40
2018-01-10T00:53:29.648Z,3.70
2018-01-10T00:54:29.642Z,2.50
2018-01-10T00:55:29.641Z,3.30
2018-01-10T00:56:29.633Z,3.20
2018-01-10T00:57:29.631Z,3.40
2018-01-10T00:58:29.625Z,3.40
2018-01-10T00:59:29.620Z,2.90
2018-01-10T01:00:29.619Z,3.20
2018-01-10T01:01:29.611Z,3.00
2018-01-10T01:02:29.606Z,3.30
2018-01-10T01:03:29.601Z,3.10
2018-01-10T01:04:29.596Z,3.70
2018-01-10T01:05:29.593Z,2.70
2018-01-10T01:06:29.589Z,2.80
2018-01-10T01:07:29.584Z,2.60
2018-01-10T01:08:29.578Z,2.20
2018-01-10T01:09:29.574Z,2.20
2018-01-10T01:10:29.570Z,2.30
2018-01-10T01:11:29.565Z,2.70
2018-01-10T01:12:29.560Z,2.60
2018-01-10T01:13:29.555Z,2.50
2018-01-10T01:14:29.552Z,2.10
2018-01-10T01:15:29.547Z,2.50
2018-01-10T01:16:29.542Z,2.40
2018-01-10T01:17:29.536Z,2.00
2018-01-10T01:18:29.533Z,2.40
2018-01-10T01:19:29.528Z,2.00
2018-01-10T01:20:29.523Z,2.60
2018-01-10T01:21:29.521Z,2.00
2018-01-10T01:22:29.513Z,2.30
2018-01-10T01:23:29.515Z,1.30
2018-01-10T01:24:29.504Z,2.70
2018-01-10T01:25:29.500Z,2.30
2018-01-10T01:26:29.495Z,1.80
2018-01-10T01:27:29.489Z,2.20
2018-01-10T01:28:29.485Z,2.70
2018-01-10T01:29:29.480Z,2.10
2018-01-10T01:30:29.475Z,1.80
2018-01-10T01:31:29.471Z,2.30
2018-01-10T01:32:29.465Z,2.30
2018-01-10T01:33:29.459Z,2.60
2018-01-10T01:34:29.455Z,2.50
2018-01-10T01:35:29.452Z,1.90
2018-01-10T01:36:29.445Z,1.80
2018-01-10T01:37:29.441Z,2.40
2018-01-10T01:38:29.439Z,2.90
2018-01-10T01:39:29.432Z,2.00
2018-01-10T01:40:29.426Z,2.40
2018-01-10T01:41:29.421Z,2.30
2018-01-10T01:42:29.416Z,2.50
2018-01-10T01:43:29.413Z,2.50
2018-01-10T01:44:29.406Z,2.30
2018-01-10T01:45:29.403Z,2.30
2018-01-10T01:46:29.396Z,2.40
2018-01-10T01:47:29.392Z,2.00
2018-01-10T01:48:29.387Z,2.50
2018-01-10T01:49:29.382Z,2.40
2018-01-10T01:50:29.378Z,2.10
2018-01-10T01:51:29.373Z,2.40
2018-01-10T01:52:29.369Z,2.10
2018-01-10T01:53:29.363Z,2.60
2018-01-10T01:54:29.358Z,2.70
2018-01-10T01:55:29.352Z,3.00
2018-01-10T01:56:29.347Z,2.50
2018-01-10T01:57:29.341Z,3.10
2018-01-10T01:58:29.339Z,2.30
2018-01-10T01:59:29.332Z,2.20
2018-01-10T02:00:29.325Z,2.70
2018-01-10T02:01:29.320Z,2.50
2018-01-10T02:02:29.316Z,2.70
2018-01-10T02:03:29.311Z,2.30
2018-01-10T02:04:29.305Z,2.30
2018-01-10T02:05:29.301Z,2.80
2018-01-10T02:06:29.296Z,2.50
2018-01-10T02:07:29.291Z,2.30
2018-01-10T02:08:29.286Z,1.90
2018-01-10T02:09:29.279Z,2.10
2018-01-10T02:10:29.276Z,1.90
2018-01-10T02:11:29.271Z,2.20
2018-01-10T02:12:29.265Z,2.00
2018-01-10T02:13:29.260Z,2.10
2018-01-10T02:14:29.255Z,2.20
2018-01-10T02:15:29.249Z,2.10
2018-01-10T02:16:29.244Z,2.10
2018-01-10T02:17:29.238Z,1.80
2018-01-10T02:18:29.233Z,2.40
2018-01-10T02:19:29.228Z,2.30
2018-01-10T02:20:29.221Z,1.70
2018-01-10T02:21:29.217Z,2.20
2018-01-10T02:22:29.212Z,2.00
2018-01-10T02:23:29.207Z,1.70
2018-01-10T02:24:29.207Z,2.50
2018-01-10T02:25:29.196Z,1.50
2018-01-10T02:26:29.191Z,1.50
2018-01-10T02:27:29.188Z,2.10
2018-01-10T02:28:29.179Z,2.10
2018-01-10T02:29:29.175Z,1.20
2018-01-10T02:30:29.172Z,1.70
2018-01-10T02:31:29.165Z,1.90
2018-01-10T02:32:29.160Z,1.70
2018-01-10T02:33:29.153Z,1.80
2018-01-10T02:34:29.148Z,1.30
2018-01-10T02:35:29.144Z,1.60
2018-01-10T02:36:29.138Z,2.10
2018-01-10T02:37:29.132Z,1.60
2018-01-10T02:38:29.128Z,1.90
2018-01-10T02:39:29.122Z,1.80
2018-01-10T02:40:29.115Z,2.10
2018-01-10T02:41:29.111Z,1.60
2018-01-10T02:42:29.107Z,2.20
2018-01-10T02:43:29.103Z,1.60
2018-01-10T02:44:29.096Z,2.30
2018-01-10T02:45:29.089Z,2.10
2018-01-10T02:46:29.086Z,1.40
2018-01-10T02:47:29.080Z,1.80
2018-01-10T02:48:29.075Z,1.60
2018-01-10T02:49:29.068Z,1.80
2018-01-10T02:50:29.064Z,1.80
2018-01-10T02:51:29.059Z,1.90
2018-01-10T02:52:29.053Z,1.70
2018-01-10T02:53:29.048Z,2.00
2018-01-10T02:54:29.042Z,1.70
2018-01-10T02:55:29.037Z,1.80
2018-01-10T02:56:29.032Z,1.80
2018-01-10T02:57:29.025Z,2.00
2018-01-10T02:58:29.021Z,2.10
2018-01-10T02:59:29.016Z,1.80
2018-01-10T03:00:29.010Z,1.50
2018-01-10T03:01:29.004Z,1.80
2018-01-10T03:02:28.998Z,1.90
2018-01-10T03:03:28.993Z,1.70
2018-01-10T03:04:28.988Z,1.70
2018-01-10T03:05:28.983Z,1.60
2018-01-10T03:06:28.977Z,1.30
2018-01-10T03:07:28.972Z,1.80
2018-01-10T03:08:28.967Z,1.70
2018-01-10T03:09:28.962Z,1.20
2018-01-10T03:10:28.956Z,2.30
2018-01-10T03:11:28.951Z,1.90
2018-01-10T03:12:28.945Z,1.80
2018-01-10T03:13:28.939Z,1.80
2018-01-10T03:14:28.934Z,1.70
2018-01-10T03:15:28.929Z,1.70
2018-01-10T03:16:28.924Z,1.90
2018-01-10T03:17:28.919Z,1.20
2018-01-10T03:18:28.911Z,1.30
2018-01-10T03:19:28.906Z,1.40
2018-01-10T03:20:28.900Z,1.40
2018-01-10T03:21:28.895Z,1.40
2018-01-10T03:22:28.890Z,1.40
2018-01-10T03:23:28.885Z,1.60
2018-01-10T03:24:28.878Z,1.20
2018-01-10T03:25:28.874Z,1.50
2018-01-10T03:26:28.868Z,1.70
2018-01-10T03:27:28.864Z,1.30
2018-01-10T03:28:28.857Z,1.60
2018-01-10T03:29:28.851Z,1.20
2018-01-10T03:30:28.848Z,1.30
2018-01-10T03:31:28.843Z,1.60
2018-01-10T03:32:28.834Z,1.70
2018-01-10T03:33:28.828Z,1.40
2018-01-10T03:34:28.823Z,1.40
2018-01-10T03:35:28.819Z,1.80
2018-01-10T03:36:28.812Z,1.60
2018-01-10T03:37:28.806Z,1.60
2018-01-10T03:38:28.804Z,1.70
2018-01-10T03:39:28.796Z,1.20
2018-01-10T03:40:28.790Z,1.40
2018-01-10T03:41:28.784Z,1.50
2018-01-10T03:42:28.779Z,1.40
2018-01-10T03:43:28.774Z,1.40
2018-01-10T03:44:28.767Z,1.60
2018-01-10T03:45:28.761Z,1.70
2018-01-10T03:46:28.757Z,1.40
2018-01-10T03:47:28.750Z,1.10
2018-01-10T03:48:28.744Z,1.20
2018-01-10T03:49:28.738Z,1.10
2018-01-10T03:50:28.733Z,1.80
2018-01-10T03:51:28.728Z,1.10
2018-01-10T03:52:28.722Z,1.30
2018-01-10T03:53:28.716Z,1.30
2018-01-10T03:54:28.710Z,1.30
2018-01-10T03:55:28.704Z,2.00
2018-01-10T03:56:28.698Z,5.30
2018-01-10T03:57:28.692Z,3.60
2018-01-10T03:58:28.688Z,2.40
2018-01-10T03:59:28.682Z,1.90
2018-01-10T04:00:28.676Z,1.60
2018-01-10T04:01:28.669Z,1.70
2018-01-10T04:02:28.664Z,1.40
2018-01-10T04:03:28.659Z,1.30
2018-01-10T04:04:28.652Z,1.30
2018-01-10T04:05:28.650Z,1.10
2018-01-10T04:06:28.644Z,1.60
2018-01-10T04:07:28.636Z,1.70
2018-01-10T04:08:28.628Z,1.30
2018-01-10T04:09:28.625Z,1.40
2018-01-10T04:10:28.617Z,1.70
2018-01-10T04:11:28.612Z,1.60
2018-01-10T04:12:28.605Z,1.30
2018-01-10T04:13:28.600Z,1.60
2018-01-10T04:14:28.595Z,1.00
2018-01-10T04:15:28.589Z,1.20
2018-01-10T04:16:28.581Z,1.20
2018-01-10T04:17:28.576Z,1.30
2018-01-10T04:18:28.571Z,1.10
2018-01-10T04:19:28.564Z,1.50
2018-01-10T04:20:28.559Z,1.20
2018-01-10T04:21:28.552Z,1.60
2018-01-10T04:22:28.547Z,1.20
2018-01-10T04:23:28.541Z,1.30
2018-01-10T04:24:28.533Z,1.10
2018-01-10T04:25:28.529Z,1.50
2018-01-10T04:26:28.523Z,1.70
2018-01-10T04:27:28.518Z,1.30
2018-01-10T04:28:28.510Z,1.50
2018-01-10T04:29:28.505Z,1.10
2018-01-10T04:30:28.500Z,1.80
2018-01-10T04:31:28.493Z,1.30
2018-01-10T04:32:28.486Z,1.50
2018-01-10T04:33:28.480Z,1.50
2018-01-10T04:34:28.475Z,1.20
2018-01-10T04:35:28.469Z,1.80
2018-01-10T04:36:28.463Z,1.20
2018-01-10T04:37:28.457Z,1.70
2018-01-10T04:38:28.451Z,1.20
2018-01-10T04:39:28.446Z,1.30
2018-01-10T04:40:28.438Z,1.80
2018-01-10T04:41:28.435Z,1.30
2018-01-10T04:42:28.427Z,1.20
2018-01-10T04:43:28.421Z,1.10
2018-01-10T04:44:28.414Z,1.20
2018-01-10T04:45:28.409Z,1.10
2018-01-10T04:46:28.403Z,1.50
2018-01-10T04:47:28.398Z,1.50
2018-01-10T04:48:28.391Z,1.40
2018-01-10T04:49:28.386Z,1.10
2018-01-10T04:50:28.385Z,1.30
2018-01-10T04:51:28.375Z,1.30
2018-01-10T04:52:28.366Z,1.50
2018-01-10T04:53:28.361Z,1.50
2018-01-10T04:54:28.355Z,1.60
2018-01-10T04:55:28.350Z,1.80
2018-01-10T04:56:28.342Z,1.50
2018-01-10T04:57:28.337Z,1.40
2018-01-10T04:58:28.330Z,1.40
2018-01-10T04:59:28.326Z,1.10
2018-01-10T05:00:28.318Z,1.10
2018-01-10T05:01:28.311Z,1.40
2018-01-10T05:02:28.306Z,1.40
2018-01-10T05:03:28.301Z,1.40
2018-01-10T05:04:28.293Z,1.10
2018-01-10T05:05:28.288Z,1.30
2018-01-10T05:06:28.282Z,1.60
2018-01-10T05:07:28.276Z,1.20
2018-01-10T05:08:28.269Z,1.30
2018-01-10T05:09:28.264Z,1.50
2018-01-10T05:10:28.263Z,1.40
2018-01-10T05:11:28.252Z,1.50
2018-01-10T05:12:28.244Z,1.60
2018-01-10T05:13:28.238Z,1.30
2018-01-10T05:14:28.237Z,1.20
2018-01-10T05:15:28.235Z,1.00
2018-01-10T05:16:28.220Z,2.00
2018-01-10T05:17:28.215Z,1.40
2018-01-10T05:18:28.209Z,1.40
2018-01-10T05:19:28.208Z,1.30
2018-01-10T05:20:28.197Z,1.40
2018-01-10T05:21:28.190Z,1.90
2018-01-10T05:22:28.185Z,1.40
2018-01-10T05:23:28.177Z,1.50
2018-01-10T05:24:28.171Z,1.70
2018-01-10T05:25:28.166Z,1.80
2018-01-10T05:26:28.160Z,1.50
2018-01-10T05:27:28.154Z,1.40
2018-01-10T05:28:28.148Z,1.60
2018-01-10T05:29:28.145Z,1.60
2018-01-10T05:30:28.136Z,1.50
2018-01-10T05:31:28.130Z,1.60
2018-01-10T05:32:28.122Z,1.60
2018-01-10T05:33:28.118Z,1.40
2018-01-10T05:34:28.111Z,1.40
2018-01-10T05:35:28.106Z,1.20
2018-01-10T05:36:28.099Z,1.40
2018-01-10T05:37:28.092Z,1.60
2018-01-10T05:38:28.086Z,1.70
2018-01-10T05:39:28.081Z,1.50
2018-01-10T05:40:28.083Z,1.60
2018-01-10T05:41:28.071Z,1.90
2018-01-10T05:42:28.063Z,1.40
2018-01-10T05:43:28.056Z,1.40
2018-01-10T05:44:28.051Z,1.60
2018-01-10T05:45:28.045Z,2.10
2018-01-10T05:46:28.039Z,1.60
2018-01-10T05:47:28.032Z,1.90
2018-01-10T05:48:28.026Z,1.80
2018-01-10T05:49:28.019Z,1.90
2018-01-10T05:50:28.013Z,1.50
2018-01-10T05:51:28.008Z,1.70
2018-01-10T05:52:28.001Z,2.10
2018-01-10T05:53:27.995Z,1.60
2018-01-10T05:54:27.990Z,1.70
2018-01-10T05:55:27.988Z,1.70
2018-01-10T05:56:27.975Z,1.50
2018-01-10T05:57:27.971Z,1.60
2018-01-10T05:58:27.965Z,1.60
2018-01-10T05:59:27.960Z,1.60
2018-01-10T06:00:27.951Z,1.50
2018-01-10T06:01:27.945Z,1.60
2018-01-10T06:02:27.939Z,1.20
2018-01-10T06:03:27.934Z,1.50
2018-01-10T06:04:27.927Z,1.40
2018-01-10T06:05:27.920Z,1.40
2018-01-10T06:06:27.915Z,1.60
2018-01-10T06:07:27.908Z,1.60
2018-01-10T06:08:27.908Z,1.40
2018-01-10T06:09:27.938Z,1.50
2018-01-10T06:10:27.889Z,1.40
2018-01-10T06:11:27.884Z,1.60
2018-01-10T06:12:27.878Z,1.80
2018-01-10T06:13:27.871Z,2.10
2018-01-10T06:14:27.878Z,1.70
2018-01-10T06:15:27.859Z,1.60
2018-01-10T06:16:27.853Z,2.10
2018-01-10T06:17:27.851Z,1.90
2018-01-10T06:18:27.840Z,1.30
2018-01-10T06:19:27.834Z,1.50
2018-01-10T06:20:27.827Z,1.70
2018-01-10T06:21:27.821Z,1.70
2018-01-10T06:22:27.816Z,1.50
2018-01-10T06:23:27.809Z,1.50
2018-01-10T06:24:27.804Z,1.30
2018-01-10T06:25:27.797Z,1.50
2018-01-10T06:26:27.791Z,1.70
2018-01-10T06:27:27.786Z,1.80
2018-01-10T06:28:27.778Z,2.00
2018-01-10T06:29:27.774Z,2.40
2018-01-10T06:30:27.767Z,2.30
2018-01-10T06:31:27.762Z,1.90
2018-01-10T06:32:27.754Z,2.80
2018-01-10T06:33:27.748Z,2.60
2018-01-10T06:34:27.742Z,1.60
2018-01-10T06:35:27.737Z,2.10
2018-01-10T06:36:27.740Z,1.80
2018-01-10T06:37:27.723Z,1.80
2018-01-10T06:38:27.718Z,1.50
2018-01-10T06:39:27.711Z,1.50
2018-01-10T06:40:27.707Z,1.40
2018-01-10T06:41:27.698Z,1.40
2018-01-10T06:42:27.694Z,1.20
2018-01-10T06:43:27.686Z,1.50
2018-01-10T06:44:27.680Z,1.50
2018-01-10T06:45:27.675Z,1.60
2018-01-10T06:46:27.669Z,1.70
2018-01-10T06:47:27.662Z,2.10
2018-01-10T06:48:27.656Z,1.30
2018-01-10T06:49:27.651Z,1.40
2018-01-10T06:50:27.645Z,1.40
2018-01-10T06:51:27.639Z,1.30
2018-01-10T06:52:27.632Z,1.40
2018-01-10T06:53:27.626Z,1.60
2018-01-10T06:54:27.620Z,1.20
2018-01-10T06:55:27.615Z,1.60
2018-01-10T06:56:27.608Z,1.30
2018-01-10T06:57:27.602Z,1.70
2018-01-10T06:58:27.595Z,1.30
2018-01-10T06:59:27.590Z,1.50
2018-01-10T07:00:27.582Z,1.90
2018-01-10T07:01:27.577Z,2.00
2018-01-10T07:02:27.572Z,1.80
2018-01-10T07:03:27.565Z,1.40
2018-01-10T07:04:27.558Z,1.70
2018-01-10T07:05:27.552Z,2.00
2018-01-10T07:06:27.547Z,1.90
2018-01-10T07:07:27.541Z,2.40
2018-01-10T07:08:27.533Z,2.70
2018-01-10T07:09:27.527Z,3.00
2018-01-10T07:10:27.522Z,4.40
2018-01-10T07:11:27.516Z,5.00
2018-01-10T07:12:27.508Z,6.80
2018-01-10T07:13:27.503Z,6.50
2018-01-10T07:14:27.496Z,6.70
2018-01-10T07:15:27.490Z,5.10
2018-01-10T07:16:27.482Z,5.00
2018-01-10T07:17:27.476Z,5.00
2018-01-10T07:18:27.472Z,4.10
2018-01-10T07:19:27.465Z,4.60
2018-01-10T07:20:27.458Z,4.10
2018-01-10T07:21:27.452Z,5.10
2018-01-10T07:22:27.446Z,4.80
2018-01-10T07:23:27.440Z,4.50
2018-01-10T07:24:27.431Z,4.40
2018-01-10T07:25:27.427Z,2.20
2018-01-10T07:26:27.419Z,1.60
2018-01-10T07:27:27.414Z,1.60
2018-01-10T07:28:27.407Z,1.60
2018-01-10T07:29:27.400Z,1.80
2018-01-10T07:30:27.394Z,2.50
2018-01-10T07:31:27.390Z,2.30
2018-01-10T07:32:27.386Z,2.20
2018-01-10T07:33:27.376Z,2.70
2018-01-10T07:34:27.370Z,2.40
2018-01-10T07:35:27.364Z,2.40
2018-01-10T07:36:27.356Z,2.50
2018-01-10T07:37:27.350Z,2.40
2018-01-10T07:38:27.344Z,1.90
2018-01-10T07:39:27.338Z,1.80
2018-01-10T07:40:27.331Z,1.90
2018-01-10T07:41:27.325Z,2.90
2018-01-10T07:42:27.320Z,1.90
2018-01-10T07:43:27.313Z,2.30
2018-01-10T07:44:27.307Z,2.90
2018-01-10T07:45:27.302Z,4.10
2018-01-10T07:46:27.295Z,3.80
2018-01-10T07:47:27.290Z,2.70
2018-01-10T07:48:27.283Z,2.00
2018-01-10T07:49:27.276Z,2.00
2018-01-10T07:50:27.270Z,2.30
2018-01-10T07:51:27.264Z,1.80
2018-01-10T07:52:27.258Z,2.30
2018-01-10T07:53:27.253Z,2.60
2018-01-10T07:54:27.248Z,2.30
2018-01-10T07:55:27.255Z,1.90
2018-01-10T07:56:27.240Z,1.80
2018-01-10T07:57:27.236Z,2.00
2018-01-10T07:58:27.231Z,2.10
2018-01-10T07:59:27.228Z,2.50
2018-01-10T08:00:27.224Z,2.30
2018-01-10T08:01:27.222Z,2.30
2018-01-10T08:02:27.220Z,1.90
2018-01-10T08:03:27.218Z,2.10
2018-01-10T08:04:27.216Z,2.00
2018-01-10T08:05:27.215Z,2.20
2018-01-10T08:06:27.212Z,2.20
2018-01-10T08:07:27.212Z,2.30
2018-01-10T08:08:27.209Z,2.70
2018-01-10T08:09:27.208Z,2.30
2018-01-10T08:10:27.206Z,2.10
2018-01-10T08:11:27.204Z,2.60
2018-01-10T08:12:27.201Z,2.70
2018-01-10T08:13:27.198Z,2.50
2018-01-10T08:14:27.196Z,2.60
2018-01-10T08:15:27.198Z,2.30
2018-01-10T08:16:27.192Z,2.20
2018-01-10T08:17:27.189Z,2.60
2018-01-10T08:18:27.189Z,2.10
2018-01-10T08:19:27.183Z,2.20
2018-01-10T08:20:27.179Z,2.40
2018-01-10T08:21:27.176Z,2.80
2018-01-10T08:22:27.175Z,2.20
2018-01-10T08:23:27.172Z,2.80
2018-01-10T08:24:27.167Z,2.40
2018-01-10T08:25:27.164Z,2.10
2018-01-10T08:26:27.160Z,2.50
2018-01-10T08:27:27.157Z,1.80
2018-01-10T08:28:27.153Z,2.50
2018-01-10T08:29:27.151Z,2.30
2018-01-10T08:30:27.149Z,2.00
2018-01-10T08:31:27.144Z,2.00
2018-01-10T08:32:27.140Z,2.40
2018-01-10T08:33:27.137Z,2.90
2018-01-10T08:34:27.135Z,3.20
2018-01-10T08:35:27.133Z,3.40
2018-01-10T08:36:27.128Z,2.60
2018-01-10T08:37:27.126Z,2.30
2018-01-10T08:38:27.123Z,2.50
2018-01-10T08:39:27.121Z,2.10
2018-01-10T08:40:27.117Z,2.00
2018-01-10T08:41:27.115Z,2.20
2018-01-10T08:42:27.112Z,2.30
2018-01-10T08:43:27.107Z,2.20
2018-01-10T08:44:27.103Z,2.20
2018-01-10T08:45:27.101Z,2.00
2018-01-10T08:46:27.098Z,2.20
2018-01-10T08:47:27.095Z,2.20
2018-01-10T08:48:27.089Z,2.00
2018-01-10T08:49:27.088Z,2.50
2018-01-10T08:50:27.084Z,2.50
2018-01-10T08:51:27.079Z,2.10
2018-01-10T08:52:27.076Z,2.20
2018-01-10T08:53:27.071Z,2.30
2018-01-10T08:54:27.068Z,2.20
2018-01-10T08:55:27.065Z,2.30
2018-01-10T08:56:27.061Z,3.00
2018-01-10T08:57:27.060Z,2.50
2018-01-10T08:58:27.056Z,2.90
2018-01-10T08:59:27.053Z,3.60
2018-01-10T09:00:27.049Z,3.00
2018-01-10T09:01:27.045Z,3.10
2018-01-10T09:02:27.058Z,2.70
2018-01-10T09:03:27.040Z,3.20
2018-01-10T09:04:27.073Z,2.60
2018-01-10T09:05:27.034Z,2.90
2018-01-10T09:06:27.031Z,2.20
2018-01-10T09:07:27.031Z,2.40
2018-01-10T09:08:27.026Z,2.40
2018-01-10T09:09:27.024Z,1.90
2018-01-10T09:10:27.021Z,2.10
2018-01-10T09:11:27.019Z,2.80
2018-01-10T09:12:27.016Z,2.20
2018-01-10T09:13:27.014Z,2.20
2018-01-10T09:14:27.013Z,2.70
2018-01-10T09:15:27.010Z,3.10
2018-01-10T09:16:27.009Z,3.30
2018-01-10T09:17:27.006Z,3.40
2018-01-10T09:18:27.008Z,3.60
2018-01-10T09:19:27.003Z,3.70
2018-01-10T09:20:26.999Z,3.00
2018-01-10T09:21:26.999Z,2.70
2018-01-10T09:22:26.998Z,2.90
2018-01-10T09:23:26.995Z,2.20
2018-01-10T09:24:26.993Z,2.40
2018-01-10T09:25:26.991Z,2.80
2018-01-10T09:26:26.995Z,2.70
2018-01-10T09:27:26.987Z,3.20
2018-01-10T09:28:26.983Z,4.80
2018-01-10T09:29:26.982Z,6.30
2018-01-10T09:30:26.982Z,7.70
2018-01-10T09:31:26.979Z,8.30
2018-01-10T09:32:26.977Z,6.20
2018-01-10T09:33:26.975Z,6.90
2018-01-10T09:34:26.972Z,6.80
2018-01-10T09:35:26.972Z,5.90
2018-01-10T09:36:26.969Z,5.60
2018-01-10T09:37:26.969Z,4.20
2018-01-10T09:38:26.966Z,4.00
2018-01-10T09:39:26.965Z,5.90
2018-01-10T09:40:26.963Z,5.10
2018-01-10T09:41:26.963Z,3.70
2018-01-10T09:42:26.961Z,3.40
2018-01-10T09:43:26.960Z,3.30
2018-01-10T09:44:26.960Z,4.00
2018-01-10T09:45:26.960Z,3.50
2018-01-10T09:46:26.958Z,3.60
2018-01-10T09:47:26.957Z,3.50
2018-01-10T09:48:26.957Z,3.40
2018-01-10T09:49:26.956Z,5.00
2018-01-10T09:50:26.956Z,4.20
2018-01-10T09:51:26.956Z,3.20
2018-01-10T09:52:26.955Z,6.50
2018-01-10T09:53:26.956Z,7.20
2018-01-10T09:54:26.955Z,7.50
2018-01-10T09:55:26.955Z,4.60
2018-01-10T09:56:26.957Z,4.00
2018-01-10T09:57:26.963Z,3.40
2018-01-10T09:58:26.957Z,2.70
2018-01-10T09:59:26.957Z,4.00
2018-01-10T10:00:26.958Z,4.00
2018-01-10T10:01:26.958Z,3.50
2018-01-10T10:02:26.960Z,3.60
2018-01-10T10:03:26.962Z,3.80
2018-01-10T10:04:26.962Z,4.40
2018-01-10T10:05:26.965Z,5.40
2018-01-10T10:06:26.966Z,4.50
2018-01-10T10:07:26.969Z,3.90
2018-01-10T10:08:26.993Z,4.20
2018-01-10T10:09:26.973Z,4.30
2018-01-10T10:10:26.974Z,4.00
2018-01-10T10:11:26.976Z,5.00
2018-01-10T10:12:26.977Z,5.30
2018-01-10T10:13:26.980Z,3.80
2018-01-10T10:14:26.982Z,7.40
2018-01-10T10:15:26.985Z,8.90
2018-01-10T10:16:26.986Z,9.90
2018-01-10T10:17:26.987Z,7.20
2018-01-10T10:18:26.991Z,3.20
2018-01-10T10:19:26.993Z,3.70
2018-01-10T10:20:26.995Z,2.40
2018-01-10T10:21:26.997Z,2.70
2018-01-10T10:22:27.001Z,2.80
2018-01-10T10:23:27.004Z,3.00
2018-01-10T10:24:27.006Z,3.50
2018-01-10T10:25:27.071Z,3.10
2018-01-10T10:26:27.012Z,3.30
2018-01-10T10:27:27.016Z,3.70
2018-01-10T10:28:27.017Z,3.70
2018-01-10T10:29:27.021Z,3.60
2018-01-10T10:30:27.025Z,2.70
2018-01-10T10:31:27.027Z,3.60
2018-01-10T10:32:27.029Z,5.20
2018-01-10T10:33:27.033Z,2.30
2018-01-10T10:34:27.038Z,2.80
2018-01-10T10:35:27.042Z,2.40
2018-01-10T10:36:27.044Z,2.20
2018-01-10T10:37:27.053Z,2.40
2018-01-10T10:38:27.053Z,3.10
2018-01-10T10:39:27.057Z,2.10
2018-01-10T10:40:27.061Z,2.90
2018-01-10T10:41:27.066Z,2.80
2018-01-10T10:42:27.072Z,2.90
2018-01-10T10:43:27.077Z,2.60
2018-01-10T10:44:27.082Z,3.00
2018-01-10T10:45:27.086Z,2.70
2018-01-10T10:46:27.092Z,2.80
2018-01-10T10:47:27.098Z,3.00
2018-01-10T10:48:27.103Z,3.40
2018-01-10T10:49:27.109Z,3.50
2018-01-10T10:50:27.116Z,2.80
2018-01-10T10:51:27.122Z,3.40
2018-01-10T10:52:27.128Z,3.50
2018-01-10T10:53:27.134Z,3.20
2018-01-10T10:54:27.141Z,2.50
2018-01-10T10:55:27.147Z,3.60
2018-01-10T10:56:27.153Z,3.30
2018-01-10T10:57:27.160Z,3.20
2018-01-10T10:58:27.168Z,2.80
2018-01-10T10:59:27.173Z,3.50
2018-01-10T11:00:27.180Z,3.20
2018-01-10T11:01:27.187Z,4.10
2018-01-10T11:02:27.195Z,3.30
2018-01-10T11:03:27.201Z,3.10
2018-01-10T11:04:27.209Z,3.20
2018-01-10T11:05:27.214Z,3.40
2018-01-10T11:06:27.222Z,3.20
2018-01-10T11:07:27.229Z,3.70
2018-01-10T11:08:27.234Z,4.90
2018-01-10T11:09:27.242Z,3.20
2018-01-10T11:10:27.248Z,3.60
2018-01-10T11:11:27.254Z,4.20
2018-01-10T11:12:27.261Z,3.80
2018-01-10T11:13:27.267Z,3.10
2018-01-10T11:14:27.275Z,4.20
2018-01-10T11:15:27.279Z,3.40
2018-01-10T11:16:27.286Z,3.00
2018-01-10T11:17:27.293Z,3.00
2018-01-10T11:18:27.300Z,3.90
2018-01-10T11:19:27.305Z,3.00
2018-01-10T11:20:27.312Z,3.30
2018-01-10T11:21:27.362Z,3.20
2018-01-10T11:22:27.324Z,4.00
2018-01-10T11:23:27.332Z,3.50
2018-01-10T11:24:27.335Z,3.30
2018-01-10T11:25:27.343Z,4.00
2018-01-10T11:26:27.349Z,3.20
2018-01-10T11:27:27.356Z,3.40
2018-01-10T11:28:27.360Z,3.60
2018-01-10T11:29:27.366Z,3.50
2018-01-10T11:30:27.373Z,3.20
2018-01-10T11:31:27.378Z,4.00
2018-01-10T11:32:27.384Z,3.20
2018-01-10T11:33:27.389Z,3.60
2018-01-10T11:34:27.396Z,3.70
2018-01-10T11:35:27.402Z,3.70
2018-01-10T11:36:27.414Z,4.20
2018-01-10T11:37:27.413Z,3.80
2018-01-10T11:38:27.419Z,3.30
2018-01-10T11:39:27.426Z,3.50
2018-01-10T11:40:27.430Z,4.00
2018-01-10T11:41:27.436Z,3.90
2018-01-10T11:42:27.442Z,3.90
2018-01-10T11:43:27.449Z,4.30
2018-01-10T11:44:27.454Z,3.90
2018-01-10T11:45:27.461Z,4.10
2018-01-10T11:46:27.466Z,3.50
2018-01-10T11:47:27.470Z,3.50
2018-01-10T11:48:27.474Z,4.00
2018-01-10T11:49:27.479Z,3.70
2018-01-10T11:50:27.484Z,4.10
2018-01-10T11:51:27.488Z,4.10
2018-01-10T11:52:27.493Z,3.80
2018-01-10T11:54:27.504Z,4.80
2018-01-10T11:55:27.506Z,3.60
2018-01-10T11:56:27.511Z,4.40
2018-01-10T11:57:27.514Z,3.80
2018-01-10T11:58:27.520Z,3.80
2018-01-10T11:59:27.523Z,3.40
2018-01-10T12:00:27.526Z,3.80
2018-01-10T12:01:27.531Z,4.00
2018-01-10T12:02:27.537Z,3.20
2018-01-10T12:03:27.541Z,3.40
2018-01-10T12:04:27.544Z,3.30
2018-01-10T12:05:27.549Z,3.50
2018-01-10T12:06:27.552Z,4.00
2018-01-10T12:07:27.558Z,3.60
2018-01-10T12:08:27.559Z,3.50
2018-01-10T12:09:27.566Z,3.70
2018-01-10T12:10:27.568Z,3.90
2018-01-10T12:11:27.572Z,3.60
2018-01-10T12:12:27.577Z,4.10
2018-01-10T12:13:27.580Z,3.80
2018-01-10T12:14:27.585Z,3.30
2018-01-10T12:15:27.593Z,4.20
2018-01-10T12:16:27.591Z,3.80
2018-01-10T12:17:27.596Z,4.00
2018-01-10T12:18:27.600Z,3.80
2018-01-10T12:19:27.614Z,3.70
2018-01-10T12:20:27.607Z,4.20
2018-01-10T12:21:27.610Z,3.80
2018-01-10T12:22:27.616Z,4.10
2018-01-10T12:23:27.619Z,4.20
2018-01-10T12:24:27.624Z,3.80
2018-01-10T12:25:27.635Z,3.80
2018-01-10T12:26:27.632Z,8.90
2018-01-10T12:27:27.637Z,6.70
2018-01-10T12:28:27.640Z,6.70
2018-01-10T12:29:27.644Z,5.40
2018-01-10T12:30:27.647Z,4.10
2018-01-10T12:31:27.651Z,4.10
2018-01-10T12:32:27.656Z,4.00
2018-01-10T12:33:27.660Z,3.70
2018-01-10T12:34:27.664Z,3.50
2018-01-10T12:35:27.667Z,4.00
2018-01-10T12:36:27.670Z,4.30
2018-01-10T12:37:27.676Z,4.20
2018-01-10T12:38:27.680Z,4.40
2018-01-10T12:39:27.682Z,4.50
2018-01-10T12:40:27.685Z,3.90
2018-01-10T12:41:27.695Z,4.00
2018-01-10T12:42:27.693Z,3.40
2018-01-10T12:43:27.698Z,3.60
2018-01-10T12:44:27.702Z,3.50
2018-01-10T12:45:27.706Z,3.30
2018-01-10T12:46:27.713Z,4.10
2018-01-10T12:47:27.712Z,4.20
2018-01-10T12:48:27.715Z,4.50
2018-01-10T12:49:27.720Z,4.90
2018-01-10T12:50:27.724Z,4.30
2018-01-10T12:51:27.730Z,3.80
2018-01-10T12:52:27.732Z,3.50
2018-01-10T12:53:27.735Z,4.30
2018-01-10T12:54:27.741Z,29.90
2018-01-10T12:55:27.744Z,4.90
2018-01-10T12:56:27.747Z,3.90
2018-01-10T12:57:27.750Z,3.70
2018-01-10T12:58:27.754Z,4.40
2018-01-10T12:59:27.758Z,3.80
2018-01-10T13:00:27.761Z,4.60
2018-01-10T13:01:27.766Z,4.60
2018-01-10T13:02:27.768Z,4.20
2018-01-10T13:03:27.772Z,4.80
2018-01-10T13:04:27.775Z,5.60
2018-01-10T13:05:27.780Z,4.80
2018-01-10T13:06:27.784Z,4.70
2018-01-10T13:07:27.790Z,3.90
2018-01-10T13:08:27.790Z,4.30
2018-01-10T13:09:27.795Z,4.50
2018-01-10T13:10:27.797Z,3.80
2018-01-10T13:11:27.800Z,4.40
2018-01-10T13:12:27.804Z,4.20
2018-01-10T13:13:27.807Z,4.10
2018-01-10T13:14:27.809Z,4.90
2018-01-10T13:15:27.815Z,4.30
2018-01-10T13:16:27.817Z,4.70
2018-01-10T13:17:27.821Z,4.50
2018-01-10T13:18:27.823Z,4.90
2018-01-10T13:19:27.828Z,4.60