createdAt,value
2022-09-16T00:01:35.190Z,84.00
2022-09-16T00:04:23.888Z,83.00
2022-09-16T00:07:14.454Z,82.00
2022-09-16T00:10:03.530Z,82.80
2022-09-16T00:12:52.541Z,82.20
2022-09-16T00:16:15.574Z,82.50
2022-09-16T00:19:07.220Z,83.00
2022-09-16T00:21:56.194Z,80.60
2022-09-16T00:24:46.902Z,81.70
2022-09-16T00:28:12.148Z,80.00
2022-09-16T00:31:01.616Z,81.30
2022-09-16T00:33:55.739Z,81.40
2022-09-16T00:36:46.217Z,82.00
2022-09-16T00:39:35.059Z,81.90
2022-09-16T00:42:23.807Z,82.40
2022-09-16T00:45:37.679Z,83.00
2022-09-16T00:48:40.955Z,82.30
2022-09-16T00:51:30.663Z,80.40
2022-09-16T00:54:35.863Z,80.00
2022-09-16T00:57:25.015Z,78.20
2022-09-16T01:00:14.525Z,79.70
2022-09-16T01:03:03.302Z,78.70
2022-09-16T01:06:38.016Z,79.20
2022-09-16T01:09:29.409Z,79.90
2022-09-16T01:12:18.320Z,80.80
2022-09-16T01:15:08.655Z,79.80
2022-09-16T01:18:22.293Z,80.40
2022-09-16T01:21:40.269Z,80.70
2022-09-16T01:25:15.711Z,81.40
2022-09-16T01:32:31.396Z,81.80
2022-09-16T01:39:18.164Z,83.00
2022-09-16T01:42:29.942Z,83.90
2022-09-16T01:45:22.513Z,84.90
2022-09-16T01:48:34.791Z,85.70
2022-09-16T01:51:39.032Z,86.00
2022-09-16T01:54:35.310Z,86.60
2022-09-16T01:57:58.939Z,86.30
2022-09-16T02:00:49.519Z,86.00
2022-09-16T02:03:59.686Z,86.30
2022-09-16T02:06:52.862Z,86.90
2022-09-16T02:09:45.966Z,87.30
2022-09-16T02:12:38.651Z,87.80
2022-09-16T02:16:03.391Z,88.20
2022-09-16T02:19:02.258Z,88.30
2022-09-16T02:21:53.534Z,88.30
2022-09-16T02:24:44.546Z,88.80
2022-09-16T02:27:33.816Z,89.20
2022-09-16T02:30:42.840Z,89.80
2022-09-16T02:33:35.151Z,89.70
2022-09-16T02:36:28.208Z,89.20
2022-09-16T02:39:22.093Z,88.90
2022-09-16T02:42:11.098Z,88.80
2022-09-16T02:45:01.308Z,89.10
2022-09-16T02:52:12.933Z,89.40
2022-09-16T02:55:24.007Z,89.60
2022-09-16T02:58:12.970Z,89.90
2022-09-16T03:01:34.926Z,90.10
2022-09-16T03:04:23.700Z,90.70
2022-09-16T03:07:13.679Z,90.20
2022-09-16T03:10:02.453Z,88.70
2022-09-16T03:13:02.600Z,88.70
2022-09-16T03:16:01.685Z,88.20
2022-09-16T03:22:08.291Z,89.10
2022-09-16T03:25:15.391Z,89.40
2022-09-16T03:28:11.153Z,89.90
2022-09-16T03:31:09.561Z,90.10
2022-09-16T03:34:06.478Z,90.20
2022-09-16T03:37:00.472Z,90.10
2022-09-16T03:42:32.576Z,90.40
2022-09-16T03:45:23.795Z,90.30
2022-09-16T03:48:13.530Z,89.90
2022-09-16T03:51:02.435Z,89.90
2022-09-16T03:53:51.108Z,90.50
2022-09-16T03:57:17.247Z,90.30
2022-09-16T04:00:08.145Z,90.40
2022-09-16T04:02:58.372Z,91.00
2022-09-16T04:05:47.695Z,91.20
2022-09-16T04:08:37.322Z,91.20
2022-09-16T04:12:08.060Z,91.60
2022-09-16T04:15:10.020Z,92.20
2022-09-16T04:18:01.868Z,92.70
2022-09-16T04:20:50.694Z,93.10
2022-09-16T04:23:39.532Z,93.20
2022-09-16T04:26:28.396Z,93.80
2022-09-16T04:29:17.394Z,93.80
2022-09-16T04:36:17.253Z,93.80
2022-09-16T04:39:06.125Z,93.70
2022-09-16T04:41:54.841Z,93.90
2022-09-16T04:44:44.899Z,93.80
2022-09-16T04:47:33.783Z,93.80
2022-09-16T04:50:22.473Z,94.20
2022-09-16T04:53:12.685Z,94.20
2022-09-16T04:56:06.396Z,94.40
2022-09-16T04:58:57.540Z,94.60
2022-09-16T05:01:46.326Z,94.30
2022-09-16T05:04:35.136Z,94.30
2022-09-16T05:07:39.381Z,94.00
2022-09-16T05:10:29.466Z,94.70
2022-09-16T05:13:18.310Z,94.10
2022-09-16T05:16:08.630Z,94.20
2022-09-16T05:18:59.942Z,94.40
2022-09-16T05:21:48.703Z,94.60
2022-09-16T05:24:37.849Z,94.60
2022-09-16T05:27:31.563Z,94.20
2022-09-16T05:34:38.903Z,93.80
2022-09-16T05:37:27.866Z,94.10
2022-09-16T05:41:29.606Z,93.80
2022-09-16T05:44:43.426Z,93.80
2022-09-16T05:47:32.246Z,93.70
2022-09-16T05:50:21.846Z,93.90
2022-09-16T05:53:10.737Z,93.50
2022-09-16T06:00:47.022Z,91.60
2022-09-16T06:12:12.034Z,84.30
2022-09-16T06:15:05.641Z,81.80
2022-09-16T06:18:13.554Z,82.00
2022-09-16T06:25:08.373Z,85.70
2022-09-16T06:27:57.065Z,87.50
2022-09-16T06:31:24.816Z,87.90
2022-09-16T06:34:17.021Z,86.60
2022-09-16T06:37:05.763Z,84.40
2022-09-16T06:39:54.543Z,81.00
2022-09-16T06:42:44.867Z,76.00
2022-09-16T06:45:33.640Z,74.70
2022-09-16T06:48:22.320Z,75.20
2022-09-16T06:51:14.796Z,76.00
2022-09-16T06:54:44.437Z,72.70
2022-09-16T06:57:33.374Z,66.00
2022-09-16T07:04:25.633Z,67.40
2022-09-16T07:11:24.095Z,57.10
2022-09-16T07:14:13.023Z,54.00
2022-09-16T07:21:17.571Z,53.30
2022-09-16T07:24:07.049Z,54.40
2022-09-16T07:26:56.043Z,56.20
2022-09-16T07:29:45.756Z,47.80
2022-09-16T07:32:34.447Z,50.60
2022-09-16T07:35:23.249Z,51.90
2022-09-16T07:38:13.580Z,50.50
2022-09-16T07:45:11.281Z,49.30
2022-09-16T07:48:00.048Z,48.30
2022-09-16T07:51:56.531Z,50.10
2022-09-16T07:54:46.821Z,50.10
2022-09-16T08:01:43.751Z,44.10
2022-09-16T08:04:32.600Z,45.00
2022-09-16T08:07:21.335Z,40.10
2022-09-16T08:10:11.764Z,44.20
2022-09-16T08:13:00.707Z,36.60
2022-09-16T08:15:49.386Z,40.60
2022-09-16T08:18:38.178Z,40.00
2022-09-16T08:21:29.189Z,45.80
2022-09-16T08:24:17.823Z,42.60
2022-09-16T08:27:08.376Z,43.90
2022-09-16T08:29:57.061Z,45.70
2022-09-16T08:32:56.581Z,36.60
2022-09-16T08:35:59.866Z,36.90
2022-09-16T08:38:50.588Z,37.80
2022-09-16T08:42:11.603Z,40.40
2022-09-16T08:45:20.742Z,36.80
2022-09-16T08:48:42.943Z,34.70
2022-09-16T08:51:31.610Z,42.70
2022-09-16T08:54:38.485Z,41.20
2022-09-16T08:57:29.479Z,41.20
2022-09-16T09:00:31.985Z,44.20
2022-09-16T09:03:34.868Z,36.90
2022-09-16T09:06:40.582Z,29.60
2022-09-16T09:09:50.862Z,34.00
2022-09-16T09:12:42.657Z,34.80
2022-09-16T09:15:51.460Z,36.40
2022-09-16T09:18:51.559Z,33.50
2022-09-16T09:21:37.638Z,35.50
2022-09-16T09:24:56.605Z,35.30
2022-09-16T09:28:21.407Z,49.70
2022-09-16T09:31:33.111Z,57.90
2022-09-16T09:34:35.925Z,66.60
2022-09-16T09:37:39.233Z,67.00
2022-09-16T09:40:34.958Z,59.30
2022-09-16T09:43:30.057Z,61.60
2022-09-16T09:46:23.587Z,62.00
2022-09-16T09:53:33.572Z,57.50
2022-09-16T09:56:25.342Z,57.90
2022-09-16T10:02:28.741Z,68.30
2022-09-16T10:05:25.016Z,68.00
2022-09-16T10:08:23.790Z,74.10
2022-09-16T10:11:19.913Z,76.60
2022-09-16T10:18:29.826Z,78.60
2022-09-16T10:21:18.869Z,70.10
2022-09-16T10:24:07.997Z,72.90
2022-09-16T10:27:20.218Z,70.40
2022-09-16T10:30:15.776Z,65.30
2022-09-16T10:33:06.805Z,57.20
2022-09-16T10:37:14.835Z,50.60
2022-09-16T10:44:20.061Z,49.40
2022-09-16T10:47:22.757Z,52.90
2022-09-16T10:50:19.344Z,55.10
2022-09-16T10:57:30.163Z,76.50
2022-09-16T11:00:22.586Z,87.80
2022-09-16T11:04:08.868Z,91.00
2022-09-16T11:07:11.473Z,94.40
2022-09-16T11:10:10.947Z,92.90
2022-09-16T11:13:22.194Z,90.70
2022-09-16T11:20:57.693Z,80.00
2022-09-16T11:24:03.779Z,69.80
2022-09-16T11:27:01.708Z,48.80
2022-09-16T11:30:00.832Z,35.50
2022-09-16T11:33:03.546Z,39.10
2022-09-16T11:36:34.793Z,43.50
2022-09-16T11:39:40.281Z,37.50
2022-09-16T11:42:35.156Z,34.50
2022-09-16T11:45:43.790Z,32.80
2022-09-16T11:48:42.662Z,38.10
2022-09-16T11:51:43.250Z,43.00
2022-09-16T11:54:59.775Z,33.60
2022-09-16T11:57:53.578Z,25.70
2022-09-16T12:00:44.064Z,19.60
2022-09-16T12:03:40.053Z,25.20
2022-09-16T12:06:37.474Z,12.00
2022-09-16T12:09:47.070Z,1.00
2022-09-16T12:12:41.209Z,3.90
2022-09-16T12:18:30.155Z,7.20
2022-09-16T12:21:28.515Z,5.40
2022-09-16T12:24:25.086Z,1.20
2022-09-16T12:27:23.862Z,1.00
2022-09-16T12:30:19.452Z,3.30
2022-09-16T12:33:16.101Z,1.00
2022-09-16T12:36:08.389Z,1.10
2022-09-16T12:39:00.828Z,1.00
2022-09-16T12:42:12.599Z,1.00
2022-09-16T12:45:38.731Z,1.00
2022-09-16T12:51:50.610Z,1.10
2022-09-16T12:55:42.440Z,1.00
2022-09-16T12:59:06.953Z,1.00
2022-09-16T13:02:01.040Z,1.00
2022-09-16T13:04:55.733Z,1.90
2022-09-16T13:07:55.696Z,6.50
2022-09-16T13:10:56.092Z,5.50
2022-09-16T13:13:51.662Z,7.20
2022-09-16T13:16:54.825Z,5.30
2022-09-16T13:19:51.148Z,5.50
2022-09-16T13:22:47.737Z,5.90
2022-09-16T13:25:45.180Z,5.80
2022-09-16T13:28:44.963Z,5.40
2022-09-16T13:31:34.498Z,3.90
2022-09-16T13:34:23.540Z,6.80
2022-09-16T13:37:38.123Z,8.00
2022-09-16T13:40:28.375Z,7.50
2022-09-16T13:43:55.073Z,25.30
2022-09-16T13:46:43.834Z,55.70
2022-09-16T13:49:47.114Z,69.80
2022-09-16T13:52:56.394Z,79.30
2022-09-16T13:55:48.434Z,82.30
2022-09-16T13:58:40.455Z,82.40
2022-09-16T14:01:55.563Z,79.30
2022-09-16T14:04:46.951Z,82.30
2022-09-16T14:07:58.461Z,79.40
2022-09-16T14:10:57.332Z,77.70
2022-09-16T14:13:49.532Z,72.90
2022-09-16T14:16:49.612Z,59.20
2022-09-16T14:19:40.030Z,60.00
2022-09-16T14:22:30.245Z,52.00
2022-09-16T14:25:30.208Z,57.00
2022-09-16T14:28:21.971Z,58.20
2022-09-16T14:31:16.297Z,58.50
2022-09-16T14:34:11.413Z,65.30
2022-09-16T14:36:54.948Z,85.00
2022-09-16T14:39:44.967Z,93.00
2022-09-16T14:42:37.781Z,95.70
2022-09-16T14:45:35.739Z,95.10
2022-09-16T14:48:31.069Z,95.80
2022-09-16T14:51:31.265Z,96.50
2022-09-16T14:54:22.187Z,97.00
2022-09-16T14:57:18.385Z,97.90
2022-09-16T15:00:11.856Z,97.50
2022-09-16T15:03:07.713Z,97.90
2022-09-16T15:06:01.420Z,97.30
2022-09-16T15:08:53.238Z,97.20
2022-09-16T15:11:49.264Z,98.10
2022-09-16T15:14:39.923Z,97.40
2022-09-16T15:17:29.891Z,96.90
2022-09-16T15:20:25.597Z,96.90
2022-09-16T15:23:16.408Z,97.10
2022-09-16T15:26:24.046Z,97.50
2022-09-16T15:29:29.843Z,99.90
2022-09-16T15:32:22.078Z,99.60
2022-09-16T15:35:33.540Z,99.60
2022-09-16T15:38:23.857Z,98.70
2022-09-16T15:41:14.748Z,99.90
2022-09-16T15:44:10.190Z,99.60
2022-09-16T15:46:59.326Z,97.90
2022-09-16T15:49:51.369Z,97.40
2022-09-16T15:52:55.586Z,94.50
2022-09-16T15:55:53.734Z,93.40
2022-09-16T15:58:47.537Z,93.50
2022-09-16T16:01:43.843Z,94.20
2022-09-16T16:04:34.777Z,91.60
2022-09-16T16:07:44.240Z,90.30
2022-09-16T16:10:35.482Z,89.60
2022-09-16T16:13:24.174Z,84.50
2022-09-16T16:16:14.981Z,79.70
2022-09-16T16:19:04.126Z,80.70
2022-09-16T16:21:54.005Z,77.00
2022-09-16T16:24:44.093Z,73.30
2022-09-16T16:27:32.788Z,76.70
2022-09-16T16:30:21.583Z,75.10
2022-09-16T16:33:10.320Z,76.10
2022-09-16T16:35:59.914Z,74.60
2022-09-16T16:38:48.671Z,72.70
2022-09-16T16:41:38.701Z,71.60
2022-09-16T16:44:27.869Z,73.40
2022-09-16T16:47:16.967Z,75.60
2022-09-16T16:50:06.305Z,76.40
2022-09-16T16:52:55.747Z,78.50
2022-09-16T16:55:44.405Z,78.90
2022-09-16T16:58:36.122Z,77.00
2022-09-16T17:01:24.795Z,73.90
2022-09-16T17:04:14.170Z,74.40
2022-09-16T17:07:24.757Z,75.70
2022-09-16T17:10:11.891Z,74.70
2022-09-16T17:13:00.788Z,74.20
2022-09-16T17:15:53.735Z,75.60
2022-09-16T17:18:44.999Z,76.70
2022-09-16T17:21:35.405Z,76.70
2022-09-16T17:24:24.101Z,79.40
2022-09-16T17:27:14.624Z,80.80
2022-09-16T17:30:03.357Z,81.40
2022-09-16T17:32:53.371Z,82.40
2022-09-16T17:35:42.085Z,84.20
2022-09-16T17:38:30.731Z,86.00
2022-09-16T17:41:19.385Z,87.20
2022-09-16T17:44:09.196Z,88.50
2022-09-16T17:46:57.850Z,88.90
2022-09-16T17:49:47.937Z,88.80
2022-09-16T17:52:36.607Z,89.70
2022-09-16T17:55:25.453Z,89.60
2022-09-16T17:58:15.037Z,90.40
2022-09-16T18:01:08.764Z,90.80
2022-09-16T18:03:57.667Z,90.90
2022-09-16T18:06:48.620Z,91.10
2022-09-16T18:09:37.323Z,91.10
2022-09-16T18:12:26.043Z,90.50
2022-09-16T18:15:14.807Z,90.30
2022-09-16T18:18:03.521Z,90.50
2022-09-16T18:21:08.730Z,90.70
2022-09-16T18:24:00.350Z,90.80
2022-09-16T18:27:07.367Z,90.80
2022-09-16T18:29:56.009Z,91.30
2022-09-16T18:32:44.671Z,91.20
2022-09-16T18:35:49.411Z,91.30
2022-09-16T18:38:38.396Z,91.50
2022-09-16T18:41:53.524Z,91.60
2022-09-16T18:44:42.205Z,91.10
2022-09-16T18:47:30.873Z,91.50
2022-09-16T18:50:19.560Z,91.40
2022-09-16T18:53:08.335Z,91.80
2022-09-16T18:55:57.452Z,91.50
2022-09-16T18:59:03.627Z,91.70
2022-09-16T19:01:57.915Z,91.50
2022-09-16T19:04:46.861Z,91.60
2022-09-16T19:07:35.514Z,91.40
2022-09-16T19:10:24.138Z,91.60
2022-09-16T19:13:12.781Z,91.90
2022-09-16T19:16:03.125Z,91.90
2022-09-16T19:18:53.274Z,91.70
2022-09-16T19:21:42.714Z,91.70
2022-09-16T19:24:31.427Z,92.00
2022-09-16T19:27:20.142Z,92.20
2022-09-16T19:30:09.840Z,92.20
2022-09-16T19:32:59.894Z,92.10
2022-09-16T19:35:48.568Z,91.90
2022-09-16T19:38:37.385Z,92.00
2022-09-16T19:41:29.986Z,92.40
2022-09-16T19:44:19.350Z,91.90
2022-09-16T19:47:08.051Z,92.00
2022-09-16T19:49:58.132Z,91.70
2022-09-16T19:52:46.799Z,90.80
2022-09-16T19:55:35.485Z,89.20
2022-09-16T19:58:24.151Z,88.10
2022-09-16T20:01:15.965Z,89.20
2022-09-16T20:04:06.217Z,87.80
2022-09-16T20:06:56.564Z,87.30
2022-09-16T20:09:46.712Z,87.00
2022-09-16T20:12:35.464Z,86.70
2022-09-16T20:15:24.156Z,87.10
2022-09-16T20:18:12.803Z,87.30
2022-09-16T20:21:03.143Z,86.40
2022-09-16T20:23:53.994Z,86.90
2022-09-16T20:26:42.768Z,87.00
2022-09-16T20:29:31.972Z,87.30
2022-09-16T20:32:20.721Z,88.10
2022-09-16T20:35:10.246Z,87.20
2022-09-16T20:37:58.891Z,87.60
2022-09-16T20:40:49.313Z,87.60
2022-09-16T20:43:38.272Z,87.90
2022-09-16T20:46:29.045Z,88.20
2022-09-16T20:49:20.231Z,87.60
2022-09-16T20:52:09.304Z,87.80
2022-09-16T20:54:58.048Z,88.30
2022-09-16T20:57:49.940Z,88.70
2022-09-16T21:00:38.690Z,89.10
2022-09-16T21:03:27.460Z,88.60
2022-09-16T21:06:17.092Z,88.70
2022-09-16T21:09:08.832Z,88.70
2022-09-16T21:11:58.300Z,88.90
2022-09-16T21:14:48.365Z,88.30
2022-09-16T21:17:37.031Z,88.30
2022-09-16T21:20:25.813Z,88.60
2022-09-16T21:23:14.442Z,89.70
2022-09-16T21:26:04.462Z,89.60
2022-09-16T21:28:55.076Z,89.00
2022-09-16T21:31:45.272Z,89.40
2022-09-16T21:34:34.072Z,89.90
2022-09-16T21:37:22.777Z,89.90
2022-09-16T21:40:13.476Z,89.50
2022-09-16T21:43:02.161Z,89.50
2022-09-16T21:45:50.855Z,89.40
2022-09-16T21:48:42.608Z,89.50
2022-09-16T21:51:35.359Z,89.50
2022-09-16T21:54:25.111Z,89.90
2022-09-16T21:57:14.583Z,90.10
2022-09-16T22:00:04.203Z,90.30
2022-09-16T22:02:52.886Z,90.50
2022-09-16T22:05:42.954Z,91.10
2022-09-16T22:08:31.780Z,91.40
2022-09-16T22:11:22.523Z,91.70
2022-09-16T22:14:12.484Z,91.90
2022-09-16T22:17:01.515Z,92.20
2022-09-16T22:19:50.202Z,92.40
2022-09-16T22:22:40.334Z,92.80
2022-09-16T22:25:28.974Z,92.40
2022-09-16T22:28:17.674Z,92.10
2022-09-16T22:31:08.399Z,92.20
2022-09-16T22:33:59.243Z,92.10
2022-09-16T22:36:48.020Z,92.50
2022-09-16T22:39:38.032Z,93.00
2022-09-16T22:42:26.860Z,93.30
2022-09-16T22:45:15.621Z,93.20
2022-09-16T22:48:05.627Z,93.60
2022-09-16T22:50:57.910Z,93.60
2022-09-16T22:53:46.853Z,93.70
2022-09-16T22:56:37.493Z,93.80
2022-09-16T22:59:26.194Z,94.00
2022-09-16T23:02:14.958Z,94.00
2022-09-16T23:05:03.637Z,94.40
2022-09-16T23:07:52.315Z,94.40
2022-09-16T23:10:40.941Z,94.40
2022-09-16T23:13:31.252Z,94.90
2022-09-16T23:16:22.242Z,95.10
2022-09-16T23:19:12.861Z,95.40
2022-09-16T23:22:01.528Z,95.50
2022-09-16T23:24:50.176Z,95.30
2022-09-16T23:27:39.568Z,95.50
2022-09-16T23:30:29.629Z,95.60
2022-09-16T23:33:18.353Z,96.00
2022-09-16T23:36:08.211Z,96.50
2022-09-16T23:38:57.100Z,97.00
2022-09-16T23:41:46.309Z,96.90
2022-09-16T23:44:35.037Z,96.50
2022-09-16T23:47:25.962Z,96.50
2022-09-16T23:50:14.631Z,96.60
2022-09-16T23:53:03.330Z,96.70
2022-09-16T23:55:51.989Z,97.00
2022-09-16T23:58:41.114Z,96.60
