createdAt,value
2018-08-24T00:00:41.590Z,21.00
2018-08-24T00:03:44.858Z,20.90
2018-08-24T00:06:48.194Z,20.90
2018-08-24T00:09:51.973Z,20.80
2018-08-24T00:12:55.359Z,20.80
2018-08-24T00:15:58.846Z,20.70
2018-08-24T00:19:02.095Z,20.70
2018-08-24T00:22:05.302Z,20.60
2018-08-24T00:25:08.490Z,20.50
2018-08-24T00:28:11.746Z,20.40
2018-08-24T00:31:14.947Z,20.40
2018-08-24T00:34:18.283Z,20.30
2018-08-24T00:37:21.548Z,20.30
2018-08-24T00:40:24.882Z,20.20
2018-08-24T00:43:28.219Z,20.20
2018-08-24T00:46:31.574Z,20.10
2018-08-24T00:49:34.942Z,20.10
2018-08-24T00:52:38.249Z,20.00
2018-08-24T00:55:41.439Z,20.00
2018-08-24T00:58:44.765Z,19.90
2018-08-24T01:01:48.026Z,20.00
2018-08-24T01:04:51.338Z,20.00
2018-08-24T01:07:59.930Z,19.90
2018-08-24T01:11:03.371Z,19.90
2018-08-24T01:14:06.690Z,19.90
2018-08-24T01:17:15.467Z,19.90
2018-08-24T01:20:23.165Z,19.80
2018-08-24T01:23:28.577Z,19.90
2018-08-24T01:26:31.804Z,19.90
2018-08-24T01:29:38.193Z,20.00
2018-08-24T01:32:41.478Z,20.10
2018-08-24T01:35:45.108Z,20.10
2018-08-24T01:38:48.405Z,20.10
2018-08-24T01:41:51.634Z,20.00
2018-08-24T01:44:54.953Z,19.90
2018-08-24T01:47:58.226Z,19.60
2018-08-24T01:51:01.518Z,19.50
2018-08-24T01:54:04.818Z,19.30
2018-08-24T01:57:08.037Z,19.20
2018-08-24T02:00:13.644Z,19.10
2018-08-24T02:03:16.929Z,19.10
2018-08-24T02:06:20.251Z,19.20
2018-08-24T02:09:23.835Z,19.20
2018-08-24T02:12:32.650Z,19.10
2018-08-24T02:15:40.398Z,19.10
2018-08-24T02:18:49.174Z,19.10
2018-08-24T02:21:58.086Z,19.10
2018-08-24T02:25:01.303Z,19.10
2018-08-24T02:28:04.962Z,19.10
2018-08-24T02:31:08.314Z,19.10
2018-08-24T02:34:11.563Z,19.00
2018-08-24T02:37:14.926Z,18.90
2018-08-24T02:40:18.258Z,18.80
2018-08-24T02:43:21.526Z,18.70
2018-08-24T02:46:24.750Z,18.70
2018-08-24T02:49:28.052Z,18.70
2018-08-24T02:52:31.507Z,18.70
2018-08-24T02:55:34.851Z,18.70
2018-08-24T02:58:38.118Z,18.80
2018-08-24T03:01:41.452Z,18.80
2018-08-24T03:04:44.764Z,18.80
2018-08-24T03:07:48.099Z,18.80
2018-08-24T03:10:51.434Z,18.80
2018-08-24T03:13:54.647Z,18.70
2018-08-24T03:17:03.574Z,18.70
2018-08-24T03:20:07.067Z,18.60
2018-08-24T03:23:10.351Z,18.60
2018-08-24T03:26:13.899Z,18.50
2018-08-24T03:29:17.282Z,18.40
2018-08-24T03:32:20.558Z,18.40
2018-08-24T03:35:23.852Z,18.20
2018-08-24T03:38:27.132Z,18.20
2018-08-24T03:41:30.416Z,18.10
2018-08-24T03:44:33.770Z,18.10
2018-08-24T03:47:46.821Z,18.00
2018-08-24T03:50:50.073Z,18.00
2018-08-24T03:53:53.402Z,18.00
2018-08-24T03:56:57.750Z,17.90
2018-08-24T04:00:01.022Z,17.90
2018-08-24T04:03:04.570Z,17.90
2018-08-24T04:06:08.027Z,17.90
2018-08-24T04:09:11.807Z,18.00
2018-08-24T04:12:15.254Z,18.00
2018-08-24T04:15:18.665Z,18.00
2018-08-24T04:18:21.854Z,18.00
2018-08-24T04:21:25.249Z,18.10
2018-08-24T04:24:28.550Z,18.20
2018-08-24T04:27:31.826Z,18.20
2018-08-24T04:30:35.107Z,18.20
2018-08-24T04:33:38.330Z,18.20
2018-08-24T04:36:41.586Z,18.20
2018-08-24T04:39:44.835Z,18.20
2018-08-24T04:42:48.372Z,18.30
2018-08-24T04:45:51.642Z,18.30
2018-08-24T04:48:54.929Z,18.40
2018-08-24T04:51:58.202Z,18.40
2018-08-24T04:55:01.406Z,18.50
2018-08-24T04:58:04.725Z,18.60
2018-08-24T05:01:08.073Z,18.60
2018-08-24T05:04:11.326Z,18.60
2018-08-24T05:07:14.626Z,18.60
2018-08-24T05:10:17.915Z,18.70
2018-08-24T05:13:21.225Z,18.70
2018-08-24T05:16:24.499Z,18.80
2018-08-24T05:19:27.813Z,18.90
2018-08-24T05:22:31.077Z,19.00
2018-08-24T05:25:34.388Z,19.10
2018-08-24T05:28:37.699Z,19.10
2018-08-24T05:31:40.982Z,19.10
2018-08-24T05:34:44.262Z,19.00
2018-08-24T05:37:47.487Z,19.10
2018-08-24T05:40:50.799Z,19.10
2018-08-24T05:43:54.087Z,18.90
2018-08-24T05:50:44.586Z,18.70
2018-08-24T05:53:47.964Z,18.50
2018-08-24T05:56:51.112Z,18.50
2018-08-24T05:59:54.462Z,18.30
2018-08-24T06:02:57.813Z,18.20
2018-08-24T06:06:01.517Z,18.10
2018-08-24T06:09:12.863Z,18.10
2018-08-24T06:12:16.156Z,18.00
2018-08-24T06:15:19.411Z,17.90
2018-08-24T06:18:22.703Z,17.80
2018-08-24T06:21:26.074Z,17.80
2018-08-24T06:24:29.396Z,17.70
2018-08-24T06:27:32.627Z,17.50
2018-08-24T06:30:35.910Z,17.50
2018-08-24T06:33:39.098Z,17.50
2018-08-24T06:36:42.383Z,17.50
2018-08-24T06:39:45.702Z,17.60
2018-08-24T06:42:49.007Z,17.60
2018-08-24T06:45:52.315Z,17.70
2018-08-24T06:48:55.648Z,17.80
2018-08-24T06:51:58.958Z,17.80
2018-08-24T06:55:02.364Z,17.90
2018-08-24T06:58:05.780Z,17.90
2018-08-24T07:01:09.098Z,18.00
2018-08-24T07:04:12.456Z,18.20
2018-08-24T07:07:15.804Z,18.30
2018-08-24T07:10:19.002Z,18.40
2018-08-24T07:13:22.227Z,18.40
2018-08-24T07:16:25.538Z,18.50
2018-08-24T07:19:45.927Z,18.50
2018-08-24T07:22:57.822Z,18.50
2018-08-24T07:26:06.301Z,18.50
2018-08-24T07:29:09.671Z,18.50
2018-08-24T07:32:12.970Z,18.50
2018-08-24T07:35:16.398Z,18.50
2018-08-24T07:38:19.638Z,18.50
2018-08-24T07:41:22.916Z,18.50
2018-08-24T07:44:26.337Z,18.50
2018-08-24T07:47:35.103Z,18.60
2018-08-24T07:50:38.447Z,18.70
2018-08-24T07:53:41.817Z,18.70
2018-08-24T07:56:45.091Z,18.80
2018-08-24T07:59:48.619Z,18.90
2018-08-24T08:02:51.912Z,19.00
2018-08-24T08:05:55.246Z,19.30
2018-08-24T08:08:58.766Z,19.50
2018-08-24T08:12:02.034Z,19.50
2018-08-24T08:15:09.423Z,19.40
2018-08-24T08:18:12.740Z,19.50
2018-08-24T08:21:16.022Z,19.50
2018-08-24T08:24:19.327Z,19.50
2018-08-24T08:27:22.630Z,19.50
2018-08-24T08:30:25.948Z,19.50
2018-08-24T08:33:29.254Z,19.40
2018-08-24T08:36:32.486Z,19.50
2018-08-24T08:39:35.726Z,19.60
2018-08-24T08:42:38.954Z,19.50
2018-08-24T08:45:42.165Z,19.50
2018-08-24T08:48:45.396Z,19.50
2018-08-24T08:51:48.732Z,19.40
2018-08-24T08:54:52.476Z,19.20
2018-08-24T08:57:55.913Z,19.10
2018-08-24T09:00:59.485Z,19.00
2018-08-24T09:04:03.132Z,19.00
2018-08-24T09:07:06.410Z,19.10
2018-08-24T09:10:09.684Z,19.20
2018-08-24T09:13:13.024Z,19.10
2018-08-24T09:16:16.308Z,19.10
2018-08-24T09:19:24.925Z,19.10
2018-08-24T09:22:33.754Z,19.20
2018-08-24T09:25:42.628Z,19.30
2018-08-24T09:28:46.231Z,19.50
2018-08-24T09:31:52.912Z,19.60
2018-08-24T09:34:56.442Z,19.60
2018-08-24T09:37:59.675Z,19.50
2018-08-24T09:41:02.889Z,19.40
2018-08-24T09:44:06.219Z,19.30
2018-08-24T09:47:15.094Z,19.20
2018-08-24T09:50:23.619Z,19.30
2018-08-24T09:53:32.334Z,19.50
2018-08-24T09:56:36.663Z,19.70
2018-08-24T09:59:39.922Z,19.90
2018-08-24T10:02:44.148Z,20.00
2018-08-24T10:05:52.704Z,20.00
2018-08-24T10:08:55.996Z,20.00
2018-08-24T10:11:59.308Z,20.10
2018-08-24T10:18:05.714Z,20.20
2018-08-24T10:21:09.490Z,20.00
2018-08-24T10:24:12.710Z,20.00
2018-08-24T10:27:16.083Z,20.10
2018-08-24T10:30:21.466Z,20.30
2018-08-24T10:33:24.863Z,20.70
2018-08-24T10:36:28.175Z,21.10
2018-08-24T10:39:31.439Z,21.30
2018-08-24T10:42:34.696Z,21.30
2018-08-24T10:45:38.003Z,21.30
2018-08-24T10:48:41.355Z,21.40
2018-08-24T10:51:44.656Z,21.60
2018-08-24T10:54:47.919Z,21.90
2018-08-24T10:57:51.118Z,22.20
2018-08-24T11:00:54.398Z,22.40
2018-08-24T11:03:57.797Z,22.50
2018-08-24T11:07:01.073Z,22.50
2018-08-24T11:10:04.402Z,22.60
2018-08-24T11:13:07.927Z,22.50
2018-08-24T11:16:11.294Z,22.50
2018-08-24T11:19:14.575Z,22.70
2018-08-24T11:22:17.878Z,22.80
2018-08-24T11:25:21.237Z,22.80
2018-08-24T11:28:24.542Z,22.90
2018-08-24T11:31:27.822Z,23.00
2018-08-24T11:34:31.022Z,23.00
2018-08-24T11:37:34.326Z,23.20
2018-08-24T11:40:37.618Z,23.20
2018-08-24T11:43:40.986Z,23.00
2018-08-24T11:46:44.325Z,22.70
2018-08-24T11:49:49.255Z,21.80
2018-08-24T11:52:52.518Z,20.60
2018-08-24T11:55:55.794Z,19.70
2018-08-24T11:58:59.100Z,19.00
2018-08-24T12:02:02.349Z,18.40
2018-08-24T12:05:05.702Z,18.10
2018-08-24T12:08:09.205Z,17.90
2018-08-24T12:11:12.346Z,17.90
2018-08-24T12:14:15.737Z,18.00
2018-08-24T12:17:39.238Z,18.30
2018-08-24T12:20:42.572Z,18.70
2018-08-24T12:23:45.931Z,19.10
2018-08-24T12:26:49.219Z,19.30
2018-08-24T12:29:52.569Z,19.50
2018-08-24T12:32:55.790Z,19.60
2018-08-24T12:35:59.106Z,19.80
2018-08-24T12:42:32.026Z,19.90
2018-08-24T12:45:35.305Z,20.20
2018-08-24T12:48:38.621Z,20.20
2018-08-24T12:51:41.810Z,20.20
2018-08-24T12:54:45.158Z,20.20
2018-08-24T12:57:48.430Z,20.00
2018-08-24T13:00:51.718Z,20.00
2018-08-24T13:03:54.966Z,20.10
2018-08-24T13:06:58.214Z,20.10
2018-08-24T13:10:02.010Z,20.00
2018-08-24T13:13:07.141Z,19.90
2018-08-24T13:16:10.526Z,19.80
2018-08-24T13:19:13.722Z,19.80
2018-08-24T13:22:17.003Z,19.80
2018-08-24T13:25:20.300Z,19.70
2018-08-24T13:28:23.611Z,19.80
2018-08-24T13:31:26.850Z,19.80
2018-08-24T13:34:30.217Z,19.80
2018-08-24T13:37:33.438Z,19.90
2018-08-24T13:40:36.738Z,19.90
2018-08-24T13:43:40.090Z,19.90
2018-08-24T13:46:43.381Z,20.10
2018-08-24T13:49:46.634Z,20.20
2018-08-24T13:52:49.714Z,20.30
2018-08-24T13:55:52.808Z,20.30
2018-08-24T13:58:55.872Z,20.30
2018-08-24T14:01:58.956Z,20.40
2018-08-24T14:05:02.119Z,20.10
2018-08-24T14:08:05.198Z,20.10
2018-08-24T14:11:08.260Z,20.10
2018-08-24T14:14:11.369Z,20.20
2018-08-24T14:17:14.438Z,20.20
2018-08-24T14:20:18.304Z,20.20
2018-08-24T14:23:21.393Z,20.20
2018-08-24T14:26:24.525Z,20.20
2018-08-24T14:29:27.546Z,20.20
2018-08-24T14:32:30.629Z,20.30
2018-08-24T14:35:33.702Z,20.40
2018-08-24T14:38:36.795Z,20.30
2018-08-24T14:41:39.874Z,20.40
2018-08-24T14:44:42.934Z,20.20
2018-08-24T14:47:45.997Z,20.10
2018-08-24T14:50:49.065Z,20.00
2018-08-24T14:53:53.322Z,20.10
2018-08-24T14:56:56.397Z,20.20
2018-08-24T14:59:59.457Z,20.20
2018-08-24T15:03:09.461Z,20.00
2018-08-24T15:06:12.550Z,19.90
2018-08-24T15:09:15.614Z,19.80
2018-08-24T15:12:18.693Z,19.70
2018-08-24T15:15:21.761Z,19.60
2018-08-24T15:18:24.850Z,19.50
2018-08-24T15:21:27.937Z,19.60
2018-08-24T15:24:31.013Z,19.50
2018-08-24T15:27:34.085Z,19.50
2018-08-24T15:30:37.182Z,19.70
2018-08-24T15:33:40.232Z,19.80
2018-08-24T15:36:43.308Z,19.80
2018-08-24T15:39:46.398Z,19.80
2018-08-24T15:42:49.449Z,19.70
2018-08-24T15:45:52.637Z,19.70
2018-08-24T15:48:55.678Z,19.70
2018-08-24T15:51:58.745Z,19.60
2018-08-24T15:55:05.543Z,19.60
2018-08-24T15:58:08.606Z,19.50
2018-08-24T16:01:11.728Z,19.50
2018-08-24T16:04:14.793Z,19.40
2018-08-24T16:07:18.064Z,19.40
2018-08-24T16:10:21.141Z,19.50
2018-08-24T16:13:24.202Z,19.50
2018-08-24T16:16:27.367Z,19.40
2018-08-24T16:19:30.408Z,19.40
2018-08-24T16:22:33.482Z,19.30
2018-08-24T16:25:36.526Z,19.20
2018-08-24T16:28:39.582Z,19.10
2018-08-24T16:31:42.654Z,19.10
2018-08-24T16:34:45.734Z,19.10
2018-08-24T16:37:48.782Z,19.10
2018-08-24T16:40:51.858Z,19.10
2018-08-24T16:43:54.933Z,19.10
2018-08-24T16:46:58.005Z,19.00
2018-08-24T16:50:01.065Z,19.10
2018-08-24T16:53:04.145Z,19.00
2018-08-24T16:56:08.402Z,19.00
2018-08-24T16:59:11.491Z,18.90
2018-08-24T17:02:15.021Z,18.80
2018-08-24T17:05:19.188Z,18.70
2018-08-24T17:08:22.270Z,18.70
2018-08-24T17:11:25.341Z,18.70
2018-08-24T17:14:28.453Z,18.60
2018-08-24T17:17:31.546Z,18.60
2018-08-24T17:20:34.619Z,18.60
2018-08-24T17:23:37.675Z,18.50
2018-08-24T17:26:40.773Z,18.50
2018-08-24T17:29:43.850Z,18.40
2018-08-24T17:32:46.957Z,18.30
2018-08-24T17:35:50.064Z,18.30
2018-08-24T17:38:53.161Z,18.20
2018-08-24T17:41:56.334Z,18.10
2018-08-24T17:45:03.274Z,18.00
2018-08-24T17:48:06.517Z,18.00
2018-08-24T17:51:09.686Z,18.00
2018-08-24T17:54:13.067Z,17.90
2018-08-24T17:57:18.772Z,17.90
2018-08-24T18:00:21.994Z,17.90
2018-08-24T18:03:25.186Z,17.80
2018-08-24T18:06:28.418Z,17.80
2018-08-24T18:09:31.832Z,17.70
2018-08-24T18:12:35.237Z,17.60
2018-08-24T18:15:38.672Z,17.60
2018-08-24T18:18:41.923Z,17.50
2018-08-24T18:21:45.934Z,17.50
2018-08-24T18:24:49.281Z,17.50
2018-08-24T18:27:52.579Z,17.40
2018-08-24T18:30:56.007Z,17.30
2018-08-24T18:33:59.306Z,17.30
2018-08-24T18:37:02.782Z,17.30
2018-08-24T18:40:06.543Z,17.20
2018-08-24T18:43:09.849Z,17.20
2018-08-24T18:46:13.186Z,17.10
2018-08-24T18:49:16.528Z,17.10
2018-08-24T18:52:19.893Z,17.10
2018-08-24T18:55:23.312Z,17.10
2018-08-24T18:58:26.866Z,17.10
2018-08-24T19:01:30.215Z,17.00
2018-08-24T19:04:33.624Z,17.00
2018-08-24T19:07:36.862Z,17.00
2018-08-24T19:10:45.724Z,17.00
2018-08-24T19:13:49.144Z,16.90
2018-08-24T19:16:52.374Z,16.90
2018-08-24T19:20:01.010Z,16.90
2018-08-24T19:23:04.348Z,16.80
2018-08-24T19:26:07.639Z,16.80
2018-08-24T19:29:16.334Z,16.80
2018-08-24T19:32:19.611Z,16.80
2018-08-24T19:35:22.877Z,16.70
2018-08-24T19:38:26.131Z,16.70
2018-08-24T19:41:34.934Z,16.70
2018-08-24T19:44:38.208Z,16.70
2018-08-24T19:47:46.935Z,16.60
2018-08-24T19:51:13.317Z,16.60
2018-08-24T19:54:17.414Z,16.60
2018-08-24T19:57:26.172Z,16.60
2018-08-24T20:00:29.466Z,16.50
2018-08-24T20:03:32.743Z,16.50
2018-08-24T20:06:41.571Z,16.40
2018-08-24T20:09:50.143Z,16.40
2018-08-24T20:12:53.398Z,16.40
2018-08-24T20:16:02.191Z,16.40
2018-08-24T20:19:05.481Z,16.40
2018-08-24T20:22:15.239Z,16.40
2018-08-24T20:25:18.478Z,16.30
2018-08-24T20:28:21.854Z,16.20
2018-08-24T20:31:25.125Z,16.20
2018-08-24T20:34:28.454Z,16.20
2018-08-24T20:37:31.746Z,16.10
2018-08-24T20:40:35.107Z,16.10
2018-08-24T20:43:38.451Z,16.10
2018-08-24T20:46:41.743Z,16.00
2018-08-24T20:49:44.981Z,16.10
2018-08-24T20:52:48.265Z,16.00
2018-08-24T20:55:51.590Z,16.10
2018-08-24T20:58:54.855Z,16.10
2018-08-24T21:01:58.170Z,16.00
2018-08-24T21:05:01.474Z,15.90
2018-08-24T21:08:04.751Z,15.90
2018-08-24T21:11:07.989Z,15.90
2018-08-24T21:14:11.284Z,15.80
2018-08-24T21:17:14.553Z,15.80
2018-08-24T21:20:17.932Z,15.80
2018-08-24T21:23:21.154Z,15.70
2018-08-24T21:26:31.192Z,15.70
2018-08-24T21:29:34.503Z,15.60
2018-08-24T21:32:37.827Z,15.60
2018-08-24T21:35:41.266Z,15.60
2018-08-24T21:38:44.672Z,15.50
2018-08-24T21:41:48.037Z,15.50
2018-08-24T21:44:51.333Z,15.50
2018-08-24T21:47:54.636Z,15.50
2018-08-24T21:50:59.074Z,15.40
2018-08-24T21:54:02.568Z,15.40
2018-08-24T21:57:05.867Z,15.40
2018-08-24T22:00:13.637Z,15.40
2018-08-24T22:03:16.966Z,15.40
2018-08-24T22:06:20.290Z,15.30
2018-08-24T22:09:23.667Z,15.30
2018-08-24T22:12:26.966Z,15.30
2018-08-24T22:15:30.466Z,15.30
2018-08-24T22:18:33.742Z,15.30
2018-08-24T22:21:37.046Z,15.30
2018-08-24T22:24:40.375Z,15.30
2018-08-24T22:27:43.677Z,15.20
2018-08-24T22:30:46.910Z,15.10
2018-08-24T22:33:50.227Z,15.10
2018-08-24T22:36:53.560Z,15.10
2018-08-24T22:39:56.904Z,15.00
2018-08-24T22:43:00.120Z,14.90
2018-08-24T22:46:03.968Z,14.80
2018-08-24T22:49:07.237Z,14.80
2018-08-24T22:52:10.715Z,14.80
2018-08-24T22:55:14.098Z,14.70
2018-08-24T22:58:17.437Z,14.70
2018-08-24T23:01:21.581Z,14.60
2018-08-24T23:04:25.054Z,14.50
2018-08-24T23:07:28.346Z,14.40
2018-08-24T23:10:31.751Z,14.30
2018-08-24T23:13:35.002Z,14.20
2018-08-24T23:16:38.245Z,14.10
2018-08-24T23:19:41.663Z,14.10
2018-08-24T23:22:45.386Z,14.10
2018-08-24T23:25:48.662Z,14.10
2018-08-24T23:28:51.934Z,14.10
2018-08-24T23:31:55.153Z,14.10
2018-08-24T23:34:58.394Z,14.10
2018-08-24T23:38:01.736Z,14.20
2018-08-24T23:41:05.343Z,14.10
2018-08-24T23:44:09.131Z,14.00
2018-08-24T23:47:12.446Z,14.00
2018-08-24T23:50:15.768Z,14.00
2018-08-24T23:53:19.147Z,14.00
2018-08-24T23:56:22.540Z,14.00
2018-08-24T23:59:25.812Z,14.00
