createdAt,value
2022-09-06T00:00:57.351Z,0.30
2022-09-06T00:03:28.255Z,0.40
2022-09-06T00:05:56.563Z,0.40
2022-09-06T00:08:24.903Z,0.60
2022-09-06T00:11:01.045Z,0.93
2022-09-06T00:13:29.765Z,0.52
2022-09-06T00:15:58.126Z,0.50
2022-09-06T00:18:27.927Z,0.47
2022-09-06T00:20:56.315Z,0.40
2022-09-06T00:23:24.636Z,1.10
2022-09-06T00:25:52.936Z,0.60
2022-09-06T00:28:21.308Z,0.65
2022-09-06T00:30:49.679Z,0.60
2022-09-06T00:33:17.987Z,0.65
2022-09-06T00:35:49.223Z,0.32
2022-09-06T00:38:17.853Z,0.88
2022-09-06T00:40:46.130Z,0.30
2022-09-06T00:43:14.607Z,0.30
2022-09-06T00:45:42.890Z,1.02
2022-09-06T00:48:13.611Z,0.50
2022-09-06T00:50:41.909Z,1.02
2022-09-06T00:53:11.565Z,0.80
2022-09-06T00:55:42.943Z,1.10
2022-09-06T00:58:11.272Z,2.03
2022-09-06T01:00:39.564Z,0.55
2022-09-06T01:03:10.991Z,0.40
2022-09-06T01:05:58.385Z,1.27
2022-09-06T01:08:32.694Z,2.50
2022-09-06T01:11:11.340Z,0.40
2022-09-06T01:13:47.234Z,0.50
2022-09-06T01:16:20.589Z,0.55
2022-09-06T01:19:01.763Z,0.40
2022-09-06T01:21:36.741Z,1.50
2022-09-06T01:24:52.958Z,1.30
2022-09-06T01:27:40.871Z,0.50
2022-09-06T01:30:09.799Z,1.05
2022-09-06T01:32:42.718Z,0.40
2022-09-06T01:35:16.570Z,0.40
2022-09-06T01:37:44.842Z,1.33
2022-09-06T01:40:13.291Z,0.30
2022-09-06T01:42:42.932Z,0.80
2022-09-06T01:45:13.291Z,0.85
2022-09-06T01:47:44.804Z,0.55
2022-09-06T01:50:27.099Z,0.60
2022-09-06T01:53:00.277Z,0.38
2022-09-06T01:55:30.807Z,0.57
2022-09-06T01:58:21.489Z,0.40
2022-09-06T02:00:52.822Z,0.57
2022-09-06T02:03:25.262Z,0.50
2022-09-06T02:05:55.114Z,1.88
2022-09-06T02:08:27.787Z,0.65
2022-09-06T02:10:57.848Z,0.40
2022-09-06T02:13:28.907Z,0.50
2022-09-06T02:15:58.870Z,0.35
2022-09-06T02:18:29.025Z,0.30
2022-09-06T02:20:58.903Z,0.40
2022-09-06T02:23:31.688Z,0.55
2022-09-06T02:26:02.013Z,1.45
2022-09-06T02:28:31.666Z,0.98
2022-09-06T02:31:02.472Z,0.43
2022-09-06T02:33:32.770Z,0.80
2022-09-06T02:36:04.527Z,0.45
2022-09-06T02:38:36.186Z,1.73
2022-09-06T02:41:04.835Z,1.40
2022-09-06T02:43:34.538Z,0.82
2022-09-06T02:46:02.989Z,0.35
2022-09-06T02:48:31.481Z,1.25
2022-09-06T02:51:03.551Z,2.25
2022-09-06T02:53:31.828Z,0.50
2022-09-06T02:56:00.250Z,0.32
2022-09-06T02:58:31.230Z,0.75
2022-09-06T03:01:00.949Z,0.35
2022-09-06T03:03:29.315Z,2.50
2022-09-06T03:05:57.600Z,0.30
2022-09-06T03:08:26.490Z,0.75
2022-09-06T03:10:56.048Z,1.00
2022-09-06T03:13:24.461Z,0.88
2022-09-06T03:15:52.975Z,0.45
2022-09-06T03:18:22.664Z,1.58
2022-09-06T03:20:51.082Z,1.58
2022-09-06T03:23:19.471Z,3.28
2022-09-06T03:25:47.868Z,3.22
2022-09-06T03:28:16.222Z,0.68
2022-09-06T03:30:45.662Z,2.05
2022-09-06T03:33:14.033Z,0.70
2022-09-06T03:35:48.664Z,2.40
2022-09-06T03:38:17.094Z,5.57
2022-09-06T03:40:46.393Z,0.30
2022-09-06T03:43:14.778Z,1.40
2022-09-06T03:45:46.508Z,0.88
2022-09-06T03:48:14.882Z,0.60
2022-09-06T03:50:46.734Z,2.53
2022-09-06T03:53:15.126Z,2.88
2022-09-06T03:55:45.537Z,0.80
2022-09-06T03:58:13.860Z,1.30
2022-09-06T04:00:42.201Z,0.52
2022-09-06T04:03:10.543Z,0.50
2022-09-06T04:05:38.813Z,1.67
2022-09-06T04:08:08.466Z,0.73
2022-09-06T04:10:38.125Z,1.55
2022-09-06T04:13:06.419Z,1.75
2022-09-06T04:15:35.677Z,3.15
2022-09-06T04:18:08.980Z,4.05
2022-09-06T04:20:37.609Z,0.40
2022-09-06T04:23:05.898Z,1.92
2022-09-06T04:25:35.946Z,2.15
2022-09-06T04:28:04.333Z,0.73
2022-09-06T04:30:32.876Z,1.10
2022-09-06T04:33:01.145Z,0.82
2022-09-06T04:35:29.475Z,1.00
2022-09-06T04:37:58.845Z,0.95
2022-09-06T04:40:27.225Z,10.65
2022-09-06T04:42:57.088Z,0.85
2022-09-06T04:45:26.161Z,1.05
2022-09-06T04:47:54.524Z,0.50
2022-09-06T04:50:22.802Z,0.63
2022-09-06T04:52:56.580Z,2.53
2022-09-06T04:55:26.363Z,1.60
2022-09-06T04:57:56.657Z,1.05
2022-09-06T05:00:24.978Z,0.68
2022-09-06T05:02:55.949Z,0.63
2022-09-06T05:05:24.291Z,1.40
2022-09-06T05:07:53.027Z,1.00
2022-09-06T05:10:21.523Z,0.75
2022-09-06T05:12:50.350Z,0.65
2022-09-06T05:15:20.350Z,4.38
2022-09-06T05:17:48.682Z,1.23
2022-09-06T05:20:17.136Z,7.40
2022-09-06T05:22:47.266Z,2.85
2022-09-06T05:25:15.646Z,9.15
2022-09-06T05:27:46.786Z,2.65
2022-09-06T05:30:23.167Z,0.73
2022-09-06T05:32:52.108Z,2.67
2022-09-06T05:35:20.517Z,1.38
2022-09-06T05:37:48.814Z,2.80
2022-09-06T05:40:17.262Z,1.98
2022-09-06T05:42:45.595Z,1.40
2022-09-06T05:45:13.950Z,1.45
2022-09-06T05:47:43.600Z,2.13
2022-09-06T05:50:11.922Z,3.03
2022-09-06T05:52:40.284Z,1.17
2022-09-06T05:55:09.433Z,0.93
2022-09-06T05:57:38.441Z,1.20
2022-09-06T06:00:08.090Z,0.90
2022-09-06T06:02:36.450Z,1.58
2022-09-06T06:05:06.814Z,1.13
2022-09-06T06:07:35.130Z,2.95
2022-09-06T06:10:04.346Z,1.92
2022-09-06T06:12:35.012Z,2.35
2022-09-06T06:15:05.610Z,1.58
2022-09-06T06:17:33.960Z,0.80
2022-09-06T06:20:02.977Z,13.35
2022-09-06T06:22:32.654Z,17.25
2022-09-06T06:25:01.020Z,17.65
2022-09-06T06:27:29.300Z,34.35
2022-09-06T06:29:57.610Z,22.40
2022-09-06T06:32:26.407Z,16.52
2022-09-06T06:34:54.995Z,23.00
2022-09-06T06:37:23.287Z,21.70
2022-09-06T06:39:52.994Z,16.67
2022-09-06T06:42:21.321Z,17.58
2022-09-06T06:44:49.671Z,14.55
2022-09-06T06:47:18.112Z,15.52
2022-09-06T06:49:46.633Z,10.25
2022-09-06T06:52:14.954Z,22.63
2022-09-06T06:54:43.273Z,16.55
2022-09-06T06:57:13.170Z,13.05
2022-09-06T06:59:41.487Z,11.88
2022-09-06T07:02:09.854Z,10.98
2022-09-06T07:04:38.409Z,12.07
2022-09-06T07:12:44.607Z,8.90
2022-09-06T07:15:12.881Z,8.32
2022-09-06T07:17:41.147Z,9.48
2022-09-06T07:22:43.569Z,13.52
2022-09-06T07:25:20.390Z,7.18
2022-09-06T07:27:58.481Z,6.95
2022-09-06T07:30:27.410Z,4.07
2022-09-06T07:32:55.707Z,3.55
2022-09-06T07:35:24.995Z,6.65
2022-09-06T07:37:53.991Z,6.30
2022-09-06T07:40:22.262Z,2.75
2022-09-06T07:42:51.906Z,3.90
2022-09-06T07:45:20.441Z,4.85
2022-09-06T07:53:15.602Z,3.70
2022-09-06T07:55:45.859Z,4.10
2022-09-06T07:58:18.334Z,4.57
2022-09-06T08:00:46.670Z,3.53
2022-09-06T08:03:15.079Z,3.63
2022-09-06T08:11:25.439Z,1.40
2022-09-06T08:13:55.677Z,2.35
2022-09-06T08:16:24.314Z,3.92
2022-09-06T08:18:53.202Z,2.88
2022-09-06T08:21:23.457Z,3.00
2022-09-06T08:23:52.827Z,1.85
2022-09-06T08:26:22.342Z,1.58
2022-09-06T08:28:57.338Z,4.93
2022-09-06T08:31:25.811Z,1.40
2022-09-06T08:33:57.265Z,2.15
2022-09-06T08:36:27.159Z,3.05
2022-09-06T08:38:55.674Z,2.03
2022-09-06T08:41:27.585Z,4.88
2022-09-06T08:47:00.331Z,2.80
2022-09-06T08:49:31.542Z,2.50
2022-09-06T08:52:08.671Z,4.47
2022-09-06T08:54:39.229Z,3.08
2022-09-06T08:57:16.508Z,2.95
2022-09-06T08:59:46.629Z,1.45
2022-09-06T09:02:16.338Z,1.52
2022-09-06T09:04:45.791Z,1.50
2022-09-06T09:07:23.055Z,2.58
2022-09-06T09:09:51.494Z,1.40
2022-09-06T09:12:21.178Z,2.08
2022-09-06T09:14:54.297Z,2.28
2022-09-06T09:17:25.993Z,2.95
2022-09-06T09:19:54.409Z,2.00
2022-09-06T09:22:22.709Z,3.47
2022-09-06T09:24:51.795Z,1.45
2022-09-06T09:27:34.934Z,3.03
2022-09-06T09:32:54.536Z,1.67
2022-09-06T09:35:24.975Z,2.33
2022-09-06T09:38:07.993Z,1.98
2022-09-06T09:40:41.820Z,1.90
2022-09-06T09:43:21.363Z,2.80
2022-09-06T09:46:13.358Z,2.60
2022-09-06T09:49:01.778Z,1.73
2022-09-06T09:51:30.563Z,2.83
2022-09-06T09:53:59.662Z,2.15
2022-09-06T09:56:44.831Z,3.47
2022-09-06T09:59:22.062Z,4.40
2022-09-06T10:01:52.610Z,2.70
2022-09-06T10:07:15.156Z,3.65
2022-09-06T10:09:44.078Z,2.45
2022-09-06T10:12:17.037Z,4.40
2022-09-06T10:14:46.067Z,2.10
2022-09-06T10:17:31.628Z,7.57
2022-09-06T10:20:01.816Z,5.93
2022-09-06T10:22:30.842Z,5.07
2022-09-06T10:25:39.570Z,4.25
2022-09-06T10:28:38.277Z,8.43
2022-09-06T10:31:37.368Z,3.00
2022-09-06T10:34:37.454Z,7.70
2022-09-06T10:37:13.541Z,4.28
2022-09-06T10:39:46.950Z,3.85
2022-09-06T10:42:19.736Z,2.60
2022-09-06T10:44:56.557Z,1.60
2022-09-06T10:47:25.103Z,3.00
2022-09-06T10:49:56.136Z,2.28
2022-09-06T10:52:25.578Z,7.75
2022-09-06T10:54:53.886Z,2.45
2022-09-06T11:00:13.553Z,2.00
2022-09-06T11:02:45.068Z,2.13
2022-09-06T11:10:58.906Z,3.00
2022-09-06T11:13:28.781Z,5.20
2022-09-06T11:16:07.064Z,1.58
2022-09-06T11:18:38.771Z,3.05
2022-09-06T11:21:38.411Z,3.58
2022-09-06T11:24:12.664Z,2.90
2022-09-06T11:26:47.336Z,2.15
2022-09-06T11:29:21.005Z,1.77
2022-09-06T11:34:55.094Z,2.00
2022-09-06T11:37:28.472Z,3.50
2022-09-06T11:45:45.550Z,1.37
2022-09-06T11:48:58.626Z,2.65
2022-09-06T11:51:37.542Z,2.85
2022-09-06T11:54:28.536Z,1.45
2022-09-06T11:56:58.762Z,2.53
2022-09-06T11:59:37.212Z,2.90
2022-09-06T12:02:06.368Z,2.95
2022-09-06T12:05:17.387Z,2.28
2022-09-06T12:08:14.548Z,1.98
2022-09-06T12:10:47.140Z,2.67
2022-09-06T12:13:34.943Z,2.67
2022-09-06T12:16:03.322Z,2.22
2022-09-06T12:18:57.236Z,1.92
2022-09-06T12:21:47.386Z,2.45
2022-09-06T12:24:52.403Z,1.45
2022-09-06T12:27:22.462Z,2.35
2022-09-06T12:29:58.043Z,2.65
2022-09-06T12:32:36.068Z,1.98
2022-09-06T12:37:56.341Z,1.77
2022-09-06T12:40:27.992Z,1.30
2022-09-06T12:42:57.660Z,2.58
2022-09-06T12:45:27.552Z,1.58
2022-09-06T12:48:06.941Z,2.35
2022-09-06T12:50:35.222Z,1.63
2022-09-06T12:53:04.540Z,2.00
2022-09-06T12:55:33.751Z,2.78
2022-09-06T12:58:04.922Z,1.52
2022-09-06T13:00:35.127Z,1.55
2022-09-06T13:03:06.650Z,2.42
2022-09-06T13:05:34.971Z,1.55
2022-09-06T13:08:04.856Z,1.80
2022-09-06T13:10:33.180Z,1.98
2022-09-06T13:13:04.524Z,1.50
2022-09-06T13:15:32.937Z,2.13
2022-09-06T13:18:20.413Z,1.63
2022-09-06T13:20:58.889Z,2.75
2022-09-06T13:23:27.226Z,1.13
2022-09-06T13:25:55.813Z,3.95
2022-09-06T13:28:29.746Z,4.05
2022-09-06T13:31:05.950Z,2.35
2022-09-06T13:33:34.444Z,3.75
2022-09-06T13:36:08.293Z,2.25
2022-09-06T13:38:40.508Z,3.58
2022-09-06T13:41:32.786Z,4.50
2022-09-06T13:44:04.297Z,8.88
2022-09-06T13:46:33.325Z,8.23
2022-09-06T13:49:01.790Z,10.05
2022-09-06T13:51:30.201Z,4.25
2022-09-06T13:54:05.580Z,6.25
2022-09-06T13:56:33.887Z,2.30
2022-09-06T13:59:03.672Z,10.10
2022-09-06T14:01:33.026Z,7.40
2022-09-06T14:04:01.361Z,2.55
2022-09-06T14:06:33.501Z,5.18
2022-09-06T14:09:08.556Z,3.40
2022-09-06T14:11:37.222Z,7.60
2022-09-06T14:14:06.866Z,3.90
2022-09-06T14:16:35.147Z,4.18
2022-09-06T14:19:03.445Z,4.15
2022-09-06T14:21:31.763Z,2.38
2022-09-06T14:24:04.117Z,3.20
2022-09-06T14:26:33.099Z,6.53
2022-09-06T14:29:04.417Z,3.85
2022-09-06T14:31:34.180Z,2.45
2022-09-06T14:34:02.681Z,2.88
2022-09-06T14:36:31.593Z,3.25
2022-09-06T14:39:00.800Z,2.97
2022-09-06T14:41:29.220Z,1.88
2022-09-06T14:43:58.283Z,1.48
2022-09-06T14:46:27.498Z,2.35
2022-09-06T14:49:01.010Z,2.35
2022-09-06T14:51:30.101Z,2.83
2022-09-06T14:53:59.848Z,4.00
2022-09-06T14:56:28.147Z,3.65
2022-09-06T14:58:57.417Z,3.45
2022-09-06T15:01:28.767Z,2.83
2022-09-06T15:03:57.740Z,5.75
2022-09-06T15:06:27.648Z,2.47
2022-09-06T15:08:59.285Z,2.22
2022-09-06T15:11:30.194Z,2.60
2022-09-06T15:13:58.699Z,1.60
2022-09-06T15:16:32.905Z,3.30
2022-09-06T15:19:02.270Z,2.00
2022-09-06T15:21:32.050Z,2.00
2022-09-06T15:24:01.973Z,2.08
2022-09-06T15:26:30.494Z,2.08
2022-09-06T15:28:58.802Z,1.15
2022-09-06T15:31:27.548Z,2.08
2022-09-06T15:33:55.966Z,5.43
2022-09-06T15:36:29.594Z,5.85
2022-09-06T15:39:00.998Z,6.78
2022-09-06T15:41:30.199Z,1.67
2022-09-06T15:43:59.531Z,4.22
2022-09-06T15:46:42.627Z,5.75
2022-09-06T15:49:11.477Z,6.07
2022-09-06T15:51:42.007Z,14.63
2022-09-06T15:54:11.906Z,5.28
2022-09-06T15:56:40.187Z,4.75
2022-09-06T15:59:08.499Z,6.88
2022-09-06T16:01:36.943Z,6.57
2022-09-06T16:04:06.019Z,5.72
2022-09-06T16:06:36.885Z,13.07
2022-09-06T16:09:07.075Z,8.30
2022-09-06T16:11:36.924Z,10.18
2022-09-06T16:14:05.588Z,9.20
2022-09-06T16:16:34.579Z,12.45
2022-09-06T16:19:03.228Z,9.75
2022-09-06T16:21:32.658Z,11.55
2022-09-06T16:24:02.110Z,18.05
2022-09-06T16:26:32.618Z,16.58
2022-09-06T16:29:02.383Z,16.65
2022-09-06T16:31:30.733Z,12.13
2022-09-06T16:33:59.038Z,15.55
2022-09-06T16:36:28.192Z,13.15
2022-09-06T16:38:57.657Z,15.75
2022-09-06T16:41:26.879Z,23.02
2022-09-06T16:43:57.575Z,17.15
2022-09-06T16:46:28.726Z,17.02
2022-09-06T16:48:57.743Z,19.20
2022-09-06T16:51:27.220Z,20.52
2022-09-06T16:53:55.623Z,20.70
2022-09-06T16:56:25.364Z,18.17
2022-09-06T16:58:54.454Z,17.48
2022-09-06T17:01:28.509Z,21.33
2022-09-06T17:03:57.358Z,13.60
2022-09-06T17:06:25.675Z,16.90
2022-09-06T17:08:55.314Z,15.30
2022-09-06T17:11:28.433Z,13.20
2022-09-06T17:13:56.757Z,17.08
2022-09-06T17:16:42.578Z,13.80
2022-09-06T17:19:13.863Z,11.25
2022-09-06T17:21:43.575Z,13.73
2022-09-06T17:24:11.931Z,16.58
2022-09-06T17:26:40.943Z,12.85
2022-09-06T17:29:09.320Z,11.82
2022-09-06T17:31:37.899Z,12.38
2022-09-06T17:34:07.046Z,9.68
2022-09-06T17:36:36.786Z,9.82
2022-09-06T17:39:06.090Z,9.90
2022-09-06T17:41:36.670Z,10.68
2022-09-06T17:44:05.566Z,12.10
2022-09-06T17:46:33.947Z,12.10
2022-09-06T17:49:02.253Z,11.32
2022-09-06T17:51:31.032Z,10.68
2022-09-06T17:54:00.676Z,10.88
2022-09-06T17:56:29.483Z,11.82
2022-09-06T17:58:59.260Z,9.25
2022-09-06T18:01:30.086Z,9.32
2022-09-06T18:03:58.879Z,7.93
2022-09-06T18:06:28.159Z,6.88
2022-09-06T18:08:57.378Z,7.93
2022-09-06T18:11:27.968Z,8.98
2022-09-06T18:13:56.594Z,8.00
2022-09-06T18:16:25.052Z,8.52
2022-09-06T18:18:53.958Z,8.90
2022-09-06T18:21:22.477Z,7.20
2022-09-06T18:23:51.108Z,8.23
2022-09-06T18:26:19.538Z,6.20
2022-09-06T18:28:49.231Z,7.80
2022-09-06T18:31:19.304Z,6.40
2022-09-06T18:33:47.799Z,6.38
2022-09-06T18:36:16.416Z,6.95
2022-09-06T18:38:47.278Z,5.72
2022-09-06T18:41:33.035Z,6.53
2022-09-06T18:44:03.460Z,8.02
2022-09-06T18:46:32.147Z,7.97
2022-09-06T18:49:00.472Z,5.38
2022-09-06T18:51:31.251Z,4.32
2022-09-06T18:54:00.016Z,6.80
2022-09-06T18:56:28.489Z,8.88
2022-09-06T18:58:57.509Z,8.98
2022-09-06T19:01:29.109Z,4.68
2022-09-06T19:03:57.684Z,3.78
2022-09-06T19:06:27.129Z,4.55
2022-09-06T19:08:56.088Z,5.15
2022-09-06T19:11:24.843Z,4.60
2022-09-06T19:13:53.830Z,3.38
2022-09-06T19:16:22.700Z,4.57
2022-09-06T19:18:56.012Z,3.28
2022-09-06T19:21:25.943Z,4.15
2022-09-06T19:23:57.333Z,4.28
2022-09-06T19:26:26.573Z,4.00
2022-09-06T19:28:55.903Z,4.22
2022-09-06T19:31:24.856Z,3.63
2022-09-06T19:33:56.333Z,3.45
2022-09-06T19:36:25.157Z,2.67
2022-09-06T19:39:04.370Z,4.57
2022-09-06T19:41:33.946Z,4.78
2022-09-06T19:44:05.388Z,3.05
2022-09-06T19:46:34.799Z,3.33
2022-09-06T19:49:04.599Z,4.68
2022-09-06T19:51:33.079Z,3.25
2022-09-06T19:54:01.372Z,3.97
2022-09-06T19:56:31.650Z,3.30
2022-09-06T19:59:00.739Z,3.45
2022-09-06T20:01:30.954Z,2.60
2022-09-06T20:03:59.834Z,4.55
2022-09-06T20:06:29.766Z,2.83
2022-09-06T20:08:58.883Z,4.45
2022-09-06T20:11:28.917Z,3.03
2022-09-06T20:13:57.406Z,2.80
2022-09-06T20:16:26.472Z,3.20
2022-09-06T20:18:55.506Z,4.40
2022-09-06T20:21:24.927Z,3.30
2022-09-06T20:23:55.561Z,2.75
2022-09-06T20:26:24.534Z,3.55
2022-09-06T20:28:55.676Z,1.92
2022-09-06T20:31:24.083Z,2.33
2022-09-06T20:33:52.715Z,2.75
2022-09-06T20:36:21.808Z,3.08
2022-09-06T20:38:50.077Z,3.40
2022-09-06T20:41:21.385Z,2.60
2022-09-06T20:43:51.677Z,2.00
2022-09-06T20:46:21.579Z,2.15
2022-09-06T20:48:49.933Z,3.25
2022-09-06T20:51:19.449Z,2.10
2022-09-06T20:53:48.948Z,2.17
2022-09-06T20:56:19.661Z,3.10
2022-09-06T20:58:51.154Z,1.88
2022-09-06T21:01:22.718Z,1.60
2022-09-06T21:03:52.239Z,2.50
2022-09-06T21:06:21.289Z,2.22
2022-09-06T21:08:49.999Z,2.08
2022-09-06T21:11:19.928Z,2.15
2022-09-06T21:13:49.406Z,1.50
2022-09-06T21:16:23.313Z,1.88
2022-09-06T21:18:52.896Z,1.85
2022-09-06T21:21:22.129Z,2.15
2022-09-06T21:23:52.945Z,1.77
2022-09-06T21:26:22.791Z,1.88
2022-09-06T21:28:51.119Z,3.10
2022-09-06T21:31:21.861Z,5.93
2022-09-06T21:33:52.565Z,7.45
2022-09-06T21:36:21.910Z,3.47
2022-09-06T21:38:51.223Z,9.93
2022-09-06T21:41:19.762Z,7.70
2022-09-06T21:43:56.077Z,3.60
2022-09-06T21:46:29.020Z,9.15
2022-09-06T21:49:00.617Z,4.72
2022-09-06T21:51:28.897Z,7.28
2022-09-06T21:53:57.806Z,3.03
2022-09-06T21:56:26.558Z,6.35
2022-09-06T21:58:57.670Z,9.75
2022-09-06T22:01:26.622Z,3.35
2022-09-06T22:03:55.362Z,5.05
2022-09-06T22:06:24.733Z,3.38
2022-09-06T22:08:53.933Z,5.45
2022-09-06T22:11:23.614Z,3.67
2022-09-06T22:13:52.154Z,4.18
2022-09-06T22:16:22.763Z,6.22
2022-09-06T22:18:51.475Z,2.25
2022-09-06T22:21:21.056Z,3.30
2022-09-06T22:23:52.532Z,6.22
2022-09-06T22:26:20.843Z,2.25
2022-09-06T22:28:49.145Z,3.70
2022-09-06T22:31:17.489Z,5.13
2022-09-06T22:33:49.021Z,2.10
2022-09-06T22:36:17.319Z,3.92
2022-09-06T22:38:45.631Z,2.63
2022-09-06T22:41:14.271Z,1.63
2022-09-06T22:43:42.742Z,2.17
2022-09-06T22:46:12.655Z,1.48
2022-09-06T22:48:41.042Z,4.65
2022-09-06T22:51:10.698Z,2.88
2022-09-06T22:53:38.980Z,1.80
2022-09-06T22:56:07.533Z,3.08
2022-09-06T22:58:36.074Z,0.98
2022-09-06T23:01:08.724Z,1.60
2022-09-06T23:03:37.203Z,1.90
2022-09-06T23:06:05.733Z,1.90
2022-09-06T23:08:36.182Z,2.88
2022-09-06T23:11:05.695Z,2.17
2022-09-06T23:13:34.037Z,1.42
2022-09-06T23:16:06.137Z,1.83
2022-09-06T23:18:34.584Z,1.27
2022-09-06T23:21:06.983Z,2.65
2022-09-06T23:23:36.947Z,2.05
2022-09-06T23:26:06.671Z,1.48
2022-09-06T23:28:35.096Z,2.03
2022-09-06T23:31:04.055Z,1.35
2022-09-06T23:33:34.964Z,3.78
2022-09-06T23:36:03.581Z,4.35
2022-09-06T23:38:33.319Z,2.58
2022-09-06T23:41:04.194Z,2.58
2022-09-06T23:43:32.579Z,2.25
2022-09-06T23:46:00.908Z,1.02
2022-09-06T23:48:29.441Z,1.88
2022-09-06T23:50:57.842Z,1.77
2022-09-06T23:53:26.241Z,4.30
2022-09-06T23:55:54.627Z,1.85
2022-09-06T23:58:24.369Z,1.85
