createdAt,value
2022-12-16T00:01:28.044Z,98160.27
2022-12-16T00:04:44.544Z,98158.39
2022-12-16T00:08:01.189Z,98162.05
2022-12-16T00:11:18.484Z,98153.45
2022-12-16T00:14:34.847Z,98159.33
2022-12-16T00:17:51.145Z,98162.05
2022-12-16T00:21:08.965Z,98165.25
2022-12-16T00:24:25.594Z,98160.53
2022-12-16T00:27:41.724Z,98174.00
2022-12-16T00:31:00.516Z,98158.53
2022-12-16T00:34:16.749Z,98152.86
2022-12-16T00:37:33.643Z,98148.73
2022-12-16T00:40:49.955Z,98140.09
2022-12-16T00:44:08.375Z,98157.21
2022-12-16T00:47:24.630Z,98150.95
2022-12-16T00:50:41.130Z,98142.95
2022-12-16T00:53:57.229Z,98144.73
2022-12-16T00:57:13.466Z,98140.56
2022-12-16T01:00:30.781Z,98149.33
2022-12-16T01:03:47.304Z,98156.06
2022-12-16T01:07:03.661Z,98144.73
2022-12-16T01:10:20.532Z,98131.14
2022-12-16T01:13:37.361Z,98131.02
2022-12-16T01:16:53.723Z,98112.95
2022-12-16T01:20:12.072Z,98100.18
2022-12-16T01:23:28.546Z,98100.52
2022-12-16T01:26:44.999Z,98097.36
2022-12-16T01:30:01.800Z,98087.31
2022-12-16T01:33:19.949Z,98092.38
2022-12-16T01:36:36.292Z,98082.94
2022-12-16T01:39:52.552Z,98083.66
2022-12-16T01:43:11.026Z,98076.33
2022-12-16T01:46:31.539Z,98066.41
2022-12-16T01:49:51.836Z,98063.00
2022-12-16T01:53:12.064Z,98057.67
2022-12-16T01:56:33.465Z,98049.06
2022-12-16T01:59:52.807Z,98052.83
2022-12-16T02:03:09.303Z,98039.83
2022-12-16T02:06:26.348Z,98035.48
2022-12-16T02:09:42.554Z,98039.95
2022-12-16T02:13:02.613Z,98036.42
2022-12-16T02:16:24.788Z,98038.30
2022-12-16T02:20:19.818Z,98039.14
2022-12-16T02:24:22.800Z,98037.83
2022-12-16T02:28:02.544Z,98026.38
2022-12-16T02:31:28.295Z,98036.55
2022-12-16T02:34:50.741Z,98026.97
2022-12-16T02:38:16.575Z,98027.69
2022-12-16T02:41:38.344Z,98023.17
2022-12-16T02:45:00.954Z,98016.94
2022-12-16T02:48:17.721Z,97995.56
2022-12-16T02:51:35.851Z,97983.52
2022-12-16T02:54:53.089Z,97968.87
2022-12-16T02:58:22.363Z,97969.58
2022-12-16T03:01:42.692Z,97972.18
2022-12-16T03:05:04.294Z,97964.13
2022-12-16T03:08:27.080Z,97957.28
2022-12-16T03:11:44.522Z,97961.30
2022-12-16T03:15:03.195Z,97959.39
2022-12-16T03:18:21.722Z,97954.06
2022-12-16T03:21:42.646Z,97956.66
2022-12-16T03:24:59.584Z,97957.97
2022-12-16T03:28:24.662Z,97959.04
2022-12-16T03:31:46.096Z,97949.45
2022-12-16T03:35:05.593Z,97941.43
2022-12-16T03:38:23.112Z,97921.45
2022-12-16T03:41:41.077Z,97923.11
2022-12-16T03:44:58.013Z,97919.70
2022-12-16T03:48:20.020Z,97909.30
2022-12-16T03:51:36.063Z,97900.92
2022-12-16T03:54:52.074Z,97897.25
2022-12-16T03:58:09.451Z,97896.98
2022-12-16T04:01:26.551Z,97872.92
2022-12-16T04:04:42.854Z,97862.52
2022-12-16T04:08:02.146Z,97866.42
2022-12-16T04:11:32.520Z,97859.47
2022-12-16T04:15:02.721Z,97849.63
2022-12-16T04:18:37.031Z,97833.09
2022-12-16T04:22:07.261Z,97821.44
2022-12-16T04:25:29.465Z,97819.52
2022-12-16T04:28:45.636Z,97824.48
2022-12-16T04:32:02.304Z,97833.48
2022-12-16T04:35:29.248Z,97833.48
2022-12-16T04:39:00.270Z,97841.28
2022-12-16T04:42:30.823Z,97846.34
2022-12-16T04:46:02.692Z,97834.30
2022-12-16T04:49:33.268Z,97839.13
2022-12-16T04:53:04.352Z,97840.78
2022-12-16T04:56:33.698Z,97834.61
2022-12-16T05:00:01.793Z,97840.16
2022-12-16T05:03:32.321Z,97836.84
2022-12-16T05:07:03.029Z,97835.53
2022-12-16T05:10:34.347Z,97822.98
2022-12-16T05:14:04.367Z,97833.38
2022-12-16T05:17:42.898Z,97825.20
2022-12-16T05:21:13.444Z,97810.16
2022-12-16T05:24:46.209Z,97797.16
2022-12-16T05:28:16.737Z,97774.02
2022-12-16T05:31:47.034Z,97762.68
2022-12-16T05:35:17.367Z,97775.55
2022-12-16T05:38:47.643Z,97772.94
2022-12-16T05:42:18.259Z,97768.69
2022-12-16T05:45:48.780Z,97774.59
2022-12-16T05:49:18.806Z,97812.25
2022-12-16T05:52:49.288Z,97827.61
2022-12-16T05:56:20.039Z,97822.98
2022-12-16T05:59:50.369Z,97809.84
2022-12-16T06:03:20.489Z,97821.63
2022-12-16T06:06:50.589Z,97817.84
2022-12-16T06:10:21.279Z,97821.02
2022-12-16T06:13:51.595Z,97807.73
2022-12-16T06:17:21.814Z,97799.55
2022-12-16T06:20:52.427Z,97787.92
2022-12-16T06:24:37.341Z,97788.49
2022-12-16T06:28:12.911Z,97793.13
2022-12-16T06:31:43.763Z,97781.34
2022-12-16T06:35:14.352Z,97769.14
2022-12-16T06:38:44.592Z,97791.34
2022-12-16T06:42:14.768Z,97787.41
2022-12-16T06:45:45.105Z,97789.77
2022-12-16T06:49:16.977Z,97796.48
2022-12-16T06:52:48.211Z,97791.28
2022-12-16T06:56:31.094Z,97792.79
2022-12-16T07:00:02.489Z,97781.41
2022-12-16T07:03:35.766Z,97772.65
2022-12-16T07:07:05.315Z,97760.34
2022-12-16T07:10:35.765Z,97756.65
2022-12-16T07:14:06.556Z,97759.39
2022-12-16T07:17:36.726Z,97766.11
2022-12-16T07:21:06.871Z,97762.55
2022-12-16T07:24:36.982Z,97763.36
2022-12-16T07:28:15.684Z,97773.77
2022-12-16T07:31:45.796Z,97776.23
2022-12-16T07:35:15.935Z,97772.83
2022-12-16T07:38:46.054Z,97759.53
2022-12-16T07:42:16.340Z,97765.30
2022-12-16T07:45:48.285Z,97760.94
2022-12-16T07:49:18.575Z,97766.00
2022-12-16T07:52:49.025Z,97765.86
2022-12-16T07:56:19.399Z,97764.66
2022-12-16T07:59:49.968Z,97762.06
2022-12-16T08:03:20.480Z,97764.66
2022-12-16T08:06:51.026Z,97766.17
2022-12-16T08:10:23.837Z,97762.59
2022-12-16T08:13:53.923Z,97764.52
2022-12-16T08:17:24.806Z,97769.59
2022-12-16T08:20:55.481Z,97766.28
2022-12-16T08:24:25.941Z,97755.87
2022-12-16T08:27:56.246Z,97759.03
2022-12-16T08:31:26.782Z,97762.87
2022-12-16T08:34:53.414Z,97753.55
2022-12-16T08:38:24.313Z,97750.95
2022-12-16T08:41:54.393Z,97750.95
2022-12-16T08:45:26.839Z,97747.95
2022-12-16T08:48:56.709Z,97746.69
2022-12-16T08:52:28.802Z,97740.39
2022-12-16T08:55:59.977Z,97736.84
2022-12-16T08:59:30.405Z,97738.34
2022-12-16T09:03:00.713Z,97738.77
2022-12-16T09:06:35.570Z,97733.30
2022-12-16T09:10:03.486Z,97735.77
2022-12-16T09:13:36.405Z,97736.47
2022-12-16T09:17:08.036Z,97745.50
2022-12-16T09:20:39.663Z,97756.33
2022-12-16T09:24:09.815Z,97754.98
2022-12-16T09:27:39.951Z,97755.66
2022-12-16T09:31:10.427Z,97750.19
2022-12-16T09:34:40.827Z,97754.86
2022-12-16T09:38:11.519Z,97756.20
2022-12-16T09:42:05.570Z,97756.91
2022-12-16T09:45:46.427Z,97747.73
2022-12-16T09:49:21.177Z,97754.57
2022-12-16T09:52:56.283Z,97759.78
2022-12-16T09:56:33.972Z,97763.21
2022-12-16T10:00:09.236Z,97763.75
2022-12-16T10:03:45.644Z,97770.33
2022-12-16T10:07:20.475Z,97768.01
2022-12-16T10:10:55.829Z,97772.82
2022-12-16T10:14:31.306Z,97761.83
2022-12-16T10:18:05.403Z,97769.25
2022-12-16T10:21:40.706Z,97768.70
2022-12-16T10:25:23.250Z,97772.69
2022-12-16T10:28:59.977Z,97775.55
2022-12-16T10:32:41.569Z,97777.77
2022-12-16T10:36:16.112Z,97773.23
2022-12-16T10:39:53.423Z,97774.19
2022-12-16T10:43:33.340Z,97773.64
2022-12-16T10:47:04.982Z,97782.02
2022-12-16T10:50:38.614Z,97796.96
2022-12-16T10:54:17.109Z,97792.69
2022-12-16T10:58:16.656Z,97798.31
2022-12-16T11:01:50.280Z,97799.55
2022-12-16T11:05:41.001Z,97798.31
2022-12-16T11:09:11.604Z,97789.27
2022-12-16T11:12:58.782Z,97780.92
2022-12-16T11:16:40.235Z,97786.69
2022-12-16T11:20:16.232Z,97795.17
2022-12-16T11:23:52.394Z,97804.64
2022-12-16T11:27:43.912Z,97805.48
2022-12-16T11:31:39.601Z,97818.36
2022-12-16T11:35:19.398Z,97822.73
2022-12-16T11:39:18.684Z,97815.36
2022-12-16T11:42:52.695Z,97819.59
2022-12-16T11:46:31.206Z,97825.51
2022-12-16T11:50:13.791Z,97827.41
2022-12-16T11:57:58.744Z,97822.48
2022-12-16T12:01:44.757Z,97818.49
2022-12-16T12:05:12.098Z,97828.48
2022-12-16T12:08:47.799Z,97835.09
2022-12-16T12:12:24.406Z,97844.67
2022-12-16T12:16:00.832Z,97838.53
2022-12-16T12:19:39.316Z,97836.34
2022-12-16T12:23:07.822Z,97857.34
2022-12-16T12:26:43.456Z,97856.78
2022-12-16T12:30:23.358Z,97841.81
2022-12-16T12:33:59.160Z,97847.58
2022-12-16T12:37:46.019Z,97860.61
2022-12-16T12:41:21.569Z,97855.80
2022-12-16T12:44:57.076Z,97858.28
2022-12-16T12:48:32.888Z,97867.35
2022-12-16T12:52:08.666Z,97878.57
2022-12-16T12:55:46.748Z,97872.69
2022-12-16T12:59:29.764Z,97875.97
2022-12-16T13:03:07.832Z,97886.53
2022-12-16T13:06:42.536Z,97897.23
2022-12-16T13:10:34.768Z,97907.01
2022-12-16T13:14:05.209Z,97917.30
2022-12-16T13:17:35.663Z,97907.01
2022-12-16T13:21:07.509Z,97916.31
2022-12-16T13:25:04.802Z,97933.05
2022-12-16T13:28:46.603Z,97935.94
2022-12-16T13:32:41.201Z,97942.91
2022-12-16T13:36:19.645Z,97941.25
2022-12-16T13:39:51.901Z,97947.52
2022-12-16T13:43:24.084Z,97955.72
2022-12-16T13:47:09.824Z,97968.41
2022-12-16T13:51:00.430Z,97971.71
2022-12-16T13:54:31.679Z,97975.55
2022-12-16T13:58:05.498Z,97999.96
2022-12-16T14:01:40.528Z,97991.76
2022-12-16T14:05:13.971Z,97978.20
2022-12-16T14:08:46.167Z,97978.30
2022-12-16T14:12:20.893Z,97984.18
2022-12-16T14:15:58.081Z,97981.11
2022-12-16T14:19:44.236Z,97982.34
2022-12-16T14:23:47.430Z,97994.56
2022-12-16T14:26:56.541Z,98005.70
2022-12-16T14:30:41.010Z,98016.16
2022-12-16T14:34:15.989Z,98026.73
2022-12-16T14:37:55.098Z,98018.77
2022-12-16T14:41:25.976Z,98028.59
2022-12-16T14:44:56.591Z,98031.76
2022-12-16T14:48:47.462Z,98042.70
2022-12-16T14:52:27.042Z,98054.53
2022-12-16T14:55:59.299Z,98063.30
2022-12-16T14:59:37.401Z,98073.02
2022-12-16T15:03:10.707Z,98062.73
2022-12-16T15:06:48.915Z,98056.95
2022-12-16T15:10:21.216Z,98062.98
2022-12-16T15:13:52.575Z,98079.97
2022-12-16T15:17:23.423Z,98084.23
2022-12-16T15:20:57.778Z,98084.33
2022-12-16T15:24:38.718Z,98088.30
2022-12-16T15:28:16.771Z,98090.90
2022-12-16T15:31:52.427Z,98096.92
2022-12-16T15:35:25.653Z,98112.95
2022-12-16T15:38:56.917Z,98110.45
2022-12-16T15:42:53.642Z,98112.61
2022-12-16T15:46:23.196Z,98125.51
2022-12-16T15:50:03.517Z,98128.75
2022-12-16T15:53:55.382Z,98140.69
2022-12-16T15:57:40.802Z,98134.34
2022-12-16T16:01:21.206Z,98136.27
2022-12-16T16:04:55.071Z,98155.81
2022-12-16T16:08:26.158Z,98148.00
2022-12-16T16:11:56.439Z,98153.55
2022-12-16T16:15:29.764Z,98153.29
2022-12-16T16:19:00.574Z,98157.28
2022-12-16T16:22:44.704Z,98171.87
2022-12-16T16:26:15.012Z,98176.17
2022-12-16T16:29:45.174Z,98175.09
2022-12-16T16:33:15.055Z,98185.41
2022-12-16T16:36:45.387Z,98176.61
2022-12-16T16:40:28.649Z,98194.02
2022-12-16T16:43:55.177Z,98219.95
2022-12-16T16:47:27.016Z,98214.73
2022-12-16T16:50:57.211Z,98232.24
2022-12-16T16:54:27.722Z,98236.11
2022-12-16T16:57:59.613Z,98252.59
2022-12-16T17:01:34.847Z,98234.22
2022-12-16T17:05:05.848Z,98236.55
2022-12-16T17:08:36.267Z,98235.61
2022-12-16T17:12:06.799Z,98240.38
2022-12-16T17:15:45.022Z,98249.48
2022-12-16T17:19:15.762Z,98262.53
2022-12-16T17:22:49.269Z,98257.58
2022-12-16T17:26:19.862Z,98257.99
2022-12-16T17:29:50.535Z,98249.85
2022-12-16T17:33:26.827Z,98263.95
2022-12-16T17:36:56.918Z,98260.86
2022-12-16T17:40:29.195Z,98274.34
2022-12-16T17:43:59.911Z,98270.56
2022-12-16T17:47:30.126Z,98264.89
2022-12-16T17:51:09.081Z,98283.84
2022-12-16T17:54:48.017Z,98286.34
2022-12-16T17:58:18.969Z,98285.63
2022-12-16T18:01:49.372Z,98291.58
2022-12-16T18:05:19.910Z,98294.16
2022-12-16T18:08:50.104Z,98299.02
2022-12-16T18:12:21.853Z,98297.59
2022-12-16T18:15:52.345Z,98297.73
2022-12-16T18:19:23.099Z,98298.42
2022-12-16T18:22:53.599Z,98302.69
2022-12-16T18:26:27.174Z,98305.30
2022-12-16T18:29:57.539Z,98329.67
2022-12-16T18:33:28.267Z,98319.15
2022-12-16T18:37:06.836Z,98323.52
2022-12-16T18:40:37.101Z,98337.48
2022-12-16T18:44:07.999Z,98338.08
2022-12-16T18:47:43.599Z,98342.20
2022-12-16T18:51:19.052Z,98344.59
2022-12-16T18:54:49.353Z,98352.16
2022-12-16T18:58:49.675Z,98359.50
2022-12-16T19:01:51.579Z,98366.83
2022-12-16T19:05:22.118Z,98374.52
2022-12-16T19:08:54.554Z,98377.38
2022-12-16T19:12:26.684Z,98364.48
2022-12-16T19:15:58.554Z,98372.29
2022-12-16T19:19:29.956Z,98386.00
2022-12-16T19:23:00.786Z,98379.72
2022-12-16T19:26:31.201Z,98389.55
2022-12-16T19:30:01.749Z,98386.26
2022-12-16T19:33:37.438Z,98391.34
2022-12-16T19:37:07.830Z,98408.03
2022-12-16T19:40:38.551Z,98411.83
2022-12-16T19:44:08.594Z,98413.58
2022-12-16T19:47:39.839Z,98413.36
2022-12-16T19:51:11.790Z,98431.46
2022-12-16T19:54:42.174Z,98427.80
2022-12-16T19:58:12.668Z,98426.51
2022-12-16T20:01:42.813Z,98422.34
2022-12-16T20:05:13.287Z,98423.65
2022-12-16T20:08:43.764Z,98422.93
2022-12-16T20:12:14.028Z,98433.59
2022-12-16T20:15:45.581Z,98442.93
2022-12-16T20:19:19.129Z,98447.52
2022-12-16T20:22:49.591Z,98460.41
2022-12-16T20:26:22.487Z,98474.84
2022-12-16T20:29:53.358Z,98476.87
2022-12-16T20:33:23.835Z,98482.56
2022-12-16T20:36:54.192Z,98477.17
2022-12-16T20:40:31.649Z,98466.70
2022-12-16T20:44:02.388Z,98450.72
2022-12-16T20:47:35.442Z,98472.14
2022-12-16T20:51:08.113Z,98492.50
2022-12-16T20:54:38.421Z,98497.98
2022-12-16T20:58:09.361Z,98508.61
2022-12-16T21:01:47.923Z,98504.13
2022-12-16T21:05:13.904Z,98513.81
2022-12-16T21:08:44.617Z,98504.22
2022-12-16T21:12:16.143Z,98523.73
2022-12-16T21:15:46.640Z,98522.51
2022-12-16T21:19:24.589Z,98535.02
2022-12-16T21:22:55.474Z,98536.24
2022-12-16T21:26:26.648Z,98517.91
2022-12-16T21:29:56.955Z,98516.81
2022-12-16T21:33:32.707Z,98519.56
2022-12-16T21:37:02.886Z,98527.66
2022-12-16T21:40:34.363Z,98512.54
2022-12-16T21:44:04.469Z,98527.09
2022-12-16T21:47:34.514Z,98530.48
2022-12-16T21:51:05.320Z,98537.72
2022-12-16T21:54:35.486Z,98561.75
2022-12-16T21:58:07.916Z,98558.33
2022-12-16T22:01:38.512Z,98560.44
2022-12-16T22:05:08.914Z,98562.31
2022-12-16T22:08:39.410Z,98571.73
2022-12-16T22:12:09.987Z,98565.18
2022-12-16T22:15:40.598Z,98565.30
2022-12-16T22:19:12.380Z,98562.58
2022-12-16T22:22:42.762Z,98569.56
2022-12-16T22:26:28.088Z,98576.41
2022-12-16T22:29:58.608Z,98581.66
2022-12-16T22:33:28.176Z,98563.57
2022-12-16T22:36:58.951Z,98565.67
2022-12-16T22:40:31.764Z,98574.84
2022-12-16T22:43:58.402Z,98581.20
2022-12-16T22:47:29.111Z,98576.94
2022-12-16T22:50:59.576Z,98569.77
2022-12-16T22:54:29.848Z,98586.83
2022-12-16T22:58:00.250Z,98574.45
2022-12-16T23:01:31.816Z,98582.41
2022-12-16T23:05:02.411Z,98583.45
2022-12-16T23:08:33.117Z,98583.27
2022-12-16T23:12:04.577Z,98583.81
2022-12-16T23:15:36.828Z,98581.20
2022-12-16T23:19:06.934Z,98582.52
2022-12-16T23:22:37.123Z,98587.02
2022-12-16T23:26:16.041Z,98589.82
2022-12-16T23:29:46.220Z,98588.77
2022-12-16T23:33:22.885Z,98612.60
2022-12-16T23:36:53.424Z,98617.30
2022-12-16T23:40:25.054Z,98616.78
2022-12-16T23:43:55.673Z,98626.98
2022-12-16T23:47:26.664Z,98623.87
2022-12-16T23:50:56.909Z,98617.32
2022-12-16T23:54:27.224Z,98615.22
2022-12-16T23:57:59.101Z,98620.73
