createdAt,value
2019-02-27T00:00:55.504Z,3.34
2019-02-27T00:03:24.350Z,3.33
2019-02-27T00:05:53.222Z,3.20
2019-02-27T00:08:22.011Z,3.15
2019-02-27T00:10:50.802Z,3.13
2019-02-27T00:13:19.660Z,3.21
2019-02-27T00:15:48.818Z,3.12
2019-02-27T00:18:17.702Z,3.02
2019-02-27T00:20:46.479Z,2.99
2019-02-27T00:23:15.253Z,3.08
2019-02-27T00:25:44.058Z,3.22
2019-02-27T00:28:12.831Z,3.27
2019-02-27T00:30:41.615Z,3.07
2019-02-27T00:33:10.987Z,2.96
2019-02-27T00:35:39.754Z,2.78
2019-02-27T00:38:08.553Z,2.67
2019-02-27T00:40:39.372Z,2.70
2019-02-27T00:43:07.949Z,2.84
2019-02-27T00:45:39.699Z,2.92
2019-02-27T00:48:07.369Z,3.02
2019-02-27T00:50:38.948Z,3.02
2019-02-27T00:53:06.883Z,3.06
2019-02-27T00:55:38.572Z,3.08
2019-02-27T00:58:06.376Z,3.19
2019-02-27T01:00:39.080Z,3.00
2019-02-27T01:03:06.134Z,2.95
2019-02-27T01:05:35.010Z,2.88
2019-02-27T01:08:03.948Z,2.82
2019-02-27T01:10:32.900Z,2.69
2019-02-27T01:13:01.777Z,2.57
2019-02-27T01:15:30.717Z,2.48
2019-02-27T01:17:59.514Z,2.41
2019-02-27T01:20:28.363Z,2.38
2019-02-27T01:22:57.240Z,2.39
2019-02-27T01:25:26.125Z,2.28
2019-02-27T01:27:54.913Z,2.20
2019-02-27T01:30:24.461Z,2.14
2019-02-27T01:32:53.844Z,2.15
2019-02-27T01:35:22.625Z,2.12
2019-02-27T01:37:51.505Z,2.05
2019-02-27T01:40:20.346Z,2.08
2019-02-27T01:42:49.278Z,2.13
2019-02-27T01:45:21.125Z,2.08
2019-02-27T01:47:48.969Z,2.20
2019-02-27T01:50:35.603Z,2.23
2019-02-27T01:53:07.403Z,2.18
2019-02-27T01:55:35.794Z,2.15
2019-02-27T01:58:09.214Z,2.05
2019-02-27T02:00:36.032Z,1.89
2019-02-27T02:03:05.095Z,1.80
2019-02-27T02:05:34.057Z,1.85
2019-02-27T02:08:03.395Z,1.93
2019-02-27T02:10:32.281Z,1.96
2019-02-27T02:13:16.936Z,1.92
2019-02-27T02:16:00.906Z,1.93
2019-02-27T02:18:56.648Z,1.97
2019-02-27T02:22:02.925Z,1.86
2019-02-27T02:24:51.917Z,1.83
2019-02-27T02:28:02.194Z,1.83
2019-02-27T02:30:49.820Z,1.73
2019-02-27T02:33:41.167Z,1.73
2019-02-27T02:36:38.738Z,1.73
2019-02-27T02:39:38.217Z,1.76
2019-02-27T02:42:43.180Z,1.73
2019-02-27T02:45:33.081Z,1.72
2019-02-27T02:48:57.469Z,1.64
2019-02-27T02:51:57.830Z,1.55
2019-02-27T02:55:15.621Z,1.43
2019-02-27T02:57:56.291Z,1.40
2019-02-27T03:00:39.233Z,1.25
2019-02-27T03:03:20.207Z,1.16
2019-02-27T03:06:22.346Z,1.20
2019-02-27T03:09:12.319Z,1.30
2019-02-27T03:11:56.252Z,1.28
2019-02-27T03:14:54.567Z,1.23
2019-02-27T03:17:55.166Z,1.26
2019-02-27T03:21:14.057Z,1.31
2019-02-27T03:23:58.936Z,1.34
2019-02-27T03:26:40.840Z,1.35
2019-02-27T03:29:35.153Z,1.24
2019-02-27T03:32:24.436Z,1.27
2019-02-27T03:35:39.538Z,1.30
2019-02-27T03:38:44.510Z,1.25
2019-02-27T03:42:04.468Z,1.38
2019-02-27T03:45:08.710Z,1.38
2019-02-27T03:48:15.953Z,1.30
2019-02-27T03:51:01.007Z,1.34
2019-02-27T03:53:43.208Z,1.34
2019-02-27T03:56:50.577Z,1.34
2019-02-27T03:59:54.837Z,1.28
2019-02-27T04:02:46.173Z,1.25
2019-02-27T04:05:52.364Z,1.45
2019-02-27T04:08:53.286Z,1.49
2019-02-27T04:11:22.095Z,1.43
2019-02-27T04:13:50.987Z,1.24
2019-02-27T04:16:20.009Z,1.19
2019-02-27T04:18:49.387Z,1.03
2019-02-27T04:21:25.069Z,0.84
2019-02-27T04:23:49.499Z,0.84
2019-02-27T04:26:19.395Z,0.85
2019-02-27T04:28:48.279Z,0.76
2019-02-27T04:31:17.066Z,0.77
2019-02-27T04:33:45.915Z,0.85
2019-02-27T04:36:14.785Z,0.90
2019-02-27T04:38:43.582Z,1.18
2019-02-27T04:41:12.507Z,1.29
2019-02-27T04:43:41.283Z,1.41
2019-02-27T04:46:10.225Z,1.30
2019-02-27T04:48:39.072Z,1.25
2019-02-27T04:51:07.884Z,1.16
2019-02-27T04:53:36.659Z,1.02
2019-02-27T04:56:05.536Z,1.00
2019-02-27T04:58:34.354Z,0.95
2019-02-27T05:01:03.165Z,0.95
2019-02-27T05:03:31.946Z,0.93
2019-02-27T05:06:00.755Z,0.91
2019-02-27T05:08:29.529Z,0.77
2019-02-27T05:10:58.350Z,0.84
2019-02-27T05:13:27.140Z,0.90
2019-02-27T05:15:56.154Z,0.95
2019-02-27T05:18:29.299Z,0.84
2019-02-27T05:20:55.681Z,0.79
2019-02-27T05:23:24.464Z,0.70
2019-02-27T05:25:53.330Z,0.49
2019-02-27T05:28:22.109Z,0.53
2019-02-27T05:30:51.327Z,0.31
2019-02-27T05:33:20.186Z,0.14
2019-02-27T05:35:49.065Z,0.06
2019-02-27T05:38:17.831Z,0.03
2019-02-27T05:40:46.697Z,0.07
2019-02-27T05:43:15.492Z,0.08
2019-02-27T05:45:44.256Z,0.24
2019-02-27T05:48:13.020Z,0.24
2019-02-27T05:50:41.819Z,0.22
2019-02-27T05:53:10.698Z,0.18
2019-02-27T05:55:39.801Z,0.18
2019-02-27T05:58:08.606Z,0.19
2019-02-27T06:00:37.446Z,0.18
2019-02-27T06:03:06.246Z,0.20
2019-02-27T06:05:35.996Z,0.19
2019-02-27T06:08:05.402Z,0.19
2019-02-27T06:10:34.268Z,0.19
2019-02-27T06:13:03.140Z,0.30
2019-02-27T06:15:32.070Z,0.36
2019-02-27T06:18:00.890Z,0.36
2019-02-27T06:20:29.818Z,0.40
2019-02-27T06:22:58.578Z,0.48
2019-02-27T06:25:27.355Z,0.55
2019-02-27T06:27:56.142Z,0.66
2019-02-27T06:30:24.988Z,0.56
2019-02-27T06:32:53.797Z,0.40
2019-02-27T06:35:23.223Z,0.36
2019-02-27T06:37:52.033Z,0.31
2019-02-27T06:40:20.942Z,0.28
2019-02-27T06:42:53.541Z,0.30
2019-02-27T06:45:20.241Z,0.38
2019-02-27T06:47:49.193Z,0.45
2019-02-27T06:50:18.041Z,0.54
2019-02-27T06:52:46.832Z,0.62
2019-02-27T06:55:15.785Z,0.67
2019-02-27T06:57:44.656Z,0.79
2019-02-27T07:00:16.069Z,0.95
2019-02-27T07:02:44.878Z,1.09
2019-02-27T07:05:14.166Z,1.23
2019-02-27T07:07:43.042Z,1.17
2019-02-27T07:10:13.465Z,1.07
2019-02-27T07:12:42.351Z,1.12
2019-02-27T07:15:13.899Z,1.17
2019-02-27T07:17:42.789Z,1.20
2019-02-27T07:20:12.317Z,1.26
2019-02-27T07:22:45.641Z,1.34
2019-02-27T07:25:12.473Z,1.46
2019-02-27T07:27:41.340Z,1.54
2019-02-27T07:30:13.548Z,1.60
2019-02-27T07:32:42.383Z,1.68
2019-02-27T07:35:11.361Z,1.74
2019-02-27T07:37:40.307Z,1.78
2019-02-27T07:40:11.231Z,1.87
2019-02-27T07:42:40.098Z,1.95
2019-02-27T07:45:11.331Z,2.04
2019-02-27T07:47:40.038Z,2.10
2019-02-27T07:50:10.211Z,2.20
2019-02-27T07:52:39.016Z,2.30
2019-02-27T07:55:20.981Z,2.43
2019-02-27T07:57:38.818Z,2.54
2019-02-27T08:00:14.739Z,2.69
2019-02-27T08:02:41.181Z,2.77
2019-02-27T08:05:10.283Z,3.00
2019-02-27T08:07:39.325Z,3.11
2019-02-27T08:10:13.867Z,3.21
2019-02-27T08:12:42.705Z,3.42
2019-02-27T08:15:13.654Z,3.58
2019-02-27T08:17:42.654Z,3.80
2019-02-27T08:20:11.900Z,3.86
2019-02-27T08:22:40.716Z,3.95
2019-02-27T08:25:11.903Z,4.08
2019-02-27T08:27:43.765Z,4.25
2019-02-27T08:30:17.145Z,4.36
2019-02-27T08:32:46.174Z,4.59
2019-02-27T08:35:16.627Z,4.74
2019-02-27T08:37:45.739Z,4.87
2019-02-27T08:40:14.663Z,5.07
2019-02-27T08:42:43.733Z,5.21
2019-02-27T08:45:19.861Z,5.37
2019-02-27T08:47:44.433Z,5.58
2019-02-27T08:50:14.864Z,5.85
2019-02-27T08:52:44.548Z,5.93
2019-02-27T08:55:19.913Z,6.16
2019-02-27T08:57:45.161Z,6.44
2019-02-27T09:00:17.287Z,6.63
2019-02-27T09:02:46.323Z,6.96
2019-02-27T09:05:19.763Z,7.11
2019-02-27T09:07:45.949Z,7.24
2019-02-27T09:10:15.486Z,7.28
2019-02-27T09:12:45.422Z,7.31
2019-02-27T09:15:15.183Z,7.45
2019-02-27T09:17:44.160Z,7.59
2019-02-27T09:20:14.169Z,7.72
2019-02-27T09:22:42.985Z,7.81
2019-02-27T09:25:12.276Z,7.95
2019-02-27T09:27:41.142Z,8.14
2019-02-27T09:30:11.946Z,8.23
2019-02-27T09:32:43.331Z,8.32
2019-02-27T09:35:11.597Z,8.54
2019-02-27T09:37:40.556Z,8.65
2019-02-27T09:40:12.108Z,8.67
2019-02-27T09:42:40.942Z,8.80
2019-02-27T09:45:27.008Z,8.97
2019-02-27T09:47:59.536Z,9.01
2019-02-27T09:50:35.207Z,9.24
2019-02-27T09:53:04.559Z,9.52
2019-02-27T09:55:33.468Z,9.67
2019-02-27T09:58:02.526Z,9.79
2019-02-27T10:00:46.075Z,10.01
2019-02-27T10:03:19.843Z,10.08
2019-02-27T10:05:46.005Z,10.27
2019-02-27T10:08:14.943Z,10.36
2019-02-27T10:10:45.851Z,10.43
2019-02-27T10:13:14.529Z,10.74
2019-02-27T10:15:43.395Z,10.90
2019-02-27T10:18:12.356Z,11.11
2019-02-27T10:20:41.233Z,11.15
2019-02-27T10:23:10.098Z,11.21
2019-02-27T10:25:43.207Z,11.28
2019-02-27T10:28:10.726Z,11.37
2019-02-27T10:30:39.669Z,11.60
2019-02-27T10:33:11.162Z,11.70
2019-02-27T10:35:39.183Z,11.84
2019-02-27T10:38:08.032Z,11.93
2019-02-27T10:40:36.829Z,12.10
2019-02-27T10:43:05.744Z,12.17
2019-02-27T10:45:34.520Z,12.37
2019-02-27T10:48:03.474Z,12.59
2019-02-27T10:50:32.255Z,12.60
2019-02-27T10:53:01.991Z,12.79
2019-02-27T10:55:30.794Z,12.91
2019-02-27T10:57:59.578Z,13.12
2019-02-27T11:00:29.729Z,13.39
2019-02-27T11:02:59.169Z,13.70
2019-02-27T11:05:29.118Z,13.89
2019-02-27T11:07:58.043Z,13.96
2019-02-27T11:10:26.863Z,14.17
2019-02-27T11:12:55.649Z,14.18
2019-02-27T11:15:24.517Z,14.30
2019-02-27T11:17:53.498Z,14.33
2019-02-27T11:20:24.581Z,14.51
2019-02-27T11:22:53.095Z,14.58
2019-02-27T11:25:23.213Z,14.68
2019-02-27T11:27:52.019Z,14.64
2019-02-27T11:30:23.164Z,14.81
2019-02-27T11:32:56.728Z,14.99
2019-02-27T11:35:25.186Z,15.02
2019-02-27T11:37:53.283Z,15.15
2019-02-27T11:40:23.177Z,15.23
2019-02-27T11:42:52.235Z,15.27
2019-02-27T11:45:24.561Z,15.40
2019-02-27T11:47:52.110Z,15.44
2019-02-27T11:50:21.329Z,15.34
2019-02-27T11:52:50.575Z,15.48
2019-02-27T11:55:19.551Z,15.56
2019-02-27T11:57:48.498Z,15.59
2019-02-27T12:00:24.976Z,15.61
2019-02-27T12:02:53.765Z,15.72
2019-02-27T12:05:22.690Z,15.71
2019-02-27T12:07:51.929Z,15.73
2019-02-27T12:10:21.985Z,15.89
2019-02-27T12:12:50.844Z,15.94
2019-02-27T12:15:20.266Z,16.06
2019-02-27T12:17:49.396Z,16.16
2019-02-27T12:20:19.599Z,16.11
2019-02-27T12:22:48.541Z,16.22
2019-02-27T12:25:17.705Z,16.29
2019-02-27T12:27:49.645Z,16.32
2019-02-27T12:30:18.755Z,16.53
2019-02-27T12:32:47.802Z,16.53
2019-02-27T12:35:19.204Z,16.56
2019-02-27T12:37:48.055Z,16.78
2019-02-27T12:40:18.267Z,16.83
2019-02-27T12:42:47.193Z,16.86
2019-02-27T12:45:17.698Z,16.82
2019-02-27T12:47:46.543Z,16.86
2019-02-27T12:50:17.436Z,16.95
2019-02-27T12:52:48.074Z,17.03
2019-02-27T12:55:17.735Z,17.10
2019-02-27T12:57:49.554Z,17.12
2019-02-27T13:00:23.004Z,17.10
2019-02-27T13:02:51.946Z,17.22
2019-02-27T13:05:21.064Z,17.29
2019-02-27T13:07:49.993Z,17.29
2019-02-27T13:10:20.137Z,17.28
2019-02-27T13:12:51.944Z,17.30
2019-02-27T13:15:20.907Z,17.53
2019-02-27T13:17:49.855Z,17.42
2019-02-27T13:20:20.763Z,17.55
2019-02-27T13:22:49.628Z,17.41
2019-02-27T13:25:21.371Z,17.49
2019-02-27T13:27:49.368Z,17.56
2019-02-27T13:30:19.250Z,17.39
2019-02-27T13:32:48.102Z,17.57
2019-02-27T13:35:17.249Z,17.70
2019-02-27T13:37:46.190Z,17.70
2019-02-27T13:40:16.397Z,17.77
2019-02-27T13:42:45.280Z,17.77
2019-02-27T13:45:16.491Z,17.85
2019-02-27T13:47:45.461Z,17.85
2019-02-27T13:50:16.719Z,17.77
2019-02-27T13:52:49.625Z,17.83
2019-02-27T13:55:16.699Z,17.87
2019-02-27T13:57:45.653Z,17.85
2019-02-27T14:00:21.023Z,18.02
2019-02-27T14:02:50.544Z,17.99
2019-02-27T14:05:19.796Z,17.99
2019-02-27T14:07:48.934Z,18.09
2019-02-27T14:10:20.605Z,18.03
2019-02-27T14:12:48.911Z,17.94
2019-02-27T14:15:18.090Z,18.16
2019-02-27T14:17:47.044Z,18.09
2019-02-27T14:20:17.694Z,18.18
2019-02-27T14:22:46.822Z,18.12
2019-02-27T14:25:17.842Z,18.06
2019-02-27T14:27:47.433Z,18.19
2019-02-27T14:30:21.714Z,18.19
2019-02-27T14:32:50.572Z,18.16
2019-02-27T14:35:19.440Z,18.21
2019-02-27T14:37:50.025Z,18.28
2019-02-27T14:40:19.865Z,18.17
2019-02-27T14:42:54.024Z,18.29
2019-02-27T14:45:20.948Z,18.21
2019-02-27T14:47:49.903Z,18.11
2019-02-27T14:50:20.491Z,18.10
2019-02-27T14:52:50.078Z,18.16
2019-02-27T14:55:19.258Z,18.14
2019-02-27T14:57:51.068Z,18.15
2019-02-27T15:00:24.612Z,18.26
2019-02-27T15:02:55.713Z,18.21
2019-02-27T15:05:24.127Z,18.20
2019-02-27T15:07:54.853Z,18.14
2019-02-27T15:10:24.223Z,18.18
2019-02-27T15:12:55.091Z,18.18
2019-02-27T15:15:25.730Z,18.18
2019-02-27T15:17:54.782Z,18.28
2019-02-27T15:20:24.920Z,18.11
2019-02-27T15:22:53.800Z,18.00
2019-02-27T15:25:22.839Z,17.87
2019-02-27T15:27:51.706Z,17.85
2019-02-27T15:30:22.306Z,17.92
2019-02-27T15:32:51.226Z,17.92
2019-02-27T15:35:21.884Z,17.83
2019-02-27T15:37:51.084Z,17.73
2019-02-27T15:40:21.421Z,17.62
2019-02-27T15:42:50.367Z,17.52
2019-02-27T15:45:20.122Z,17.51
2019-02-27T15:47:50.065Z,17.41
2019-02-27T15:50:22.948Z,17.36
2019-02-27T15:52:50.872Z,17.21
2019-02-27T15:55:19.748Z,17.15
2019-02-27T15:57:52.037Z,17.06
2019-02-27T16:00:22.264Z,17.00
2019-02-27T16:02:51.174Z,17.02
2019-02-27T16:05:20.217Z,16.92
2019-02-27T16:07:49.781Z,16.83
2019-02-27T16:10:20.263Z,16.83
2019-02-27T16:12:49.370Z,16.80
2019-02-27T16:15:18.612Z,16.77
2019-02-27T16:17:47.560Z,16.65
2019-02-27T16:20:17.313Z,16.53
2019-02-27T16:22:46.209Z,16.43
2019-02-27T16:25:20.230Z,16.28
2019-02-27T16:27:49.044Z,16.18
2019-02-27T16:30:23.214Z,16.10
2019-02-27T16:32:52.296Z,15.91
2019-02-27T16:35:21.238Z,15.83
2019-02-27T16:37:56.253Z,15.71
2019-02-27T16:40:21.750Z,15.62
2019-02-27T16:42:50.610Z,15.49
2019-02-27T16:45:21.788Z,15.39
2019-02-27T16:47:50.679Z,15.29
2019-02-27T16:50:24.768Z,15.16
2019-02-27T16:52:51.957Z,15.03
2019-02-27T16:55:22.093Z,14.93
2019-02-27T16:57:51.053Z,14.78
2019-02-27T17:00:22.228Z,14.65
2019-02-27T17:02:51.251Z,14.52
2019-02-27T17:05:20.137Z,14.47
2019-02-27T17:07:49.062Z,14.44
2019-02-27T17:10:20.421Z,14.36
2019-02-27T17:12:49.391Z,14.35
2019-02-27T17:15:18.331Z,14.36
2019-02-27T17:17:47.245Z,14.32
2019-02-27T17:20:17.263Z,14.33
2019-02-27T17:22:46.119Z,14.23
2019-02-27T17:25:15.114Z,14.12
2019-02-27T17:27:44.063Z,14.05
2019-02-27T17:30:21.675Z,13.99
2019-02-27T17:32:50.530Z,13.89
2019-02-27T17:35:20.487Z,13.80
2019-02-27T17:37:50.255Z,13.81
2019-02-27T17:40:19.195Z,13.79
2019-02-27T17:42:53.191Z,13.77
2019-02-27T17:45:19.688Z,13.49
2019-02-27T17:47:48.539Z,13.23
2019-02-27T17:50:18.443Z,13.02
2019-02-27T17:52:48.974Z,12.84
2019-02-27T17:55:18.625Z,12.61
2019-02-27T17:57:48.395Z,12.45
2019-02-27T18:00:23.478Z,12.35
2019-02-27T18:02:52.379Z,12.28
2019-02-27T18:05:22.309Z,12.19
2019-02-27T18:07:51.881Z,12.07
2019-02-27T18:10:20.722Z,11.76
2019-02-27T18:12:51.563Z,11.64
2019-02-27T18:15:21.152Z,11.47
2019-02-27T18:17:50.535Z,11.28
2019-02-27T18:20:24.485Z,11.12
2019-02-27T18:22:50.559Z,11.00
2019-02-27T18:25:19.751Z,10.85
2019-02-27T18:27:48.982Z,10.63
2019-02-27T18:30:18.951Z,10.52
2019-02-27T18:32:49.191Z,10.47
2019-02-27T18:35:18.147Z,10.40
2019-02-27T18:37:47.036Z,10.33
2019-02-27T18:40:16.165Z,10.19
2019-02-27T18:42:45.017Z,10.05
2019-02-27T18:45:16.199Z,9.91
2019-02-27T18:47:45.138Z,9.91
2019-02-27T18:50:14.412Z,9.85
2019-02-27T18:52:43.580Z,9.65
2019-02-27T18:55:12.834Z,9.59
2019-02-27T18:57:45.929Z,9.54
2019-02-27T19:00:17.127Z,9.50
2019-02-27T19:02:46.180Z,9.41
2019-02-27T19:05:15.501Z,9.28
2019-02-27T19:07:44.547Z,9.08
2019-02-27T19:10:14.923Z,8.85
2019-02-27T19:12:44.181Z,8.58
2019-02-27T19:15:14.897Z,8.47
2019-02-27T19:17:43.790Z,8.36
2019-02-27T19:20:13.768Z,8.29
2019-02-27T19:22:43.768Z,8.28
2019-02-27T19:25:13.966Z,8.15
2019-02-27T19:27:42.854Z,8.06
2019-02-27T19:30:13.743Z,8.00
2019-02-27T19:32:42.865Z,8.00
2019-02-27T19:35:11.893Z,7.85
2019-02-27T19:37:41.051Z,7.87
2019-02-27T19:40:11.821Z,7.82
2019-02-27T19:42:48.887Z,7.75
2019-02-27T19:45:17.926Z,7.68
2019-02-27T19:47:49.696Z,7.48
2019-02-27T19:50:18.943Z,7.45
2019-02-27T19:52:47.878Z,7.46
2019-02-27T19:55:16.719Z,7.23
2019-02-27T19:57:45.796Z,7.01
2019-02-27T20:00:17.379Z,6.92
2019-02-27T20:02:46.269Z,6.82
2019-02-27T20:05:16.508Z,6.76
2019-02-27T20:07:45.800Z,6.73
2019-02-27T20:10:15.447Z,6.71
2019-02-27T20:12:47.815Z,6.63
2019-02-27T20:15:16.526Z,6.57
2019-02-27T20:17:45.522Z,6.54
2019-02-27T20:20:15.056Z,6.45
2019-02-27T20:22:44.659Z,6.41
2019-02-27T20:25:14.232Z,6.37
2019-02-27T20:27:43.151Z,6.33
2019-02-27T20:30:17.226Z,6.34
2019-02-27T20:32:46.458Z,6.36
2019-02-27T20:35:17.245Z,6.42
2019-02-27T20:37:45.987Z,6.28
2019-02-27T20:40:15.470Z,6.17
2019-02-27T20:42:49.970Z,6.08
2019-02-27T20:45:15.983Z,6.04
2019-02-27T20:47:45.014Z,5.89
2019-02-27T20:50:21.981Z,5.75
2019-02-27T20:52:50.257Z,5.73
2019-02-27T20:55:19.092Z,5.76
2019-02-27T20:57:47.938Z,5.69
2019-02-27T21:00:17.032Z,5.72
2019-02-27T21:02:46.003Z,5.76
2019-02-27T21:05:15.132Z,5.77
2019-02-27T21:07:43.996Z,5.72
2019-02-27T21:10:19.945Z,5.66
2019-02-27T21:12:53.461Z,5.71
2019-02-27T21:15:16.724Z,5.68
2019-02-27T21:17:45.614Z,5.52
2019-02-27T21:20:16.598Z,5.57
2019-02-27T21:22:45.306Z,5.51
2019-02-27T21:25:14.948Z,5.47
2019-02-27T21:27:44.586Z,5.46
2019-02-27T21:30:18.863Z,5.26
2019-02-27T21:32:47.929Z,5.17
2019-02-27T21:35:16.803Z,5.05
2019-02-27T21:37:45.885Z,4.99
2019-02-27T21:40:15.286Z,4.89
2019-02-27T21:42:44.152Z,4.89
2019-02-27T21:45:15.070Z,4.83
2019-02-27T21:47:43.981Z,4.67
2019-02-27T21:50:14.795Z,4.87
2019-02-27T21:52:43.639Z,4.94
2019-02-27T21:55:13.651Z,5.05
2019-02-27T21:57:43.219Z,4.94
2019-02-27T22:02:41.247Z,4.98
2019-02-27T22:05:10.579Z,4.72
2019-02-27T22:07:39.514Z,4.69
2019-02-27T22:10:10.158Z,4.41
2019-02-27T22:12:39.029Z,4.31
2019-02-27T22:15:13.424Z,4.32
2019-02-27T22:17:42.285Z,4.26
2019-02-27T22:20:11.177Z,4.27
2019-02-27T22:22:41.558Z,4.22
2019-02-27T22:25:10.739Z,4.26
2019-02-27T22:27:39.658Z,4.35
2019-02-27T22:30:10.863Z,4.34
2019-02-27T22:32:39.651Z,4.27
2019-02-27T22:35:08.714Z,4.25
2019-02-27T22:37:37.517Z,4.19
2019-02-27T22:40:08.231Z,4.13
2019-02-27T22:42:37.020Z,4.09
2019-02-27T22:45:06.838Z,4.00
2019-02-27T22:47:35.702Z,3.98
2019-02-27T22:50:06.945Z,4.05
2019-02-27T22:52:35.539Z,3.84
2019-02-27T22:55:07.367Z,3.74
2019-02-27T22:57:35.354Z,3.64
2019-02-27T23:00:08.132Z,3.64
2019-02-27T23:02:37.480Z,3.71
2019-02-27T23:05:07.476Z,3.75
2019-02-27T23:07:36.321Z,3.92
2019-02-27T23:10:05.300Z,3.84
2019-02-27T23:12:34.176Z,3.74
2019-02-27T23:15:03.133Z,3.72
2019-02-27T23:17:32.547Z,3.77
2019-02-27T23:20:01.465Z,3.63
2019-02-27T23:22:30.447Z,3.80
2019-02-27T23:24:59.403Z,3.85
2019-02-27T23:27:28.216Z,3.68
2019-02-27T23:29:57.228Z,3.70
2019-02-27T23:32:28.672Z,3.86
2019-02-27T23:34:56.653Z,3.81
2019-02-27T23:37:29.264Z,3.75
2019-02-27T23:39:56.038Z,3.75
2019-02-27T23:42:27.921Z,3.49
2019-02-27T23:44:55.505Z,3.31
2019-02-27T23:47:24.286Z,3.18
2019-02-27T23:49:53.114Z,3.17
2019-02-27T23:52:22.387Z,3.19
2019-02-27T23:54:52.037Z,3.16
2019-02-27T23:57:23.655Z,3.15
2019-02-27T23:59:51.380Z,3.07
