createdAt,value
2022-10-23T00:01:27.498Z,44.60
2022-10-23T00:03:57.851Z,44.03
2022-10-23T00:06:26.547Z,43.97
2022-10-23T00:08:54.869Z,46.80
2022-10-23T00:11:25.565Z,46.92
2022-10-23T00:13:56.880Z,54.63
2022-10-23T00:16:27.020Z,45.72
2022-10-23T00:18:55.356Z,52.90
2022-10-23T00:21:24.595Z,49.00
2022-10-23T00:23:53.233Z,42.97
2022-10-23T00:26:21.579Z,44.70
2022-10-23T00:28:52.620Z,44.60
2022-10-23T00:31:22.962Z,50.20
2022-10-23T00:33:53.579Z,48.72
2022-10-23T00:36:23.014Z,48.50
2022-10-23T00:38:51.680Z,43.30
2022-10-23T00:41:23.230Z,50.17
2022-10-23T00:44:06.014Z,50.30
2022-10-23T00:46:34.710Z,46.83
2022-10-23T00:49:06.532Z,48.67
2022-10-23T00:51:40.474Z,50.30
2022-10-23T00:54:23.316Z,50.80
2022-10-23T00:56:53.825Z,45.50
2022-10-23T00:59:21.988Z,54.72
2022-10-23T01:01:50.387Z,47.45
2022-10-23T01:04:20.217Z,45.95
2022-10-23T01:06:57.842Z,48.67
2022-10-23T01:09:32.847Z,51.00
2022-10-23T01:12:11.835Z,57.33
2022-10-23T01:14:46.039Z,54.50
2022-10-23T01:17:20.892Z,59.63
2022-10-23T01:20:02.412Z,55.00
2022-10-23T01:22:47.985Z,56.22
2022-10-23T01:25:27.820Z,54.85
2022-10-23T01:28:02.585Z,56.58
2022-10-23T01:30:31.896Z,56.72
2022-10-23T01:33:05.759Z,57.25
2022-10-23T01:35:47.067Z,55.83
2022-10-23T01:38:19.007Z,52.65
2022-10-23T01:40:55.665Z,58.55
2022-10-23T01:43:28.957Z,59.08
2022-10-23T01:46:02.004Z,60.05
2022-10-23T01:48:32.687Z,62.20
2022-10-23T01:51:04.455Z,59.97
2022-10-23T01:53:41.258Z,57.58
2022-10-23T01:56:14.223Z,54.42
2022-10-23T01:58:46.742Z,55.13
2022-10-23T02:01:17.005Z,55.53
2022-10-23T02:03:52.034Z,55.67
2022-10-23T02:06:20.949Z,55.40
2022-10-23T02:08:49.355Z,53.63
2022-10-23T02:11:21.144Z,61.67
2022-10-23T02:13:58.031Z,58.72
2022-10-23T02:16:36.144Z,57.90
2022-10-23T02:19:14.252Z,58.47
2022-10-23T02:21:52.113Z,60.40
2022-10-23T02:24:26.523Z,54.05
2022-10-23T02:26:58.901Z,62.17
2022-10-23T02:29:31.524Z,63.30
2022-10-23T02:32:01.006Z,55.55
2022-10-23T02:34:29.236Z,59.85
2022-10-23T02:36:58.025Z,59.63
2022-10-23T02:39:28.979Z,62.67
2022-10-23T02:42:03.017Z,58.60
2022-10-23T02:44:44.786Z,58.10
2022-10-23T02:47:22.605Z,63.75
2022-10-23T02:50:03.339Z,65.68
2022-10-23T02:52:38.231Z,66.55
2022-10-23T02:55:17.680Z,60.85
2022-10-23T02:57:55.499Z,61.75
2022-10-23T03:00:25.967Z,63.10
2022-10-23T03:02:58.682Z,59.85
2022-10-23T03:05:32.623Z,62.55
2022-10-23T03:08:01.258Z,60.42
2022-10-23T03:10:29.465Z,67.45
2022-10-23T03:12:57.748Z,63.13
2022-10-23T03:15:28.066Z,73.40
2022-10-23T03:17:56.472Z,66.43
2022-10-23T03:20:24.620Z,68.90
2022-10-23T03:22:52.836Z,66.03
2022-10-23T03:25:20.988Z,80.80
2022-10-23T03:27:49.235Z,67.47
2022-10-23T03:30:18.432Z,66.95
2022-10-23T03:32:51.160Z,76.10
2022-10-23T03:35:19.453Z,76.38
2022-10-23T03:37:47.674Z,72.88
2022-10-23T03:40:16.100Z,73.53
2022-10-23T03:42:44.316Z,69.75
2022-10-23T03:45:17.097Z,70.72
2022-10-23T03:47:45.596Z,68.75
2022-10-23T03:50:17.250Z,70.85
2022-10-23T03:52:46.047Z,63.85
2022-10-23T03:55:14.805Z,75.95
2022-10-23T03:57:43.208Z,75.18
2022-10-23T04:00:12.443Z,80.50
2022-10-23T04:02:48.646Z,67.78
2022-10-23T04:05:19.250Z,71.85
2022-10-23T04:07:56.093Z,70.70
2022-10-23T04:10:24.787Z,71.13
2022-10-23T04:12:52.944Z,63.63
2022-10-23T04:15:21.622Z,68.70
2022-10-23T04:17:49.817Z,64.03
2022-10-23T04:20:19.634Z,63.58
2022-10-23T04:22:47.806Z,57.00
2022-10-23T04:25:16.634Z,60.67
2022-10-23T04:27:45.038Z,60.60
2022-10-23T04:30:14.449Z,68.35
2022-10-23T04:32:42.818Z,62.75
2022-10-23T04:35:11.100Z,68.88
2022-10-23T04:37:41.061Z,61.47
2022-10-23T04:40:10.689Z,63.47
2022-10-23T04:42:39.797Z,66.28
2022-10-23T04:45:09.460Z,68.43
2022-10-23T04:47:37.630Z,61.47
2022-10-23T04:50:07.293Z,58.30
2022-10-23T04:52:59.885Z,61.92
2022-10-23T04:55:56.008Z,57.15
2022-10-23T04:58:46.738Z,65.60
2022-10-23T05:01:15.356Z,57.47
2022-10-23T05:03:44.227Z,60.58
2022-10-23T05:06:12.800Z,63.08
2022-10-23T05:09:02.590Z,59.38
2022-10-23T05:11:30.852Z,60.35
2022-10-23T05:13:59.534Z,55.60
2022-10-23T05:16:36.006Z,58.85
2022-10-23T05:19:06.262Z,67.03
2022-10-23T05:21:37.059Z,71.65
2022-10-23T05:24:09.549Z,64.32
2022-10-23T05:26:37.841Z,68.65
2022-10-23T05:29:08.989Z,63.55
2022-10-23T05:31:37.859Z,64.35
2022-10-23T05:34:13.546Z,62.58
2022-10-23T05:36:45.818Z,68.47
2022-10-23T05:39:17.202Z,65.55
2022-10-23T05:41:47.006Z,60.88
2022-10-23T05:44:21.393Z,58.22
2022-10-23T05:47:09.606Z,64.32
2022-10-23T05:49:56.402Z,57.00
2022-10-23T05:52:48.553Z,59.47
2022-10-23T05:55:51.448Z,60.53
2022-10-23T05:58:42.761Z,56.42
2022-10-23T06:01:42.867Z,58.72
2022-10-23T06:04:12.051Z,55.70
2022-10-23T06:07:14.607Z,59.50
2022-10-23T06:09:45.757Z,55.28
2022-10-23T06:12:15.949Z,59.05
2022-10-23T06:14:46.966Z,56.13
2022-10-23T06:17:15.441Z,51.58
2022-10-23T06:19:46.717Z,50.65
2022-10-23T06:22:21.365Z,50.45
2022-10-23T06:24:58.299Z,47.97
2022-10-23T06:27:29.879Z,56.40
2022-10-23T06:29:58.245Z,45.22
2022-10-23T06:32:26.446Z,47.28
2022-10-23T06:35:08.470Z,48.35
2022-10-23T06:37:36.865Z,47.72
2022-10-23T06:40:14.544Z,47.47
2022-10-23T06:43:16.385Z,44.75
2022-10-23T06:46:03.264Z,40.25
2022-10-23T06:49:00.695Z,43.22
2022-10-23T06:51:32.953Z,44.97
2022-10-23T06:54:01.264Z,43.58
2022-10-23T06:57:03.388Z,47.90
2022-10-23T06:59:44.398Z,37.60
2022-10-23T07:02:12.669Z,43.67
2022-10-23T07:04:41.326Z,46.33
2022-10-23T07:07:17.320Z,43.85
2022-10-23T07:09:48.835Z,43.05
2022-10-23T07:12:23.195Z,41.78
2022-10-23T07:15:00.912Z,43.58
2022-10-23T07:17:30.174Z,36.08
2022-10-23T07:19:59.722Z,42.90
2022-10-23T07:22:27.981Z,40.95
2022-10-23T07:25:06.844Z,40.53
2022-10-23T07:27:39.797Z,38.30
2022-10-23T07:30:13.586Z,41.70
2022-10-23T07:32:49.480Z,40.92
2022-10-23T07:35:41.910Z,39.65
2022-10-23T07:38:15.843Z,38.15
2022-10-23T07:40:47.881Z,43.15
2022-10-23T07:43:20.890Z,39.58
2022-10-23T07:45:51.446Z,34.95
2022-10-23T07:48:27.664Z,41.08
2022-10-23T07:51:08.874Z,35.70
2022-10-23T07:53:42.472Z,36.28
2022-10-23T07:56:23.487Z,36.00
2022-10-23T07:59:14.100Z,33.20
2022-10-23T08:01:50.493Z,39.65
2022-10-23T08:04:21.076Z,38.08
2022-10-23T08:07:09.658Z,39.20
2022-10-23T08:09:42.954Z,39.22
2022-10-23T08:12:11.300Z,37.83
2022-10-23T08:14:39.759Z,39.30
2022-10-23T08:17:11.372Z,34.90
2022-10-23T08:19:54.564Z,37.72
2022-10-23T08:22:23.216Z,38.55
2022-10-23T08:24:51.885Z,33.45
2022-10-23T08:27:20.754Z,33.83
2022-10-23T08:29:50.459Z,34.75
2022-10-23T08:32:20.186Z,33.25
2022-10-23T08:34:54.405Z,35.65
2022-10-23T08:37:25.032Z,30.55
2022-10-23T08:39:54.886Z,34.25
2022-10-23T08:42:43.399Z,33.85
2022-10-23T08:45:26.930Z,29.65
2022-10-23T08:48:11.909Z,32.05
2022-10-23T08:51:10.036Z,35.38
2022-10-23T08:53:42.408Z,34.15
2022-10-23T08:56:15.897Z,32.08
2022-10-23T08:58:49.378Z,30.70
2022-10-23T09:01:34.301Z,37.20
2022-10-23T09:04:04.806Z,40.28
2022-10-23T09:06:39.051Z,34.63
2022-10-23T09:09:29.280Z,34.58
2022-10-23T09:12:06.194Z,36.58
2022-10-23T09:14:48.077Z,31.92
2022-10-23T09:17:24.685Z,37.78
2022-10-23T09:20:01.133Z,34.22
2022-10-23T09:22:30.605Z,32.97
2022-10-23T09:24:58.922Z,34.42
2022-10-23T09:27:27.201Z,30.25
2022-10-23T09:29:57.073Z,31.27
2022-10-23T09:32:35.490Z,34.35
2022-10-23T09:35:06.540Z,30.27
2022-10-23T09:37:37.600Z,32.55
2022-10-23T09:40:29.141Z,27.38
2022-10-23T09:43:00.088Z,31.23
2022-10-23T09:45:32.049Z,28.70
2022-10-23T09:48:14.569Z,27.50
2022-10-23T09:50:55.572Z,27.63
2022-10-23T09:53:30.697Z,35.03
2022-10-23T09:56:01.679Z,28.55
2022-10-23T09:58:38.413Z,28.65
2022-10-23T10:01:07.099Z,26.73
2022-10-23T10:03:53.620Z,28.30
2022-10-23T10:06:29.251Z,25.95
2022-10-23T10:08:59.434Z,34.00
2022-10-23T10:11:35.957Z,33.20
2022-10-23T10:14:36.899Z,31.92
2022-10-23T10:17:13.577Z,27.88
2022-10-23T10:20:02.492Z,24.27
2022-10-23T10:22:40.707Z,28.90
2022-10-23T10:25:16.840Z,24.95
2022-10-23T10:28:00.197Z,25.70
2022-10-23T10:30:35.869Z,23.17
2022-10-23T10:33:10.399Z,22.80
2022-10-23T10:35:44.004Z,28.75
2022-10-23T10:38:41.058Z,23.35
2022-10-23T10:41:36.974Z,21.08
2022-10-23T10:44:26.426Z,25.23
2022-10-23T10:46:59.634Z,24.58
2022-10-23T10:49:38.198Z,24.38
2022-10-23T10:52:34.618Z,22.40
2022-10-23T10:55:17.151Z,19.75
2022-10-23T10:57:48.264Z,19.13
2022-10-23T11:00:19.437Z,22.65
2022-10-23T11:02:50.478Z,26.23
2022-10-23T11:05:26.655Z,21.40
2022-10-23T11:07:59.150Z,18.75
2022-10-23T11:10:29.812Z,23.05
2022-10-23T11:12:58.739Z,20.83
2022-10-23T11:15:31.762Z,20.75
2022-10-23T11:18:02.828Z,16.38
2022-10-23T11:20:51.018Z,21.40
2022-10-23T11:24:03.897Z,19.55
2022-10-23T11:26:47.900Z,23.02
2022-10-23T11:29:41.618Z,19.17
2022-10-23T11:35:17.100Z,19.52
2022-10-23T11:37:45.778Z,19.27
2022-10-23T11:40:24.985Z,17.15
2022-10-23T11:42:54.729Z,15.90
2022-10-23T11:45:32.361Z,19.23
2022-10-23T11:48:02.968Z,21.90
2022-10-23T11:50:50.552Z,18.02
2022-10-23T11:53:37.979Z,18.85
2022-10-23T11:56:24.405Z,18.05
2022-10-23T11:58:55.786Z,19.10
2022-10-23T12:01:36.714Z,25.75
2022-10-23T12:04:17.858Z,23.02
2022-10-23T12:06:48.713Z,18.13
2022-10-23T12:09:33.184Z,16.52
2022-10-23T12:12:29.227Z,21.73
2022-10-23T12:15:21.576Z,18.67
2022-10-23T12:17:51.111Z,17.55
2022-10-23T12:20:43.672Z,19.65
2022-10-23T12:23:48.421Z,20.45
2022-10-23T12:26:29.389Z,17.58
2022-10-23T12:29:03.071Z,17.83
2022-10-23T12:31:45.662Z,20.15
2022-10-23T12:34:28.529Z,22.33
2022-10-23T12:37:24.663Z,19.10
2022-10-23T12:39:57.758Z,18.30
2022-10-23T12:42:28.103Z,17.05
2022-10-23T12:45:00.865Z,16.92
2022-10-23T12:47:31.502Z,23.50
2022-10-23T12:49:59.785Z,21.85
2022-10-23T12:52:28.004Z,19.48
2022-10-23T12:54:56.284Z,22.00
2022-10-23T12:57:26.638Z,25.88
2022-10-23T12:59:58.549Z,20.63
2022-10-23T13:02:28.896Z,19.65
2022-10-23T13:05:02.051Z,22.13
2022-10-23T13:07:32.955Z,20.17
2022-10-23T13:10:04.602Z,20.42
2022-10-23T13:12:38.033Z,26.38
2022-10-23T13:15:18.061Z,20.65
2022-10-23T13:17:47.974Z,24.73
2022-10-23T13:20:26.490Z,26.90
2022-10-23T13:23:00.846Z,22.30
2022-10-23T13:25:31.408Z,22.48
2022-10-23T13:28:33.496Z,24.33
2022-10-23T13:31:06.078Z,27.83
2022-10-23T13:33:37.168Z,27.50
2022-10-23T13:36:21.093Z,20.77
2022-10-23T13:39:01.466Z,22.98
2022-10-23T13:41:35.347Z,24.13
2022-10-23T13:44:03.594Z,23.17
2022-10-23T13:46:32.002Z,20.70
2022-10-23T13:49:00.313Z,28.73
2022-10-23T13:51:31.722Z,24.33
2022-10-23T13:54:00.007Z,29.23
2022-10-23T13:56:29.220Z,24.08
2022-10-23T13:58:57.557Z,22.20
2022-10-23T14:01:28.792Z,31.55
2022-10-23T14:03:59.395Z,28.77
2022-10-23T14:06:29.049Z,30.73
2022-10-23T14:08:57.207Z,31.17
2022-10-23T14:11:25.669Z,28.77
2022-10-23T14:13:53.873Z,29.58
2022-10-23T14:16:23.433Z,29.75
2022-10-23T14:18:51.787Z,29.30
2022-10-23T14:21:21.712Z,28.00
2022-10-23T14:23:52.790Z,30.05
2022-10-23T14:26:22.784Z,28.85
2022-10-23T14:28:54.638Z,27.13
2022-10-23T14:31:23.385Z,27.45
2022-10-23T14:33:54.874Z,24.67
2022-10-23T14:36:23.624Z,30.13
2022-10-23T14:38:56.610Z,27.35
2022-10-23T14:41:26.082Z,28.85
2022-10-23T14:43:55.791Z,35.65
2022-10-23T14:46:25.572Z,31.13
2022-10-23T14:48:57.470Z,27.08
2022-10-23T14:51:30.139Z,24.10
2022-10-23T14:54:01.682Z,31.10
2022-10-23T14:56:31.194Z,19.80
2022-10-23T14:59:02.905Z,23.02
2022-10-23T15:01:31.700Z,25.50
2022-10-23T15:04:00.139Z,26.45
2022-10-23T15:06:28.591Z,21.83
2022-10-23T15:08:57.127Z,23.55
2022-10-23T15:11:27.755Z,23.25
2022-10-23T15:13:56.716Z,22.58
2022-10-23T15:16:25.487Z,25.27
2022-10-23T15:18:53.869Z,24.02
2022-10-23T15:21:22.237Z,29.02
2022-10-23T15:23:50.574Z,26.38
2022-10-23T15:26:22.963Z,30.38
2022-10-23T15:28:57.011Z,22.33
2022-10-23T15:31:41.981Z,35.33
2022-10-23T15:34:12.110Z,22.83
2022-10-23T15:36:40.449Z,26.40
2022-10-23T15:39:09.887Z,27.50
2022-10-23T15:41:40.261Z,27.90
2022-10-23T15:44:12.645Z,31.60
2022-10-23T15:46:40.916Z,27.05
2022-10-23T15:49:09.606Z,25.33
2022-10-23T15:51:38.381Z,24.58
2022-10-23T15:54:07.014Z,30.20
2022-10-23T15:56:35.871Z,29.08
2022-10-23T15:59:04.390Z,30.70
2022-10-23T16:01:34.028Z,33.55
2022-10-23T16:04:02.299Z,25.70
2022-10-23T16:06:30.454Z,25.20
2022-10-23T16:08:58.646Z,28.55
2022-10-23T16:11:28.973Z,25.73
2022-10-23T16:13:57.878Z,29.50
2022-10-23T16:16:26.559Z,30.80
2022-10-23T16:18:56.319Z,28.05
2022-10-23T16:21:26.092Z,31.02
2022-10-23T16:23:56.278Z,27.23
2022-10-23T16:26:24.535Z,34.67
2022-10-23T16:28:54.785Z,30.35
2022-10-23T16:31:23.862Z,30.30
2022-10-23T16:33:52.887Z,30.27
2022-10-23T16:36:22.741Z,45.10
2022-10-23T16:39:18.149Z,35.50
2022-10-23T16:42:05.299Z,37.42
2022-10-23T16:45:02.652Z,49.13
2022-10-23T16:47:32.240Z,33.13
2022-10-23T16:50:00.921Z,43.75
2022-10-23T16:52:30.946Z,39.78
2022-10-23T16:54:59.097Z,35.33
2022-10-23T16:57:28.054Z,36.20
2022-10-23T16:59:56.614Z,34.13
2022-10-23T17:02:25.047Z,48.33
2022-10-23T17:04:53.363Z,37.88
2022-10-23T17:07:23.903Z,39.47
2022-10-23T17:09:53.889Z,43.10
2022-10-23T17:12:22.048Z,44.67
2022-10-23T17:14:50.314Z,40.40
2022-10-23T17:17:18.533Z,35.85
2022-10-23T17:19:47.046Z,40.55
2022-10-23T17:22:15.852Z,36.53
2022-10-23T17:24:47.451Z,39.30
2022-10-23T17:27:20.108Z,41.33
2022-10-23T17:29:48.526Z,47.78
2022-10-23T17:32:16.928Z,42.80
2022-10-23T17:34:46.639Z,38.42
2022-10-23T17:37:14.955Z,42.75
2022-10-23T17:39:43.380Z,35.78
2022-10-23T17:42:11.662Z,40.85
2022-10-23T17:44:41.215Z,41.53
2022-10-23T17:47:09.617Z,38.05
2022-10-23T17:49:39.563Z,38.83
2022-10-23T17:52:12.341Z,39.85
2022-10-23T17:54:40.919Z,42.33
2022-10-23T17:57:09.272Z,44.38
2022-10-23T17:59:38.962Z,45.33
2022-10-23T18:02:08.712Z,45.30
2022-10-23T18:04:37.153Z,42.53
2022-10-23T18:07:05.382Z,42.08
2022-10-23T18:09:33.653Z,44.60
2022-10-23T18:12:01.790Z,41.42
2022-10-23T18:14:30.616Z,43.95
2022-10-23T18:16:59.988Z,48.47
2022-10-23T18:19:29.727Z,52.03
2022-10-23T18:21:57.894Z,52.03
2022-10-23T18:24:26.576Z,50.45
2022-10-23T18:26:54.758Z,54.80
2022-10-23T18:29:22.897Z,51.30
2022-10-23T18:31:51.106Z,57.67
2022-10-23T18:34:21.946Z,53.08
2022-10-23T18:36:53.567Z,60.30
2022-10-23T18:39:24.305Z,57.60
2022-10-23T18:41:54.730Z,53.05
2022-10-23T18:44:24.091Z,60.10
2022-10-23T18:46:52.806Z,65.38
2022-10-23T18:49:21.475Z,57.72
2022-10-23T18:51:51.326Z,58.35
2022-10-23T18:54:21.426Z,59.45
2022-10-23T18:56:49.868Z,60.78
2022-10-23T18:59:20.481Z,67.50
2022-10-23T19:01:49.380Z,59.97
2022-10-23T19:04:18.652Z,58.83
2022-10-23T19:06:47.851Z,66.80
2022-10-23T19:09:18.256Z,66.43
2022-10-23T19:11:46.670Z,64.25
2022-10-23T19:14:14.804Z,60.65
2022-10-23T19:16:46.540Z,67.18
2022-10-23T19:19:18.909Z,61.13
2022-10-23T19:21:48.682Z,60.33
2022-10-23T19:24:24.324Z,61.42
2022-10-23T19:26:52.733Z,60.85
2022-10-23T19:29:24.204Z,64.15
2022-10-23T19:31:52.393Z,65.05
2022-10-23T19:34:24.686Z,64.65
2022-10-23T19:36:54.936Z,57.78
2022-10-23T19:39:25.838Z,61.08
2022-10-23T19:41:54.447Z,66.07
2022-10-23T19:44:23.100Z,61.60
2022-10-23T19:46:51.437Z,65.05
2022-10-23T19:49:20.498Z,71.90
2022-10-23T19:51:51.524Z,60.92
2022-10-23T19:54:20.459Z,61.33
2022-10-23T19:56:50.402Z,59.22
2022-10-23T19:59:19.099Z,61.65
2022-10-23T20:01:48.936Z,65.13
2022-10-23T20:04:18.374Z,60.05
2022-10-23T20:06:46.954Z,66.55
2022-10-23T20:09:15.261Z,65.85
2022-10-23T20:11:43.569Z,61.30
2022-10-23T20:14:13.706Z,62.38
2022-10-23T20:16:44.807Z,65.00
2022-10-23T20:19:15.197Z,67.25
2022-10-23T20:21:45.371Z,78.47
2022-10-23T20:24:15.738Z,71.47
2022-10-23T20:26:45.202Z,77.82
2022-10-23T20:29:15.501Z,65.45
2022-10-23T20:31:44.481Z,74.15
2022-10-23T20:34:13.346Z,71.07
2022-10-23T20:36:46.431Z,75.05
2022-10-23T20:39:17.412Z,72.10
2022-10-23T20:41:45.600Z,72.97
2022-10-23T20:46:46.441Z,69.68
2022-10-23T20:49:15.146Z,71.25
2022-10-23T20:51:43.912Z,63.95
2022-10-23T20:54:12.358Z,72.25
2022-10-23T20:56:40.881Z,72.38
2022-10-23T20:59:11.653Z,79.05
2022-10-23T21:01:43.664Z,71.65
2022-10-23T21:04:13.981Z,74.50
2022-10-23T21:06:57.789Z,77.35
2022-10-23T21:09:31.620Z,80.10
2022-10-23T21:11:59.839Z,81.32
2022-10-23T21:14:28.730Z,74.90
2022-10-23T21:16:58.416Z,74.28
2022-10-23T21:19:26.647Z,73.57
2022-10-23T21:21:56.193Z,73.43
2022-10-23T21:24:25.209Z,78.70
2022-10-23T21:26:53.336Z,77.85
2022-10-23T21:29:21.522Z,79.30
2022-10-23T21:31:54.021Z,70.55
2022-10-23T21:34:24.657Z,75.57
2022-10-23T21:37:11.950Z,77.45
2022-10-23T21:39:41.653Z,78.93
2022-10-23T21:42:10.043Z,80.95
2022-10-23T21:44:38.407Z,74.47
2022-10-23T21:47:06.733Z,75.28
2022-10-23T21:49:36.383Z,74.15
2022-10-23T21:52:05.518Z,71.00
2022-10-23T21:54:34.133Z,74.38
2022-10-23T21:57:03.260Z,67.00
2022-10-23T21:59:34.831Z,71.60
2022-10-23T22:02:04.291Z,77.35
2022-10-23T22:04:32.769Z,67.80
2022-10-23T22:07:03.146Z,65.07
2022-10-23T22:09:32.545Z,69.15
2022-10-23T22:12:01.526Z,73.53
2022-10-23T22:14:29.821Z,65.57
2022-10-23T22:16:58.182Z,61.25
2022-10-23T22:19:26.588Z,63.17
2022-10-23T22:21:54.993Z,58.00
2022-10-23T22:24:24.783Z,65.80
2022-10-23T22:26:55.284Z,58.95
2022-10-23T22:29:25.246Z,60.78
2022-10-23T22:31:54.001Z,60.30
2022-10-23T22:34:25.400Z,56.83
2022-10-23T22:37:02.310Z,57.92
2022-10-23T22:39:31.773Z,62.33
2022-10-23T22:41:59.985Z,57.08
2022-10-23T22:44:28.331Z,63.08
2022-10-23T22:46:56.572Z,64.85
2022-10-23T22:49:24.720Z,67.25
2022-10-23T22:51:52.948Z,68.75
2022-10-23T22:54:21.064Z,63.53
2022-10-23T22:56:50.584Z,65.68
2022-10-23T22:59:19.175Z,66.15
2022-10-23T23:01:48.913Z,66.47
2022-10-23T23:07:06.713Z,60.90
2022-10-23T23:09:38.356Z,67.40
2022-10-23T23:12:09.176Z,71.55
2022-10-23T23:14:37.874Z,66.03
2022-10-23T23:17:07.464Z,70.68
2022-10-23T23:19:36.164Z,66.75
2022-10-23T23:22:04.581Z,62.60
2022-10-23T23:24:33.329Z,59.55
2022-10-23T23:27:01.517Z,66.90
2022-10-23T23:29:31.162Z,66.88
2022-10-23T23:31:59.359Z,68.63
2022-10-23T23:34:27.697Z,64.90
2022-10-23T23:36:55.819Z,63.95
2022-10-23T23:39:26.073Z,57.47
2022-10-23T23:41:54.355Z,60.88
2022-10-23T23:44:22.481Z,62.55
2022-10-23T23:46:52.015Z,53.88
2022-10-23T23:49:20.190Z,56.15
2022-10-23T23:51:48.411Z,57.05
2022-10-23T23:54:16.776Z,52.22
2022-10-23T23:56:44.987Z,51.08
2022-10-23T23:59:13.137Z,49.33
