createdAt,value
2019-05-19T00:01:37.354Z,10.60
2019-05-19T00:04:40.513Z,10.63
2019-05-19T00:07:43.841Z,10.08
2019-05-19T00:10:47.002Z,10.38
2019-05-19T00:13:50.235Z,10.40
2019-05-19T00:16:53.328Z,10.75
2019-05-19T00:19:56.485Z,10.50
2019-05-19T00:22:59.750Z,10.43
2019-05-19T00:26:02.992Z,10.60
2019-05-19T00:29:06.316Z,10.85
2019-05-19T00:32:09.511Z,10.88
2019-05-19T00:35:12.786Z,9.38
2019-05-19T00:38:15.794Z,9.35
2019-05-19T00:41:19.855Z,8.78
2019-05-19T00:44:22.998Z,8.63
2019-05-19T00:47:26.207Z,9.85
2019-05-19T00:50:29.362Z,9.13
2019-05-19T00:53:32.490Z,10.00
2019-05-19T00:56:36.120Z,10.72
2019-05-19T00:59:40.750Z,10.78
2019-05-19T01:02:43.916Z,11.08
2019-05-19T01:05:47.078Z,10.28
2019-05-19T01:08:50.301Z,10.45
2019-05-19T01:11:53.363Z,10.50
2019-05-19T01:14:56.658Z,10.82
2019-05-19T01:17:59.998Z,10.15
2019-05-19T01:21:03.158Z,9.30
2019-05-19T01:24:06.286Z,10.78
2019-05-19T01:27:09.425Z,10.38
2019-05-19T01:30:13.060Z,10.05
2019-05-19T01:33:16.200Z,9.40
2019-05-19T01:36:19.343Z,11.75
2019-05-19T01:39:22.485Z,10.88
2019-05-19T01:42:25.526Z,10.20
2019-05-19T01:45:28.926Z,10.23
2019-05-19T01:48:32.247Z,10.23
2019-05-19T01:51:35.438Z,9.70
2019-05-19T01:54:38.618Z,10.80
2019-05-19T01:57:41.805Z,10.00
2019-05-19T02:00:44.902Z,9.93
2019-05-19T02:03:48.333Z,10.35
2019-05-19T02:06:51.599Z,11.08
2019-05-19T02:09:54.899Z,11.18
2019-05-19T02:12:58.166Z,10.30
2019-05-19T02:16:01.292Z,10.55
2019-05-19T02:19:04.591Z,9.95
2019-05-19T02:22:07.806Z,10.18
2019-05-19T02:25:11.183Z,10.30
2019-05-19T02:28:14.474Z,11.78
2019-05-19T02:31:17.795Z,10.15
2019-05-19T02:34:20.899Z,11.88
2019-05-19T02:37:24.138Z,12.88
2019-05-19T02:40:28.895Z,11.65
2019-05-19T02:43:33.476Z,12.37
2019-05-19T02:46:39.210Z,11.38
2019-05-19T02:49:44.359Z,11.22
2019-05-19T02:52:49.466Z,11.45
2019-05-19T02:55:53.296Z,11.68
2019-05-19T02:58:57.545Z,11.93
2019-05-19T03:02:02.725Z,10.88
2019-05-19T03:05:06.252Z,11.50
2019-05-19T03:08:11.076Z,12.20
2019-05-19T03:11:14.263Z,13.10
2019-05-19T03:14:17.465Z,11.97
2019-05-19T03:17:20.735Z,11.73
2019-05-19T03:20:23.846Z,11.93
2019-05-19T03:23:26.943Z,11.78
2019-05-19T03:26:30.139Z,11.90
2019-05-19T03:29:37.892Z,11.45
2019-05-19T03:32:44.965Z,11.55
2019-05-19T03:35:48.123Z,10.93
2019-05-19T03:38:53.042Z,11.70
2019-05-19T03:41:56.259Z,11.33
2019-05-19T03:44:59.447Z,13.22
2019-05-19T03:48:02.687Z,12.18
2019-05-19T03:51:05.474Z,11.53
2019-05-19T03:54:08.634Z,10.98
2019-05-19T03:57:11.852Z,11.25
2019-05-19T04:00:15.107Z,10.78
2019-05-19T04:03:19.773Z,10.68
2019-05-19T04:06:22.966Z,11.43
2019-05-19T04:09:26.743Z,11.83
2019-05-19T04:12:31.275Z,11.12
2019-05-19T04:15:34.463Z,11.05
2019-05-19T04:18:37.665Z,11.70
2019-05-19T04:21:48.805Z,11.00
2019-05-19T04:24:45.895Z,11.93
2019-05-19T04:27:49.242Z,10.60
2019-05-19T04:30:52.286Z,11.97
2019-05-19T04:33:55.415Z,11.10
2019-05-19T04:36:58.535Z,11.03
2019-05-19T04:40:02.803Z,10.72
2019-05-19T04:43:06.022Z,11.30
2019-05-19T04:46:09.292Z,11.03
2019-05-19T04:49:13.595Z,11.33
2019-05-19T04:52:16.637Z,11.68
2019-05-19T04:55:19.690Z,11.10
2019-05-19T04:58:22.897Z,11.20
2019-05-19T05:01:26.100Z,10.90
2019-05-19T05:04:30.780Z,11.15
2019-05-19T05:07:33.939Z,10.60
2019-05-19T05:10:38.846Z,11.45
2019-05-19T05:13:41.939Z,10.32
2019-05-19T05:16:46.741Z,10.90
2019-05-19T05:19:49.858Z,10.90
2019-05-19T05:22:52.967Z,10.48
2019-05-19T05:25:56.252Z,11.03
2019-05-19T05:28:59.452Z,11.53
2019-05-19T05:32:02.849Z,10.75
2019-05-19T05:35:06.658Z,10.25
2019-05-19T05:38:09.985Z,10.38
2019-05-19T05:41:13.190Z,10.58
2019-05-19T05:44:17.239Z,10.03
2019-05-19T05:47:22.174Z,10.35
2019-05-19T05:50:25.292Z,10.32
2019-05-19T05:53:28.415Z,10.28
2019-05-19T05:56:32.683Z,9.23
2019-05-19T05:59:35.799Z,10.00
2019-05-19T06:02:39.027Z,8.38
2019-05-19T06:05:42.195Z,9.30
2019-05-19T06:08:47.222Z,9.35
2019-05-19T06:11:50.427Z,8.98
2019-05-19T06:14:53.524Z,9.15
2019-05-19T06:17:56.810Z,8.80
2019-05-19T06:21:00.045Z,8.95
2019-05-19T06:24:03.207Z,9.18
2019-05-19T06:27:06.398Z,9.78
2019-05-19T06:30:10.499Z,9.70
2019-05-19T06:33:14.710Z,9.20
2019-05-19T06:36:17.795Z,9.13
2019-05-19T06:39:22.566Z,9.20
2019-05-19T06:42:25.697Z,9.60
2019-05-19T06:45:30.671Z,8.58
2019-05-19T06:48:33.892Z,8.58
2019-05-19T06:51:36.981Z,8.85
2019-05-19T06:54:40.179Z,8.53
2019-05-19T06:57:43.414Z,7.97
2019-05-19T07:00:46.669Z,8.08
2019-05-19T07:03:49.863Z,8.95
2019-05-19T07:06:53.277Z,7.90
2019-05-19T07:09:58.808Z,8.18
2019-05-19T07:13:02.212Z,8.78
2019-05-19T07:16:05.508Z,8.15
2019-05-19T07:19:08.809Z,7.80
2019-05-19T07:22:11.900Z,8.73
2019-05-19T07:25:15.201Z,8.50
2019-05-19T07:28:19.498Z,8.43
2019-05-19T07:31:22.811Z,8.10
2019-05-19T07:34:27.066Z,7.72
2019-05-19T07:37:30.262Z,7.97
2019-05-19T07:40:33.535Z,8.13
2019-05-19T07:43:36.962Z,8.20
2019-05-19T07:46:40.132Z,8.03
2019-05-19T07:49:44.913Z,8.33
2019-05-19T07:52:48.063Z,7.30
2019-05-19T07:55:51.385Z,8.53
2019-05-19T07:58:54.652Z,7.42
2019-05-19T08:01:59.582Z,6.72
2019-05-19T08:05:02.827Z,6.87
2019-05-19T08:08:07.090Z,6.72
2019-05-19T08:11:10.482Z,6.95
2019-05-19T08:14:13.525Z,6.78
2019-05-19T08:17:16.821Z,6.87
2019-05-19T08:20:19.996Z,7.35
2019-05-19T08:23:24.873Z,6.97
2019-05-19T08:26:29.637Z,6.92
2019-05-19T08:29:33.065Z,7.17
2019-05-19T08:32:36.275Z,7.17
2019-05-19T08:35:39.540Z,7.33
2019-05-19T08:38:42.735Z,7.95
2019-05-19T08:41:45.962Z,8.33
2019-05-19T08:44:49.230Z,8.13
2019-05-19T08:47:53.521Z,8.75
2019-05-19T08:50:56.538Z,8.35
2019-05-19T08:54:13.597Z,8.00
2019-05-19T08:57:06.406Z,8.35
2019-05-19T09:00:10.125Z,8.35
2019-05-19T09:03:13.451Z,7.83
2019-05-19T09:06:16.606Z,8.65
2019-05-19T09:09:19.812Z,9.10
2019-05-19T09:12:23.036Z,8.30
2019-05-19T09:15:26.198Z,7.80
2019-05-19T09:18:29.395Z,8.95
2019-05-19T09:21:32.547Z,8.05
2019-05-19T09:24:37.375Z,8.55
2019-05-19T09:27:42.100Z,8.33
2019-05-19T09:30:45.287Z,8.50
2019-05-19T09:33:49.466Z,8.60
2019-05-19T09:36:52.570Z,8.65
2019-05-19T09:39:57.490Z,8.83
2019-05-19T09:43:00.670Z,8.43
2019-05-19T09:46:05.628Z,9.50
2019-05-19T09:49:26.916Z,7.92
2019-05-19T09:52:30.140Z,8.98
2019-05-19T09:55:33.323Z,9.25
2019-05-19T09:58:36.628Z,9.35
2019-05-19T10:01:41.626Z,9.65
2019-05-19T10:04:44.926Z,10.23
2019-05-19T10:07:48.159Z,10.15
2019-05-19T10:11:14.894Z,10.13
2019-05-19T10:14:21.609Z,10.35
2019-05-19T10:17:24.734Z,10.50
2019-05-19T10:20:27.891Z,9.40
2019-05-19T10:23:31.084Z,9.63
2019-05-19T10:26:35.226Z,9.88
2019-05-19T10:29:38.446Z,9.48
2019-05-19T10:32:41.834Z,9.58
2019-05-19T10:35:45.033Z,10.15
2019-05-19T10:38:48.262Z,8.90
2019-05-19T10:41:51.332Z,9.20
2019-05-19T10:44:54.519Z,8.18
2019-05-19T10:47:57.810Z,8.03
2019-05-19T10:51:00.983Z,8.18
2019-05-19T10:54:04.107Z,8.00
2019-05-19T10:57:07.399Z,7.67
2019-05-19T11:00:11.314Z,7.25
2019-05-19T11:03:14.607Z,7.53
2019-05-19T11:06:17.909Z,7.30
2019-05-19T11:09:21.075Z,6.80
2019-05-19T11:12:24.298Z,6.50
2019-05-19T11:15:27.486Z,6.47
2019-05-19T11:18:31.307Z,6.42
2019-05-19T11:21:34.398Z,6.40
2019-05-19T11:24:37.489Z,6.58
2019-05-19T11:27:40.484Z,6.28
2019-05-19T11:30:43.575Z,5.85
2019-05-19T11:33:46.662Z,5.95
2019-05-19T11:36:50.554Z,5.80
2019-05-19T11:39:53.772Z,5.80
2019-05-19T11:42:56.962Z,5.62
2019-05-19T11:46:00.200Z,5.67
2019-05-19T11:49:03.256Z,7.05
2019-05-19T11:52:06.275Z,5.58
2019-05-19T11:55:09.586Z,5.58
2019-05-19T11:58:12.732Z,5.62
2019-05-19T12:01:16.066Z,5.65
2019-05-19T12:04:19.326Z,6.03
2019-05-19T12:07:22.671Z,5.87
2019-05-19T12:10:26.971Z,5.85
2019-05-19T12:13:29.978Z,5.58
2019-05-19T12:16:34.954Z,5.50
2019-05-19T12:19:38.103Z,6.37
2019-05-19T12:22:41.198Z,5.83
2019-05-19T12:25:44.399Z,5.65
2019-05-19T12:28:47.554Z,5.97
2019-05-19T12:31:50.767Z,5.58
2019-05-19T12:34:53.849Z,5.72
2019-05-19T12:37:57.339Z,5.40
2019-05-19T12:41:01.511Z,5.40
2019-05-19T12:44:04.964Z,5.78
2019-05-19T12:47:08.294Z,6.00
2019-05-19T12:50:11.872Z,5.53
2019-05-19T12:53:15.066Z,3.67
2019-05-19T12:56:18.200Z,3.55
2019-05-19T12:59:22.451Z,3.20
2019-05-19T13:02:26.399Z,3.80
2019-05-19T13:05:29.684Z,4.53
2019-05-19T13:08:32.798Z,6.75
2019-05-19T13:11:36.927Z,7.10
2019-05-19T13:14:40.101Z,6.72
2019-05-19T13:17:43.218Z,7.33
2019-05-19T13:20:46.275Z,6.40
2019-05-19T13:23:50.594Z,11.48
2019-05-19T13:26:56.420Z,8.58
2019-05-19T13:29:58.622Z,6.42
2019-05-19T13:33:01.853Z,5.90
2019-05-19T13:36:06.848Z,6.08
2019-05-19T13:39:09.986Z,6.20
2019-05-19T13:42:13.390Z,5.40
2019-05-19T13:45:16.650Z,6.05
2019-05-19T13:48:19.978Z,5.20
2019-05-19T13:51:23.062Z,5.75
2019-05-19T13:54:26.137Z,4.70
2019-05-19T13:57:29.474Z,5.15
2019-05-19T14:00:32.522Z,4.83
2019-05-19T14:03:35.821Z,5.72
2019-05-19T14:06:39.207Z,4.55
2019-05-19T14:09:42.518Z,5.25
2019-05-19T14:12:46.567Z,5.22
2019-05-19T14:15:49.526Z,4.78
2019-05-19T14:18:52.818Z,4.87
2019-05-19T14:21:55.914Z,4.47
2019-05-19T14:24:59.190Z,4.22
2019-05-19T14:28:02.567Z,4.05
2019-05-19T14:31:05.805Z,4.37
2019-05-19T14:34:08.919Z,3.52
2019-05-19T14:37:13.032Z,3.87
2019-05-19T14:40:16.620Z,3.55
2019-05-19T14:43:20.750Z,3.85
2019-05-19T14:46:23.939Z,3.80
2019-05-19T14:49:27.175Z,3.50
2019-05-19T14:52:30.217Z,3.27
2019-05-19T14:55:33.416Z,3.22
2019-05-19T14:58:36.650Z,3.12
2019-05-19T15:01:39.812Z,3.40
2019-05-19T15:04:43.003Z,3.60
2019-05-19T15:07:46.094Z,3.58
2019-05-19T15:10:49.318Z,4.00
2019-05-19T15:13:52.619Z,4.65
2019-05-19T15:16:55.778Z,4.30
2019-05-19T15:20:00.646Z,4.67
2019-05-19T15:23:03.738Z,4.97
2019-05-19T15:26:06.899Z,4.70
2019-05-19T15:29:10.026Z,4.55
2019-05-19T15:32:14.677Z,6.00
2019-05-19T15:35:17.854Z,5.60
2019-05-19T15:38:22.682Z,6.30
2019-05-19T15:41:26.982Z,6.33
2019-05-19T15:44:29.994Z,6.15
2019-05-19T15:47:33.157Z,6.47
2019-05-19T15:50:36.359Z,6.12
2019-05-19T15:53:39.703Z,6.00
2019-05-19T15:56:42.967Z,6.00
2019-05-19T15:59:46.099Z,6.45
2019-05-19T16:02:49.346Z,6.10
2019-05-19T16:05:52.828Z,6.03
2019-05-19T16:08:55.835Z,6.28
2019-05-19T16:12:00.519Z,6.15
2019-05-19T16:15:04.378Z,6.37
2019-05-19T16:18:07.670Z,6.03
2019-05-19T16:21:10.775Z,6.45
2019-05-19T16:24:13.895Z,5.62
2019-05-19T16:27:17.057Z,6.20
2019-05-19T16:30:20.363Z,7.15
2019-05-19T16:33:25.180Z,6.40
2019-05-19T16:36:30.181Z,6.83
2019-05-19T16:39:33.353Z,6.30
2019-05-19T16:42:38.347Z,6.37
2019-05-19T16:45:41.692Z,6.62
2019-05-19T16:48:44.787Z,6.37
2019-05-19T16:51:48.083Z,6.62
2019-05-19T16:55:11.940Z,6.10
2019-05-19T16:58:21.313Z,6.33
2019-05-19T17:01:20.269Z,5.95
2019-05-19T17:04:23.694Z,6.60
2019-05-19T17:07:26.643Z,6.40
2019-05-19T17:10:30.800Z,6.12
2019-05-19T17:13:33.959Z,6.22
2019-05-19T17:16:38.297Z,6.25
2019-05-19T17:19:41.515Z,6.65
2019-05-19T17:22:44.771Z,6.37
2019-05-19T17:25:47.974Z,6.25
2019-05-19T17:29:00.085Z,6.40
2019-05-19T17:32:05.546Z,5.53
2019-05-19T17:35:01.205Z,6.03
2019-05-19T17:38:04.439Z,6.37
2019-05-19T17:41:07.642Z,5.75
2019-05-19T17:44:10.821Z,5.65
2019-05-19T17:47:13.986Z,5.37
2019-05-19T17:50:22.531Z,6.00
2019-05-19T17:53:25.498Z,5.90
2019-05-19T17:56:29.680Z,5.70
2019-05-19T17:59:33.260Z,5.80
2019-05-19T18:02:36.478Z,5.67
2019-05-19T18:05:39.875Z,6.20
2019-05-19T18:08:42.942Z,6.25
2019-05-19T18:11:47.777Z,6.95
2019-05-19T18:14:51.014Z,6.17
2019-05-19T18:17:54.077Z,5.87
2019-05-19T18:20:57.438Z,6.12
2019-05-19T18:24:00.461Z,6.25
2019-05-19T18:27:04.746Z,6.50
2019-05-19T18:30:08.230Z,6.50
2019-05-19T18:33:11.578Z,6.53
2019-05-19T18:36:14.811Z,7.05
2019-05-19T18:39:18.166Z,6.50
2019-05-19T18:42:21.366Z,6.97
2019-05-19T18:45:24.390Z,6.90
2019-05-19T18:48:27.697Z,7.20
2019-05-19T18:51:30.850Z,6.65
2019-05-19T18:54:33.942Z,6.65
2019-05-19T18:57:37.076Z,7.65
2019-05-19T19:00:40.230Z,7.47
2019-05-19T19:03:45.066Z,7.85
2019-05-19T19:06:48.172Z,7.67
2019-05-19T19:09:51.283Z,7.22
2019-05-19T19:12:54.374Z,7.08
2019-05-19T19:15:57.602Z,7.25
2019-05-19T19:19:00.739Z,7.10
2019-05-19T19:22:05.085Z,7.53
2019-05-19T19:25:08.324Z,7.62
2019-05-19T19:28:12.714Z,7.90
2019-05-19T19:31:15.970Z,7.37
2019-05-19T19:34:19.210Z,7.50
2019-05-19T19:37:22.398Z,7.67
2019-05-19T19:40:28.794Z,7.40
2019-05-19T19:43:32.063Z,7.50
2019-05-19T19:46:35.325Z,7.85
2019-05-19T19:49:38.518Z,8.23
2019-05-19T19:52:41.768Z,8.28
2019-05-19T19:55:44.806Z,8.48
2019-05-19T19:58:48.142Z,7.72
2019-05-19T20:01:52.250Z,8.33
2019-05-19T20:04:55.221Z,8.23
2019-05-19T20:07:58.486Z,8.35
2019-05-19T20:11:01.653Z,7.95
2019-05-19T20:14:05.005Z,8.33
2019-05-19T20:17:08.210Z,8.00
2019-05-19T20:20:11.291Z,7.97
2019-05-19T20:23:14.591Z,7.85
2019-05-19T20:26:17.787Z,8.88
2019-05-19T20:29:20.978Z,8.95
2019-05-19T20:32:24.202Z,9.98
2019-05-19T20:35:27.481Z,10.53
2019-05-19T20:38:30.700Z,9.60
2019-05-19T20:41:33.862Z,9.00
2019-05-19T20:44:37.059Z,8.75
2019-05-19T20:47:40.354Z,9.05
2019-05-19T20:50:43.452Z,8.88
2019-05-19T20:53:46.678Z,9.73
2019-05-19T20:56:49.860Z,10.00
2019-05-19T20:59:52.976Z,9.50
2019-05-19T21:02:56.126Z,9.53
2019-05-19T21:05:59.427Z,9.53
2019-05-19T21:09:04.430Z,9.95
2019-05-19T21:12:07.967Z,10.20
2019-05-19T21:15:11.566Z,10.80
2019-05-19T21:18:14.904Z,10.95
2019-05-19T21:21:18.170Z,10.70
2019-05-19T21:24:21.387Z,9.78
2019-05-19T21:27:24.659Z,10.90
2019-05-19T21:30:27.849Z,10.55
2019-05-19T21:33:31.882Z,11.28
2019-05-19T21:36:35.061Z,10.68
2019-05-19T21:39:38.173Z,11.45
2019-05-19T21:42:41.354Z,11.18
2019-05-19T21:45:44.547Z,11.40
2019-05-19T21:48:47.745Z,11.08
2019-05-19T21:51:50.829Z,10.95
2019-05-19T21:54:54.006Z,11.50
2019-05-19T21:57:57.026Z,11.70
2019-05-19T22:01:01.926Z,12.03
2019-05-19T22:04:05.474Z,11.30
2019-05-19T22:07:13.482Z,11.78
2019-05-19T22:10:16.670Z,11.30
2019-05-19T22:13:19.863Z,12.07
2019-05-19T22:16:23.982Z,11.18
2019-05-19T22:19:27.313Z,11.03
2019-05-19T22:22:30.480Z,11.03
2019-05-19T22:25:33.562Z,11.33
2019-05-19T22:28:36.969Z,11.28
2019-05-19T22:31:40.158Z,11.68
2019-05-19T22:34:43.362Z,11.38
2019-05-19T22:37:46.453Z,11.63
2019-05-19T22:40:49.687Z,10.85
2019-05-19T22:43:53.041Z,12.00
2019-05-19T22:46:56.144Z,12.25
2019-05-19T22:50:00.827Z,13.05
2019-05-19T22:53:03.857Z,12.33
2019-05-19T22:56:06.980Z,12.95
2019-05-19T22:59:19.395Z,12.00
2019-05-19T23:02:15.182Z,12.23
2019-05-19T23:05:18.418Z,12.35
2019-05-19T23:08:21.674Z,12.10
2019-05-19T23:11:25.006Z,13.08
2019-05-19T23:14:28.178Z,11.63
2019-05-19T23:17:31.295Z,12.88
2019-05-19T23:20:34.406Z,12.37
2019-05-19T23:23:37.447Z,13.65
2019-05-19T23:26:42.470Z,13.83
2019-05-19T23:29:45.678Z,12.90
2019-05-19T23:32:48.810Z,13.10
2019-05-19T23:35:51.898Z,12.15
2019-05-19T23:38:55.150Z,13.08
2019-05-19T23:41:58.286Z,12.80
2019-05-19T23:45:01.511Z,13.72
2019-05-19T23:48:07.655Z,14.47
2019-05-19T23:51:10.941Z,13.32
2019-05-19T23:54:14.073Z,14.18
2019-05-19T23:57:17.334Z,14.33
