createdAt,value
2019-03-13T00:05:19.008Z,46.90
2019-03-13T00:09:24.772Z,51.70
2019-03-13T00:13:30.599Z,54.80
2019-03-13T00:17:36.453Z,56.00
2019-03-13T00:21:42.145Z,58.10
2019-03-13T00:25:47.840Z,58.80
2019-03-13T00:29:53.529Z,59.20
2019-03-13T00:33:59.226Z,60.00
2019-03-13T00:38:04.924Z,59.00
2019-03-13T00:42:10.688Z,59.70
2019-03-13T00:46:17.391Z,59.50
2019-03-13T00:50:30.239Z,59.90
2019-03-13T00:54:35.902Z,59.30
2019-03-13T00:58:41.582Z,58.10
2019-03-13T01:02:48.913Z,56.90
2019-03-13T01:06:56.381Z,60.10
2019-03-13T01:11:02.069Z,60.00
2019-03-13T01:15:10.398Z,59.80
2019-03-13T01:19:16.066Z,59.70
2019-03-13T01:23:21.759Z,60.10
2019-03-13T01:27:27.442Z,60.60
2019-03-13T01:31:40.483Z,62.10
2019-03-13T01:35:50.219Z,61.20
2019-03-13T01:39:55.912Z,62.10
2019-03-13T01:44:01.585Z,63.00
2019-03-13T01:48:07.279Z,62.10
2019-03-13T01:52:12.970Z,60.90
2019-03-13T01:56:18.651Z,60.80
2019-03-13T02:00:24.321Z,59.70
2019-03-13T02:04:30.070Z,60.00
2019-03-13T02:08:35.809Z,58.60
2019-03-13T02:12:41.556Z,57.40
2019-03-13T02:16:47.360Z,56.40
2019-03-13T02:20:53.022Z,56.60
2019-03-13T02:24:58.705Z,56.30
2019-03-13T02:29:04.523Z,55.70
2019-03-13T02:33:10.274Z,55.30
2019-03-13T02:37:16.024Z,55.00
2019-03-13T02:41:21.700Z,55.10
2019-03-13T02:45:27.381Z,54.40
2019-03-13T02:49:33.079Z,55.70
2019-03-13T02:53:38.745Z,55.90
2019-03-13T02:57:44.447Z,55.60
2019-03-13T03:01:51.841Z,56.70
2019-03-13T03:05:59.513Z,57.10
2019-03-13T03:10:08.900Z,57.80
2019-03-13T03:14:14.602Z,58.80
2019-03-13T03:18:20.273Z,58.30
2019-03-13T03:22:25.932Z,58.10
2019-03-13T03:26:31.615Z,58.70
2019-03-13T03:30:37.303Z,58.80
2019-03-13T03:34:42.963Z,59.50
2019-03-13T03:38:48.654Z,59.40
2019-03-13T03:42:54.349Z,59.80
2019-03-13T03:47:00.008Z,60.10
2019-03-13T03:51:05.695Z,59.60
2019-03-13T03:55:14.693Z,58.60
2019-03-13T03:59:20.347Z,58.80
2019-03-13T04:03:26.053Z,59.60
2019-03-13T04:07:31.798Z,59.70
2019-03-13T04:11:37.483Z,59.30
2019-03-13T04:15:43.358Z,58.00
2019-03-13T04:19:49.102Z,58.40
2019-03-13T04:23:55.021Z,58.70
2019-03-13T04:28:00.878Z,58.20
2019-03-13T04:32:06.568Z,57.50
2019-03-13T04:36:12.230Z,56.00
2019-03-13T04:40:19.536Z,55.80
2019-03-13T04:44:25.213Z,56.60
2019-03-13T04:48:30.890Z,57.80
2019-03-13T04:52:36.638Z,58.90
2019-03-13T04:56:42.335Z,59.00
2019-03-13T05:00:48.104Z,59.40
2019-03-13T05:04:53.764Z,60.00
2019-03-13T05:09:00.960Z,63.00
2019-03-13T05:13:08.368Z,63.20
2019-03-13T05:17:14.053Z,63.70
2019-03-13T05:21:19.745Z,62.60
2019-03-13T05:25:25.426Z,61.20
2019-03-13T05:29:31.113Z,61.40
2019-03-13T05:33:36.784Z,59.80
2019-03-13T05:37:42.453Z,59.60
2019-03-13T05:41:48.232Z,59.80
2019-03-13T05:45:53.897Z,59.30
2019-03-13T05:49:59.578Z,59.40
2019-03-13T05:54:05.421Z,59.70
2019-03-13T05:58:11.155Z,59.60
2019-03-13T06:02:16.826Z,59.80
2019-03-13T06:06:22.513Z,60.00
2019-03-13T06:10:28.246Z,61.80
2019-03-13T06:14:33.900Z,61.60
2019-03-13T06:18:40.643Z,61.20
2019-03-13T06:22:46.499Z,61.10
2019-03-13T06:26:52.177Z,61.70
2019-03-13T06:30:57.855Z,61.40
2019-03-13T06:35:03.583Z,61.80
2019-03-13T06:39:09.257Z,62.30
2019-03-13T06:43:14.943Z,62.90
2019-03-13T06:47:20.648Z,62.80
2019-03-13T06:51:26.314Z,63.20
2019-03-13T06:55:32.044Z,62.40
2019-03-13T06:59:39.405Z,66.80
2019-03-13T07:03:46.757Z,65.60
2019-03-13T07:08:03.186Z,66.00
2019-03-13T07:12:17.498Z,65.50
2019-03-13T07:16:24.806Z,62.40
2019-03-13T07:20:32.152Z,61.90
2019-03-13T07:24:44.955Z,59.30
2019-03-13T07:28:52.659Z,59.10
2019-03-13T07:33:08.726Z,57.10
2019-03-13T07:37:14.178Z,54.30
2019-03-13T07:41:21.557Z,48.00
2019-03-13T07:45:28.968Z,44.80
2019-03-13T07:49:41.855Z,44.30
2019-03-13T07:53:49.226Z,43.20
2019-03-13T07:58:05.488Z,42.80
2019-03-13T08:02:12.820Z,40.70
2019-03-13T08:06:36.024Z,41.60
2019-03-13T08:11:01.285Z,41.60
2019-03-13T08:15:13.548Z,44.70
2019-03-13T08:19:24.739Z,44.20
2019-03-13T08:23:32.878Z,43.70
2019-03-13T08:27:41.086Z,43.60
2019-03-13T08:31:57.608Z,42.20
2019-03-13T08:36:16.764Z,42.60
2019-03-13T08:40:40.180Z,42.50
2019-03-13T08:44:50.555Z,43.30
2019-03-13T08:48:57.889Z,44.20
2019-03-13T08:53:14.203Z,44.70
2019-03-13T08:57:21.532Z,46.40
2019-03-13T09:01:34.772Z,48.20
2019-03-13T09:05:44.849Z,47.60
2019-03-13T09:10:05.334Z,46.00
2019-03-13T09:14:10.794Z,36.70
2019-03-13T09:18:30.211Z,33.40
2019-03-13T09:22:53.801Z,35.00
2019-03-13T09:27:17.315Z,31.90
2019-03-13T09:31:27.477Z,32.40
2019-03-13T09:35:50.828Z,32.70
2019-03-13T09:40:07.204Z,33.30
2019-03-13T09:44:23.562Z,35.10
2019-03-13T09:48:33.560Z,36.00
2019-03-13T09:52:43.489Z,35.70
2019-03-13T09:56:50.858Z,33.70
2019-03-13T10:01:03.956Z,35.10
2019-03-13T10:05:14.560Z,37.90
2019-03-13T10:09:24.599Z,39.20
2019-03-13T10:13:34.405Z,38.20
2019-03-13T10:17:58.326Z,37.50
2019-03-13T10:22:14.686Z,37.10
2019-03-13T10:26:22.040Z,36.00
2019-03-13T10:30:27.481Z,33.60
2019-03-13T10:34:35.405Z,34.20
2019-03-13T10:38:42.742Z,35.80
2019-03-13T10:42:50.150Z,36.80
2019-03-13T10:46:58.038Z,34.60
2019-03-13T10:51:21.126Z,34.40
2019-03-13T10:55:31.121Z,36.50
2019-03-13T10:59:48.319Z,39.10
2019-03-13T11:04:10.824Z,34.30
2019-03-13T11:08:16.326Z,30.20
2019-03-13T11:12:23.658Z,32.30
2019-03-13T11:16:30.979Z,34.50
2019-03-13T11:20:41.310Z,33.80
2019-03-13T11:24:57.780Z,35.40
2019-03-13T11:29:05.187Z,35.60
2019-03-13T11:33:12.599Z,36.30
2019-03-13T11:37:22.492Z,36.70
2019-03-13T11:41:27.968Z,36.80
2019-03-13T11:45:53.643Z,36.50
2019-03-13T11:50:01.033Z,37.00
2019-03-13T11:54:09.968Z,37.90
2019-03-13T11:58:20.069Z,37.50
2019-03-13T12:02:28.352Z,38.20
2019-03-13T12:06:35.657Z,37.60
2019-03-13T12:10:45.767Z,37.70
2019-03-13T12:14:53.224Z,37.60
2019-03-13T12:19:12.438Z,37.10
2019-03-13T12:23:18.921Z,36.40
2019-03-13T12:27:33.124Z,33.00
2019-03-13T12:31:38.553Z,31.80
2019-03-13T12:35:49.121Z,33.60
2019-03-13T12:39:59.244Z,35.60
2019-03-13T12:44:10.817Z,36.10
2019-03-13T12:48:34.223Z,35.90
2019-03-13T12:52:50.473Z,37.60
2019-03-13T12:57:06.616Z,29.00
2019-03-13T13:01:12.061Z,28.50
2019-03-13T13:05:26.230Z,30.70
2019-03-13T13:09:34.416Z,33.80
2019-03-13T13:13:47.480Z,39.50
2019-03-13T13:18:11.276Z,46.50
2019-03-13T13:22:17.049Z,51.90
2019-03-13T13:26:22.944Z,55.40
2019-03-13T13:30:28.782Z,56.90
2019-03-13T13:34:34.478Z,46.70
2019-03-13T13:38:40.176Z,40.50
2019-03-13T13:42:45.958Z,39.10
2019-03-13T13:46:51.717Z,33.80
2019-03-13T13:50:57.412Z,32.90
2019-03-13T13:55:03.125Z,31.30
2019-03-13T13:59:08.820Z,30.00
2019-03-13T14:03:14.522Z,29.60
2019-03-13T14:07:20.230Z,31.20
2019-03-13T14:11:25.937Z,35.40
2019-03-13T14:15:31.635Z,38.00
2019-03-13T14:19:38.314Z,40.30
2019-03-13T14:23:43.991Z,42.40
2019-03-13T14:27:49.777Z,40.90
2019-03-13T14:31:55.464Z,39.40
2019-03-13T14:36:01.143Z,37.80
2019-03-13T14:40:19.317Z,37.10
2019-03-13T14:44:24.992Z,37.10
2019-03-13T14:48:30.761Z,30.20
2019-03-13T14:52:36.485Z,31.10
2019-03-13T14:56:42.183Z,33.90
2019-03-13T15:00:48.022Z,35.50
2019-03-13T15:04:53.702Z,36.60
2019-03-13T15:08:59.425Z,36.10
2019-03-13T15:13:06.807Z,36.90
2019-03-13T15:17:13.479Z,39.40
2019-03-13T15:21:19.171Z,40.30
2019-03-13T15:25:24.877Z,40.00
2019-03-13T15:29:30.636Z,38.60
2019-03-13T15:33:36.323Z,38.90
2019-03-13T15:37:42.341Z,39.70
2019-03-13T15:41:48.018Z,39.90
2019-03-13T15:45:53.770Z,40.30
2019-03-13T15:49:59.473Z,40.80
2019-03-13T15:54:05.152Z,41.50
2019-03-13T15:58:10.853Z,41.90
2019-03-13T16:02:16.569Z,42.10
2019-03-13T16:06:22.295Z,43.30
2019-03-13T16:10:28.005Z,44.00
2019-03-13T16:14:33.700Z,43.90
2019-03-13T16:18:39.377Z,44.10
2019-03-13T16:23:03.382Z,46.00
2019-03-13T16:27:09.071Z,45.80
2019-03-13T16:31:14.939Z,46.30
2019-03-13T16:35:20.627Z,46.70
2019-03-13T16:39:26.299Z,45.80
2019-03-13T16:43:31.992Z,44.90
2019-03-13T16:47:37.737Z,44.90
2019-03-13T16:51:43.475Z,45.30
2019-03-13T16:55:49.270Z,46.00
2019-03-13T17:00:00.441Z,46.70
2019-03-13T17:04:02.409Z,48.80
2019-03-13T17:08:08.185Z,49.60
2019-03-13T17:12:13.873Z,49.90
2019-03-13T17:16:19.625Z,49.20
2019-03-13T17:20:36.916Z,50.80
2019-03-13T17:24:42.579Z,51.80
2019-03-13T17:28:50.382Z,53.00
2019-03-13T17:32:56.127Z,53.50
2019-03-13T17:37:01.839Z,53.90
2019-03-13T17:41:07.564Z,53.90
2019-03-13T17:45:16.976Z,54.50
2019-03-13T17:49:22.678Z,54.20
2019-03-13T17:53:28.411Z,54.50
2019-03-13T17:57:34.144Z,54.40
2019-03-13T18:01:39.818Z,54.60
2019-03-13T18:05:45.593Z,55.00
2019-03-13T18:09:51.366Z,52.60
2019-03-13T18:13:57.059Z,53.50
2019-03-13T18:18:03.825Z,55.90
2019-03-13T18:22:09.490Z,57.70
2019-03-13T18:26:16.505Z,58.70
2019-03-13T18:35:41.912Z,59.20
2019-03-13T18:39:47.583Z,59.70
2019-03-13T18:43:53.466Z,61.50
2019-03-13T18:48:04.953Z,60.80
2019-03-13T18:53:10.002Z,62.40
2019-03-13T18:57:21.574Z,64.20
2019-03-13T19:01:27.302Z,66.80
2019-03-13T19:05:40.041Z,68.60
2019-03-13T19:09:45.781Z,70.50
2019-03-13T19:13:51.477Z,69.80
2019-03-13T19:18:00.467Z,70.70
2019-03-13T19:22:06.057Z,70.90
2019-03-13T19:26:11.900Z,71.10
2019-03-13T19:30:30.750Z,73.10
2019-03-13T19:34:36.415Z,72.50
2019-03-13T19:38:42.112Z,73.70
2019-03-13T19:42:49.629Z,74.10
2019-03-13T19:46:55.364Z,74.00
2019-03-13T19:51:01.027Z,73.50
2019-03-13T19:55:13.523Z,75.60
2019-03-13T19:59:19.344Z,74.70
2019-03-13T20:03:25.142Z,73.70
2019-03-13T20:07:30.940Z,73.70
2019-03-13T20:11:36.607Z,74.60
2019-03-13T20:15:43.359Z,75.90
2019-03-13T20:19:52.105Z,75.60
2019-03-13T20:23:56.645Z,76.70
2019-03-13T20:28:02.329Z,76.40
2019-03-13T20:32:08.110Z,77.00
2019-03-13T20:36:15.537Z,76.70
2019-03-13T20:40:26.279Z,77.20
2019-03-13T20:44:32.045Z,76.90
2019-03-13T20:48:37.780Z,76.80
2019-03-13T20:52:45.738Z,75.80
2019-03-13T20:56:51.116Z,75.10
2019-03-13T21:00:56.821Z,75.00
2019-03-13T21:05:02.577Z,75.60
2019-03-13T21:09:09.228Z,74.90
2019-03-13T21:13:16.493Z,74.90
2019-03-13T21:17:22.419Z,74.90
2019-03-13T21:21:28.106Z,75.40
2019-03-13T21:25:33.853Z,77.20
2019-03-13T21:29:39.539Z,77.20
2019-03-13T21:33:45.325Z,77.20
2019-03-13T21:37:51.154Z,77.60
2019-03-13T21:41:56.915Z,80.00
2019-03-13T21:46:02.610Z,81.00
2019-03-13T21:50:12.272Z,80.40
2019-03-13T21:54:17.958Z,81.50
2019-03-13T21:58:23.652Z,81.20
2019-03-13T22:02:33.064Z,82.30
2019-03-13T22:06:36.774Z,82.70
2019-03-13T22:10:42.543Z,81.70
2019-03-13T22:14:48.238Z,81.80
2019-03-13T22:18:53.971Z,82.10
2019-03-13T22:22:59.809Z,80.60
2019-03-13T22:27:05.553Z,81.10
2019-03-13T22:31:11.305Z,80.80
2019-03-13T22:35:19.099Z,80.60
2019-03-13T22:39:24.798Z,80.70
2019-03-13T22:43:30.482Z,80.70
2019-03-13T22:47:42.492Z,80.40
2019-03-13T22:51:43.536Z,80.40
2019-03-13T22:55:50.862Z,81.70
2019-03-13T22:59:56.601Z,81.50
2019-03-13T23:04:02.502Z,81.20
2019-03-13T23:08:08.335Z,81.90
2019-03-13T23:12:14.181Z,82.20
2019-03-13T23:16:19.863Z,80.80
2019-03-13T23:20:25.586Z,80.50
2019-03-13T23:24:31.266Z,80.20
2019-03-13T23:28:37.020Z,79.40
2019-03-13T23:32:42.749Z,80.20
2019-03-13T23:36:48.460Z,79.20
2019-03-13T23:40:54.145Z,79.90
2019-03-13T23:45:01.099Z,80.00
2019-03-13T23:49:06.815Z,78.60
2019-03-13T23:53:12.499Z,79.50
2019-03-13T23:57:19.175Z,79.40
