createdAt,value
2023-09-19T00:03:00.815Z,99.90
2023-09-19T00:08:02.477Z,99.90
2023-09-19T00:13:04.018Z,99.90
2023-09-19T00:18:05.624Z,99.90
2023-09-19T00:23:07.161Z,99.90
2023-09-19T00:28:08.756Z,99.90
2023-09-19T00:33:10.351Z,99.90
2023-09-19T00:38:11.865Z,99.90
2023-09-19T00:43:13.397Z,99.90
2023-09-19T00:48:15.105Z,99.90
2023-09-19T00:53:16.705Z,99.90
2023-09-19T00:58:18.257Z,99.90
2023-09-19T01:03:20.152Z,99.90
2023-09-19T01:08:21.810Z,99.90
2023-09-19T01:13:23.406Z,99.90
2023-09-19T01:18:24.940Z,99.90
2023-09-19T01:23:26.453Z,99.90
2023-09-19T01:28:27.992Z,99.90
2023-09-19T01:33:29.541Z,99.90
2023-09-19T01:38:31.075Z,99.90
2023-09-19T01:43:32.665Z,99.90
2023-09-19T01:48:34.371Z,99.90
2023-09-19T01:53:35.883Z,99.90
2023-09-19T01:58:38.451Z,99.90
2023-09-19T02:03:40.200Z,99.90
2023-09-19T02:08:42.063Z,99.90
2023-09-19T02:13:43.672Z,99.90
2023-09-19T02:18:45.307Z,99.90
2023-09-19T02:23:46.850Z,99.90
2023-09-19T02:28:48.381Z,99.90
2023-09-19T02:33:49.961Z,99.90
2023-09-19T02:38:51.509Z,99.90
2023-09-19T02:43:53.082Z,99.90
2023-09-19T02:48:54.634Z,99.90
2023-09-19T02:53:56.173Z,99.90
2023-09-19T02:58:57.700Z,99.90
2023-09-19T03:03:59.225Z,99.90
2023-09-19T03:09:00.764Z,99.90
2023-09-19T03:14:02.283Z,99.90
2023-09-19T03:19:03.842Z,99.90
2023-09-19T03:24:05.360Z,99.90
2023-09-19T03:29:06.883Z,99.90
2023-09-19T03:34:08.415Z,99.90
2023-09-19T03:39:10.217Z,99.90
2023-09-19T03:44:11.727Z,99.90
2023-09-19T03:49:13.376Z,99.90
2023-09-19T03:54:15.233Z,99.90
2023-09-19T03:59:16.755Z,99.90
2023-09-19T04:04:18.585Z,99.90
2023-09-19T04:09:20.304Z,99.90
2023-09-19T04:14:21.815Z,99.90
2023-09-19T04:19:23.359Z,99.90
2023-09-19T04:24:24.915Z,99.90
2023-09-19T04:29:26.424Z,99.90
2023-09-19T04:34:28.001Z,99.90
2023-09-19T04:39:29.539Z,99.90
2023-09-19T04:44:31.073Z,99.90
2023-09-19T04:49:32.629Z,99.90
2023-09-19T04:54:35.288Z,99.90
2023-09-19T04:59:36.842Z,99.90
2023-09-19T05:04:38.486Z,99.90
2023-09-19T05:09:40.030Z,99.90
2023-09-19T05:14:41.566Z,99.90
2023-09-19T05:19:43.132Z,99.90
2023-09-19T05:24:44.692Z,99.90
2023-09-19T05:29:46.209Z,99.90
2023-09-19T05:34:47.780Z,99.90
2023-09-19T05:39:49.336Z,99.90
2023-09-19T05:44:50.865Z,99.90
2023-09-19T05:49:52.473Z,99.90
2023-09-19T05:54:54.044Z,99.90
2023-09-19T05:59:55.791Z,99.90
2023-09-19T06:04:57.344Z,99.90
2023-09-19T06:09:58.898Z,99.90
2023-09-19T06:15:00.414Z,99.90
2023-09-19T06:20:01.920Z,99.90
2023-09-19T06:25:04.701Z,99.90
2023-09-19T06:30:07.171Z,99.90
2023-09-19T06:35:08.727Z,99.90
2023-09-19T06:40:10.288Z,99.90
2023-09-19T06:45:11.819Z,99.90
2023-09-19T06:50:13.349Z,99.90
2023-09-19T06:55:14.872Z,99.90
2023-09-19T07:00:16.445Z,99.90
2023-09-19T07:05:18.064Z,99.90
2023-09-19T07:10:19.728Z,99.90
2023-09-19T07:15:21.337Z,99.90
2023-09-19T07:20:22.878Z,99.90
2023-09-19T07:25:24.446Z,99.90
2023-09-19T07:30:26.010Z,99.90
2023-09-19T07:35:27.541Z,99.90
2023-09-19T07:40:29.076Z,99.90
2023-09-19T07:45:30.655Z,99.90
2023-09-19T07:50:32.230Z,99.90
2023-09-19T07:55:33.818Z,99.90
2023-09-19T08:00:35.377Z,99.90
2023-09-19T08:05:36.937Z,99.90
2023-09-19T08:10:38.498Z,99.90
2023-09-19T08:15:40.115Z,99.90
2023-09-19T08:20:42.928Z,99.90
2023-09-19T08:25:44.482Z,99.90
2023-09-19T08:30:46.072Z,99.90
2023-09-19T08:35:47.593Z,99.90
2023-09-19T08:40:49.132Z,99.90
2023-09-19T08:45:50.713Z,99.90
2023-09-19T08:50:52.243Z,99.90
2023-09-19T08:55:53.839Z,99.90
2023-09-19T09:00:55.397Z,99.90
2023-09-19T09:05:56.942Z,99.90
2023-09-19T09:10:58.728Z,99.90
2023-09-19T09:16:00.337Z,99.90
2023-09-19T09:21:02.037Z,99.90
2023-09-19T09:26:03.748Z,99.90
2023-09-19T09:31:05.502Z,99.90
2023-09-19T09:36:07.068Z,99.90
2023-09-19T09:41:08.640Z,99.90
2023-09-19T09:46:10.295Z,99.90
2023-09-19T09:51:11.829Z,99.90
2023-09-19T09:56:13.380Z,99.90
2023-09-19T10:01:14.915Z,99.90
2023-09-19T10:06:16.464Z,99.90
2023-09-19T10:11:18.042Z,99.90
2023-09-19T10:16:19.827Z,99.90
2023-09-19T10:21:21.771Z,99.90
2023-09-19T10:26:23.298Z,99.90
2023-09-19T10:31:25.220Z,99.90
2023-09-19T10:36:26.819Z,99.90
2023-09-19T10:41:28.367Z,99.90
2023-09-19T10:46:29.924Z,99.90
2023-09-19T10:51:31.490Z,99.90
2023-09-19T10:56:33.028Z,99.90
2023-09-19T11:01:34.668Z,99.90
2023-09-19T11:06:36.285Z,99.90
2023-09-19T11:11:37.828Z,99.90
2023-09-19T11:16:39.433Z,99.90
2023-09-19T11:21:41.010Z,99.90
2023-09-19T11:26:42.557Z,99.90
2023-09-19T11:31:44.206Z,99.90
2023-09-19T11:36:45.817Z,99.90
2023-09-19T11:41:47.339Z,99.90
2023-09-19T11:46:48.903Z,99.90
2023-09-19T11:51:50.427Z,99.90
2023-09-19T11:56:52.193Z,99.90
2023-09-19T12:01:53.838Z,99.90
2023-09-19T12:06:55.382Z,99.90
2023-09-19T12:11:56.917Z,99.90
2023-09-19T12:16:58.532Z,99.90
2023-09-19T12:22:02.267Z,99.90
2023-09-19T12:27:03.798Z,99.90
2023-09-19T12:32:05.514Z,99.90
2023-09-19T12:37:07.221Z,99.90
2023-09-19T12:42:08.759Z,99.90
2023-09-19T12:47:10.629Z,98.60
2023-09-19T12:52:12.176Z,99.90
2023-09-19T12:57:13.710Z,99.10
2023-09-19T13:02:15.357Z,98.60
2023-09-19T13:07:16.961Z,98.10
2023-09-19T13:12:18.543Z,97.60
2023-09-19T13:17:20.113Z,97.20
2023-09-19T13:22:21.758Z,97.50
2023-09-19T13:27:24.162Z,96.90
2023-09-19T13:32:25.690Z,95.80
2023-09-19T13:37:27.225Z,96.60
2023-09-19T13:42:28.743Z,96.50
2023-09-19T13:47:30.339Z,95.90
2023-09-19T13:52:32.038Z,96.20
2023-09-19T13:57:33.586Z,94.80
2023-09-19T14:02:35.259Z,95.30
2023-09-19T14:07:36.929Z,95.10
2023-09-19T14:12:38.467Z,95.20
2023-09-19T14:17:40.128Z,95.50
2023-09-19T14:22:41.756Z,95.70
2023-09-19T14:27:43.523Z,95.00
2023-09-19T14:32:45.071Z,95.70
2023-09-19T14:37:46.752Z,96.40
2023-09-19T14:42:50.705Z,96.20
2023-09-19T14:47:54.146Z,95.90
2023-09-19T14:52:55.778Z,96.00
2023-09-19T14:57:57.347Z,95.70
2023-09-19T15:02:59.137Z,95.80
2023-09-19T15:08:00.834Z,95.40
2023-09-19T15:13:02.368Z,95.30
2023-09-19T15:18:04.119Z,96.10
2023-09-19T15:23:05.702Z,95.80
2023-09-19T15:28:07.257Z,96.00
2023-09-19T15:33:08.957Z,96.60
2023-09-19T15:38:10.594Z,97.10
2023-09-19T15:43:12.160Z,96.90
2023-09-19T15:48:13.769Z,97.10
2023-09-19T15:53:15.338Z,97.30
2023-09-19T15:58:16.911Z,98.10
2023-09-19T16:03:18.466Z,99.40
2023-09-19T16:08:20.111Z,99.60
2023-09-19T16:13:21.638Z,99.80
2023-09-19T16:18:23.152Z,99.90
2023-09-19T16:23:24.696Z,99.90
2023-09-19T16:28:26.258Z,99.90
2023-09-19T16:33:27.813Z,99.90
2023-09-19T16:38:29.372Z,99.90
2023-09-19T16:43:30.897Z,99.90
2023-09-19T16:48:33.186Z,99.90
2023-09-19T16:53:36.146Z,99.90
2023-09-19T16:58:37.719Z,99.90
2023-09-19T17:03:39.373Z,99.90
2023-09-19T17:08:41.122Z,99.90
2023-09-19T17:13:50.552Z,99.90
2023-09-19T17:18:52.080Z,99.90
2023-09-19T17:23:53.609Z,99.90
2023-09-19T17:28:55.412Z,99.90
2023-09-19T17:33:57.172Z,99.90
2023-09-19T17:38:58.828Z,99.90
2023-09-19T17:44:00.526Z,99.90
2023-09-19T17:49:02.526Z,99.90
2023-09-19T17:54:04.202Z,99.90
2023-09-19T17:59:05.745Z,99.90
2023-09-19T18:04:07.603Z,99.90
2023-09-19T18:09:09.220Z,99.90
2023-09-19T18:14:10.760Z,99.90
2023-09-19T18:19:12.445Z,99.90
2023-09-19T18:24:14.049Z,99.90
2023-09-19T18:29:16.079Z,99.90
2023-09-19T18:34:17.789Z,99.90
2023-09-19T18:39:19.370Z,99.90
2023-09-19T18:44:20.964Z,99.90
2023-09-19T18:49:24.137Z,99.90
2023-09-19T18:54:25.763Z,99.90
2023-09-19T18:59:27.310Z,99.90
2023-09-19T19:04:28.871Z,99.90
2023-09-19T19:09:30.432Z,99.90
2023-09-19T19:14:31.949Z,99.90
2023-09-19T19:19:33.590Z,99.90
2023-09-19T19:24:35.162Z,99.90
2023-09-19T19:29:36.724Z,99.90
2023-09-19T19:34:38.328Z,99.90
2023-09-19T19:39:39.852Z,99.90
2023-09-19T19:44:41.386Z,99.90
2023-09-19T19:49:44.940Z,99.90
2023-09-19T19:54:47.695Z,99.90
2023-09-19T19:59:49.222Z,99.90
2023-09-19T20:04:50.763Z,99.90
2023-09-19T20:09:52.312Z,99.90
2023-09-19T20:14:53.852Z,99.90
2023-09-19T20:19:55.448Z,99.90
2023-09-19T20:24:57.060Z,99.90
2023-09-19T20:29:58.588Z,99.90
2023-09-19T20:35:00.206Z,99.90
2023-09-19T20:40:01.805Z,99.90
2023-09-19T20:45:03.508Z,99.90
2023-09-19T20:50:05.068Z,99.90
2023-09-19T20:55:06.642Z,99.90
2023-09-19T21:00:08.250Z,99.90
2023-09-19T21:05:09.820Z,99.90
2023-09-19T21:10:11.357Z,99.90
2023-09-19T21:15:12.895Z,99.90
2023-09-19T21:20:14.545Z,99.90
2023-09-19T21:25:16.141Z,99.90
2023-09-19T21:30:17.671Z,99.90
2023-09-19T21:35:19.222Z,99.90
2023-09-19T21:40:20.825Z,99.90
2023-09-19T21:45:22.341Z,99.90
2023-09-19T21:50:23.895Z,99.90
2023-09-19T21:55:25.464Z,99.90
2023-09-19T22:00:27.002Z,99.90
2023-09-19T22:05:28.553Z,99.90
2023-09-19T22:10:30.100Z,99.90
2023-09-19T22:15:31.650Z,99.90
2023-09-19T22:20:33.178Z,99.90
2023-09-19T22:25:34.691Z,99.90
2023-09-19T22:30:36.264Z,99.90
2023-09-19T22:35:37.887Z,99.90
2023-09-19T22:40:39.477Z,99.90
2023-09-19T22:45:41.017Z,99.90
2023-09-19T22:50:42.804Z,99.90
2023-09-19T22:55:44.326Z,99.90
2023-09-19T23:00:45.864Z,99.90
2023-09-19T23:05:47.405Z,99.90
2023-09-19T23:10:49.241Z,99.90
2023-09-19T23:15:50.777Z,99.90
2023-09-19T23:20:52.346Z,99.90
2023-09-19T23:25:53.917Z,99.90
2023-09-19T23:30:55.473Z,99.90
2023-09-19T23:35:57.061Z,99.90
2023-09-19T23:40:58.919Z,99.90
2023-09-19T23:46:00.560Z,99.90
2023-09-19T23:51:02.159Z,99.90
2023-09-19T23:56:03.729Z,99.90
