createdAt,value
2022-08-03T00:01:27.050Z,10.50
2022-08-03T00:03:53.971Z,10.50
2022-08-03T00:06:20.918Z,11.60
2022-08-03T00:08:47.866Z,10.70
2022-08-03T00:11:14.813Z,10.80
2022-08-03T00:13:41.871Z,11.20
2022-08-03T00:16:09.225Z,11.60
2022-08-03T00:18:36.273Z,10.50
2022-08-03T00:21:04.139Z,11.20
2022-08-03T00:23:50.867Z,11.20
2022-08-03T00:26:18.114Z,11.80
2022-08-03T00:28:45.056Z,11.50
2022-08-03T00:31:13.549Z,10.60
2022-08-03T00:33:59.644Z,12.10
2022-08-03T00:36:28.213Z,12.40
2022-08-03T00:38:56.086Z,12.30
2022-08-03T00:41:23.068Z,12.00
2022-08-03T00:43:50.186Z,12.60
2022-08-03T00:46:21.314Z,12.30
2022-08-03T00:48:52.160Z,13.80
2022-08-03T00:51:20.135Z,12.60
2022-08-03T00:53:47.015Z,13.40
2022-08-03T00:56:17.338Z,14.30
2022-08-03T00:58:45.495Z,13.70
2022-08-03T01:01:12.843Z,12.60
2022-08-03T01:03:40.110Z,12.50
2022-08-03T01:06:18.503Z,12.80
2022-08-03T01:08:51.425Z,12.00
2022-08-03T01:11:32.497Z,12.70
2022-08-03T01:14:20.541Z,12.70
2022-08-03T01:16:53.944Z,12.80
2022-08-03T01:19:41.167Z,12.30
2022-08-03T01:22:26.884Z,11.00
2022-08-03T01:25:11.036Z,12.50
2022-08-03T01:27:47.207Z,11.90
2022-08-03T01:30:14.227Z,11.80
2022-08-03T01:33:02.254Z,12.60
2022-08-03T01:35:38.824Z,11.20
2022-08-03T01:38:09.957Z,11.40
2022-08-03T01:40:37.253Z,11.60
2022-08-03T01:43:04.202Z,11.30
2022-08-03T01:45:34.170Z,10.50
2022-08-03T01:48:01.586Z,11.50
2022-08-03T01:50:29.660Z,11.30
2022-08-03T01:52:57.051Z,11.30
2022-08-03T01:55:24.174Z,10.60
2022-08-03T01:58:05.490Z,11.20
2022-08-03T02:00:37.608Z,10.10
2022-08-03T02:03:08.058Z,10.20
2022-08-03T02:05:35.310Z,10.20
2022-08-03T02:08:03.195Z,10.20
2022-08-03T02:10:34.777Z,9.70
2022-08-03T02:13:03.369Z,9.00
2022-08-03T02:15:30.601Z,9.20
2022-08-03T02:17:58.056Z,8.90
2022-08-03T02:20:25.111Z,8.80
2022-08-03T02:22:52.064Z,8.80
2022-08-03T02:25:18.909Z,10.40
2022-08-03T02:27:54.967Z,8.70
2022-08-03T02:30:21.823Z,8.70
2022-08-03T02:32:54.342Z,8.90
2022-08-03T02:35:21.561Z,8.90
2022-08-03T02:37:52.219Z,8.10
2022-08-03T02:40:19.950Z,8.10
2022-08-03T02:42:47.307Z,8.90
2022-08-03T02:45:14.357Z,8.30
2022-08-03T02:47:54.267Z,8.70
2022-08-03T02:52:49.326Z,8.30
2022-08-03T02:55:16.270Z,9.00
2022-08-03T02:57:43.217Z,9.70
2022-08-03T03:00:10.676Z,8.70
2022-08-03T03:02:37.624Z,9.10
2022-08-03T03:05:52.269Z,9.80
2022-08-03T03:07:53.265Z,10.30
2022-08-03T03:10:23.273Z,9.80
2022-08-03T03:12:59.423Z,9.50
2022-08-03T03:15:27.225Z,10.00
2022-08-03T03:17:54.136Z,8.90
2022-08-03T03:20:29.609Z,7.90
2022-08-03T03:22:59.098Z,7.70
2022-08-03T03:25:25.946Z,7.50
2022-08-03T03:27:52.896Z,7.60
2022-08-03T03:30:19.845Z,6.60
2022-08-03T03:32:46.797Z,8.00
2022-08-03T03:35:14.467Z,6.90
2022-08-03T03:37:41.415Z,9.60
2022-08-03T03:40:09.386Z,8.30
2022-08-03T03:42:36.343Z,7.80
2022-08-03T03:45:07.319Z,7.60
2022-08-03T03:47:35.627Z,7.70
2022-08-03T03:50:03.882Z,7.00
2022-08-03T03:52:31.722Z,6.60
2022-08-03T03:55:00.972Z,6.20
2022-08-03T03:57:28.489Z,5.80
2022-08-03T03:59:55.440Z,6.20
2022-08-03T04:02:22.395Z,4.90
2022-08-03T04:05:07.979Z,5.10
2022-08-03T04:08:03.495Z,5.90
2022-08-03T04:10:49.083Z,6.00
2022-08-03T04:13:16.036Z,5.90
2022-08-03T04:15:42.881Z,6.80
2022-08-03T04:18:11.270Z,6.20
2022-08-03T04:20:38.964Z,7.30
2022-08-03T04:23:13.546Z,7.70
2022-08-03T04:25:42.962Z,6.00
2022-08-03T04:28:29.893Z,6.30
2022-08-03T04:31:00.541Z,8.90
2022-08-03T04:33:29.615Z,5.80
2022-08-03T04:36:01.615Z,5.80
2022-08-03T04:38:35.173Z,5.60
2022-08-03T04:41:02.126Z,4.70
2022-08-03T04:43:29.175Z,4.70
2022-08-03T04:45:56.430Z,5.10
2022-08-03T04:48:23.377Z,4.40
2022-08-03T04:50:50.328Z,4.50
2022-08-03T04:53:18.335Z,4.30
2022-08-03T04:55:46.793Z,4.20
2022-08-03T04:58:13.740Z,4.30
2022-08-03T05:00:40.685Z,4.70
2022-08-03T05:03:23.485Z,4.20
2022-08-03T05:06:01.723Z,4.50
2022-08-03T05:08:41.214Z,5.00
2022-08-03T05:11:17.521Z,4.40
2022-08-03T05:16:14.497Z,4.60
2022-08-03T05:18:45.240Z,4.60
2022-08-03T05:21:17.205Z,4.80
2022-08-03T05:23:44.813Z,4.60
2022-08-03T05:26:14.694Z,5.10
2022-08-03T05:28:50.948Z,4.90
2022-08-03T05:31:19.657Z,5.40
2022-08-03T05:33:48.906Z,4.70
2022-08-03T05:36:16.114Z,4.90
2022-08-03T05:38:43.061Z,4.40
2022-08-03T05:41:21.240Z,4.50
2022-08-03T05:43:54.410Z,4.90
2022-08-03T05:48:48.987Z,4.20
2022-08-03T05:51:16.042Z,4.40
2022-08-03T05:53:43.292Z,4.50
2022-08-03T05:56:14.040Z,3.70
2022-08-03T05:58:48.772Z,4.40
2022-08-03T06:01:17.081Z,4.50
2022-08-03T06:03:45.259Z,4.20
2022-08-03T06:06:12.283Z,4.50
2022-08-03T06:08:40.263Z,4.90
2022-08-03T06:11:07.298Z,4.90
2022-08-03T06:13:34.349Z,5.00
2022-08-03T06:16:01.296Z,4.60
2022-08-03T06:18:28.344Z,5.60
2022-08-03T06:20:55.494Z,5.60
2022-08-03T06:23:23.842Z,6.50
2022-08-03T06:26:09.668Z,6.30
2022-08-03T06:28:51.867Z,5.90
2022-08-03T06:31:24.153Z,5.80
2022-08-03T06:36:38.724Z,5.60
2022-08-03T06:39:08.172Z,5.40
2022-08-03T06:41:38.038Z,5.40
2022-08-03T06:44:06.115Z,5.80
2022-08-03T06:46:33.162Z,5.90
2022-08-03T06:49:00.023Z,5.60
2022-08-03T06:52:05.934Z,5.20
2022-08-03T06:54:17.958Z,6.10
2022-08-03T06:56:44.904Z,6.10
2022-08-03T07:00:09.905Z,6.10
2022-08-03T07:01:58.770Z,6.20
2022-08-03T07:04:25.819Z,6.20
2022-08-03T07:06:52.769Z,5.90
2022-08-03T07:09:20.227Z,5.90
2022-08-03T07:11:47.173Z,5.70
2022-08-03T07:14:14.120Z,5.90
2022-08-03T07:16:41.711Z,5.80
2022-08-03T07:19:08.532Z,5.80
2022-08-03T07:21:35.467Z,6.30
2022-08-03T07:24:02.620Z,5.60
2022-08-03T07:26:29.569Z,6.10
2022-08-03T07:28:56.442Z,5.60
2022-08-03T07:31:23.874Z,6.20
2022-08-03T07:33:50.925Z,6.00
2022-08-03T07:36:17.874Z,5.90
2022-08-03T07:38:44.922Z,6.10
2022-08-03T07:41:11.869Z,5.90
2022-08-03T07:43:38.715Z,5.70
2022-08-03T07:46:05.745Z,5.40
2022-08-03T07:48:32.508Z,5.90
2022-08-03T07:50:59.288Z,5.40
2022-08-03T07:53:26.179Z,5.70
2022-08-03T07:55:52.960Z,5.40
2022-08-03T07:58:23.817Z,5.60
2022-08-03T08:00:54.429Z,5.40
2022-08-03T08:03:22.276Z,5.20
2022-08-03T08:05:49.631Z,5.30
2022-08-03T08:08:17.090Z,5.40
2022-08-03T08:10:57.987Z,5.20
2022-08-03T08:13:25.801Z,5.20
2022-08-03T08:15:52.675Z,5.00
2022-08-03T08:18:19.523Z,4.80
2022-08-03T08:20:46.677Z,5.10
2022-08-03T08:23:37.758Z,4.60
2022-08-03T08:26:00.539Z,4.80
2022-08-03T08:28:32.796Z,4.50
2022-08-03T08:31:01.092Z,4.90
2022-08-03T08:33:42.098Z,4.00
2022-08-03T08:36:15.527Z,4.40
2022-08-03T08:38:45.199Z,4.50
2022-08-03T08:41:13.088Z,3.90
2022-08-03T08:43:40.094Z,4.20
2022-08-03T08:46:08.587Z,3.60
2022-08-03T08:48:36.278Z,4.20
2022-08-03T08:51:03.107Z,3.60
2022-08-03T08:53:32.510Z,3.80
2022-08-03T08:56:01.070Z,4.40
2022-08-03T08:58:36.541Z,3.30
2022-08-03T09:01:04.219Z,3.50
2022-08-03T09:03:34.430Z,2.90
2022-08-03T09:06:02.540Z,3.00
2022-08-03T09:08:30.547Z,2.90
2022-08-03T09:10:57.484Z,3.50
2022-08-03T09:13:24.623Z,3.60
2022-08-03T09:16:14.810Z,4.10
2022-08-03T09:19:02.551Z,3.60
2022-08-03T09:21:32.516Z,3.60
2022-08-03T09:24:03.317Z,2.80
2022-08-03T09:26:31.784Z,2.40
2022-08-03T09:29:11.164Z,3.00
2022-08-03T09:31:45.687Z,3.10
2022-08-03T09:34:14.750Z,3.10
2022-08-03T09:36:48.440Z,3.50
2022-08-03T09:39:17.571Z,3.70
2022-08-03T09:41:48.809Z,4.00
2022-08-03T09:44:24.581Z,3.80
2022-08-03T09:46:56.391Z,3.60
2022-08-03T09:49:23.837Z,3.50
2022-08-03T09:52:33.873Z,3.80
2022-08-03T09:54:37.932Z,3.70
2022-08-03T09:57:04.944Z,2.90
2022-08-03T09:59:32.440Z,2.60
2022-08-03T10:02:00.924Z,2.60
2022-08-03T10:04:27.904Z,2.60
2022-08-03T10:07:09.526Z,2.50
2022-08-03T10:09:37.062Z,2.50
2022-08-03T10:12:08.516Z,2.90
2022-08-03T10:14:37.573Z,2.40
2022-08-03T10:17:05.033Z,2.60
2022-08-03T10:19:32.086Z,2.80
2022-08-03T10:22:03.060Z,2.30
2022-08-03T10:24:30.601Z,2.40
2022-08-03T10:27:04.750Z,2.50
2022-08-03T10:29:37.795Z,2.50
2022-08-03T10:32:07.288Z,2.10
2022-08-03T10:34:42.586Z,5.40
2022-08-03T10:37:12.877Z,12.40
2022-08-03T10:39:53.624Z,3.30
2022-08-03T10:42:25.005Z,2.70
2022-08-03T10:45:05.958Z,2.40
2022-08-03T10:47:33.341Z,2.20
2022-08-03T10:50:00.298Z,2.30
2022-08-03T10:52:33.780Z,2.30
2022-08-03T10:55:48.862Z,1.90
2022-08-03T10:58:30.659Z,2.00
2022-08-03T11:00:58.106Z,2.00
2022-08-03T11:03:25.062Z,2.30
2022-08-03T11:05:54.675Z,2.00
2022-08-03T11:08:31.582Z,2.10
2022-08-03T11:11:00.769Z,2.60
2022-08-03T11:13:32.042Z,2.50
2022-08-03T11:16:02.331Z,1.90
2022-08-03T11:18:31.939Z,2.00
2022-08-03T11:21:00.100Z,2.00
2022-08-03T11:24:02.910Z,2.20
2022-08-03T11:26:34.683Z,2.10
2022-08-03T11:29:27.619Z,2.40
2022-08-03T11:31:54.757Z,3.70
2022-08-03T11:34:21.627Z,2.80
2022-08-03T11:37:26.373Z,2.20
2022-08-03T11:39:57.571Z,2.40
2022-08-03T11:42:24.555Z,2.20
2022-08-03T11:44:52.218Z,2.80
2022-08-03T11:47:23.129Z,2.60
2022-08-03T11:49:51.200Z,2.20
2022-08-03T11:52:18.240Z,2.50
2022-08-03T11:54:45.393Z,2.60
2022-08-03T11:57:12.403Z,3.00
2022-08-03T11:59:39.488Z,2.30
2022-08-03T12:02:09.303Z,2.20
2022-08-03T12:05:01.364Z,1.90
2022-08-03T12:08:03.616Z,2.00
2022-08-03T12:10:16.427Z,2.40
2022-08-03T12:12:46.262Z,2.30
2022-08-03T12:17:41.439Z,1.90
2022-08-03T12:20:11.017Z,2.00
2022-08-03T12:22:39.645Z,2.50
2022-08-03T12:25:09.907Z,2.30
2022-08-03T12:27:37.567Z,2.50
2022-08-03T12:30:04.883Z,2.50
2022-08-03T12:32:31.814Z,2.50
2022-08-03T12:35:04.608Z,2.30
2022-08-03T12:37:32.067Z,2.40
2022-08-03T12:40:07.987Z,2.60
2022-08-03T12:42:38.854Z,2.30
2022-08-03T12:45:22.572Z,2.50
2022-08-03T12:47:58.346Z,2.50
2022-08-03T12:50:27.541Z,2.50
2022-08-03T12:52:54.633Z,2.70
2022-08-03T12:55:22.306Z,2.60
2022-08-03T12:57:49.545Z,2.50
2022-08-03T13:00:21.690Z,2.50
2022-08-03T13:03:42.386Z,2.40
2022-08-03T13:05:51.145Z,2.20
2022-08-03T13:08:24.922Z,2.70
2022-08-03T13:10:52.927Z,2.40
2022-08-03T13:13:38.005Z,2.80
2022-08-03T13:16:04.952Z,3.80
2022-08-03T13:18:31.900Z,3.90
2022-08-03T13:21:02.309Z,2.70
2022-08-03T13:23:29.389Z,2.40
2022-08-03T13:25:56.352Z,2.50
2022-08-03T13:28:24.000Z,2.20
2022-08-03T13:30:50.843Z,2.50
2022-08-03T13:33:18.097Z,2.20
2022-08-03T13:35:45.149Z,2.30
2022-08-03T13:38:12.120Z,2.30
2022-08-03T13:43:09.985Z,3.00
2022-08-03T13:45:36.931Z,2.50
2022-08-03T13:48:04.423Z,2.70
2022-08-03T13:50:32.055Z,2.60
2022-08-03T13:52:58.928Z,3.00
2022-08-03T13:55:26.082Z,2.20
2022-08-03T13:58:02.397Z,2.80
2022-08-03T14:00:40.220Z,2.50
2022-08-03T14:03:14.152Z,2.30
2022-08-03T14:05:43.136Z,2.30
2022-08-03T14:08:10.380Z,2.80
2022-08-03T14:10:39.277Z,3.20
2022-08-03T14:13:07.036Z,2.80
2022-08-03T14:15:37.702Z,3.20
2022-08-03T14:18:07.355Z,2.60
2022-08-03T14:20:49.948Z,2.90
2022-08-03T14:23:17.958Z,3.20
2022-08-03T14:25:51.722Z,3.10
2022-08-03T14:28:23.960Z,3.20
2022-08-03T14:30:52.009Z,3.30
2022-08-03T14:33:19.162Z,3.30
2022-08-03T14:35:46.109Z,3.70
2022-08-03T14:38:13.568Z,3.40
2022-08-03T14:40:40.621Z,3.50
2022-08-03T14:43:07.568Z,2.90
2022-08-03T14:45:34.717Z,3.50
2022-08-03T14:50:31.106Z,3.40
2022-08-03T14:50:51.808Z,3.90
2022-08-03T14:53:19.738Z,3.40
2022-08-03T14:55:50.636Z,3.90
2022-08-03T14:58:22.519Z,4.00
2022-08-03T15:00:50.749Z,3.40
2022-08-03T15:03:23.696Z,3.80
2022-08-03T15:05:57.611Z,3.50
2022-08-03T15:08:25.277Z,3.70
2022-08-03T15:10:55.411Z,3.70
2022-08-03T15:13:23.053Z,4.20
2022-08-03T15:15:50.564Z,4.20
2022-08-03T15:18:17.765Z,4.10
2022-08-03T15:20:46.236Z,4.00
2022-08-03T15:23:14.449Z,3.70
2022-08-03T15:26:03.974Z,3.90
2022-08-03T15:28:29.602Z,3.70
2022-08-03T15:30:56.653Z,4.20
2022-08-03T15:33:23.606Z,4.60
2022-08-03T15:35:50.651Z,5.00
2022-08-03T15:38:17.911Z,5.10
2022-08-03T15:40:45.469Z,5.00
2022-08-03T15:43:12.350Z,5.00
2022-08-03T15:45:42.016Z,5.20
2022-08-03T15:48:09.087Z,4.90
2022-08-03T15:50:37.729Z,5.40
2022-08-03T15:53:04.824Z,5.20
2022-08-03T15:55:32.074Z,5.40
2022-08-03T15:59:03.106Z,5.70
2022-08-03T16:00:46.141Z,5.10
2022-08-03T16:03:13.087Z,5.60
2022-08-03T16:05:40.034Z,6.00
2022-08-03T16:08:11.627Z,5.20
2022-08-03T16:10:41.302Z,5.90
2022-08-03T16:13:08.754Z,7.00
2022-08-03T16:15:38.807Z,6.20
2022-08-03T16:18:07.047Z,6.30
2022-08-03T16:20:35.097Z,6.50
2022-08-03T16:23:10.716Z,6.50
2022-08-03T16:25:42.763Z,6.20
2022-08-03T16:28:14.361Z,6.20
2022-08-03T16:30:44.508Z,6.30
2022-08-03T16:33:17.275Z,6.20
2022-08-03T16:35:46.285Z,6.60
2022-08-03T16:38:18.375Z,6.30
2022-08-03T16:40:47.229Z,6.10
2022-08-03T16:43:17.966Z,6.20
2022-08-03T16:45:47.098Z,5.70
2022-08-03T16:48:15.461Z,5.40
2022-08-03T16:50:42.498Z,5.90
2022-08-03T16:53:10.159Z,5.70
2022-08-03T16:55:51.831Z,6.40
2022-08-03T16:58:34.559Z,6.20
2022-08-03T17:01:21.559Z,6.80
2022-08-03T17:04:01.369Z,5.80
2022-08-03T17:06:34.269Z,5.50
2022-08-03T17:09:12.534Z,5.30
2022-08-03T17:11:47.201Z,5.20
2022-08-03T17:14:22.736Z,5.50
2022-08-03T17:16:52.791Z,5.10
2022-08-03T17:19:23.218Z,5.60
2022-08-03T17:22:04.823Z,5.30
2022-08-03T17:24:41.356Z,5.40
2022-08-03T17:28:42.107Z,5.40
2022-08-03T17:30:07.590Z,5.20
2022-08-03T17:32:42.480Z,5.70
2022-08-03T17:35:11.376Z,6.20
2022-08-03T17:37:57.830Z,5.60
2022-08-03T17:40:26.171Z,5.20
2022-08-03T17:42:54.227Z,5.40
2022-08-03T17:45:21.271Z,6.50
2022-08-03T17:47:57.408Z,6.10
2022-08-03T17:50:28.899Z,6.20
2022-08-03T17:53:07.748Z,6.30
2022-08-03T17:56:42.371Z,6.30
2022-08-03T17:59:08.283Z,6.50
2022-08-03T18:02:29.909Z,6.40
2022-08-03T18:05:15.971Z,6.90
2022-08-03T18:07:48.036Z,6.60
2022-08-03T18:10:23.202Z,6.20
2022-08-03T18:12:54.931Z,6.70
2022-08-03T18:15:30.377Z,6.80
2022-08-03T18:18:10.895Z,6.50
2022-08-03T18:20:41.714Z,6.50
2022-08-03T18:23:10.356Z,6.40
2022-08-03T18:28:27.180Z,6.10
2022-08-03T18:30:55.562Z,6.20
2022-08-03T18:34:18.950Z,6.40
2022-08-03T18:36:17.410Z,6.00
2022-08-03T18:38:47.852Z,6.10
2022-08-03T18:41:31.885Z,6.60
2022-08-03T18:44:08.788Z,6.10
2022-08-03T18:47:06.847Z,6.00
2022-08-03T18:49:49.335Z,6.20
2022-08-03T18:52:19.058Z,6.80
2022-08-03T18:55:35.325Z,6.50
2022-08-03T18:58:17.995Z,6.00
2022-08-03T19:01:57.783Z,5.70
2022-08-03T19:04:46.801Z,5.70
2022-08-03T19:07:25.482Z,6.30
2022-08-03T19:09:56.993Z,6.40
2022-08-03T19:12:52.039Z,6.30
2022-08-03T19:15:36.035Z,6.50
2022-08-03T19:18:08.842Z,6.60
2022-08-03T19:20:37.786Z,5.90
2022-08-03T19:23:04.802Z,5.30
2022-08-03T19:25:38.124Z,5.40
2022-08-03T19:28:06.236Z,6.10
2022-08-03T19:30:39.858Z,5.50
2022-08-03T19:33:09.372Z,5.70
2022-08-03T19:35:51.595Z,5.40
2022-08-03T19:38:28.335Z,5.40
2022-08-03T19:41:02.304Z,5.10
2022-08-03T19:43:52.691Z,4.90
2022-08-03T19:46:22.360Z,4.70
2022-08-03T19:49:04.730Z,4.20
2022-08-03T19:52:01.659Z,5.00
2022-08-03T19:54:29.505Z,4.10
2022-08-03T19:56:57.137Z,3.90
2022-08-03T19:59:26.480Z,4.60
2022-08-03T20:01:53.586Z,4.20
2022-08-03T20:04:21.868Z,4.30
2022-08-03T20:06:49.872Z,4.90
2022-08-03T20:09:16.875Z,4.70
2022-08-03T20:11:45.096Z,4.40
2022-08-03T20:14:13.304Z,4.40
2022-08-03T20:16:48.767Z,4.50
2022-08-03T20:19:18.889Z,4.50
2022-08-03T20:21:48.188Z,5.00
2022-08-03T20:24:23.858Z,4.60
2022-08-03T20:26:54.609Z,4.80
2022-08-03T20:30:05.397Z,4.60
2022-08-03T20:32:24.641Z,5.00
2022-08-03T20:34:52.997Z,4.90
2022-08-03T20:37:20.862Z,4.90
2022-08-03T20:39:49.798Z,4.90
2022-08-03T20:42:21.223Z,4.90
2022-08-03T20:45:04.311Z,5.50
2022-08-03T20:47:35.601Z,5.60
2022-08-03T20:50:04.471Z,4.70
2022-08-03T20:52:43.759Z,5.00
2022-08-03T20:55:48.028Z,5.10
2022-08-03T20:58:11.493Z,5.50
2022-08-03T21:00:41.820Z,4.80
2022-08-03T21:03:10.635Z,5.70
2022-08-03T21:05:51.135Z,5.90
2022-08-03T21:08:19.554Z,5.50
2022-08-03T21:10:47.150Z,6.00
2022-08-03T21:13:05.735Z,6.10
2022-08-03T21:13:24.878Z,5.70
2022-08-03T21:16:11.389Z,5.10
2022-08-03T21:18:49.561Z,5.60
2022-08-03T21:21:17.998Z,5.60
2022-08-03T21:23:49.030Z,5.90
2022-08-03T21:26:18.047Z,5.80
2022-08-03T21:28:46.929Z,5.50
2022-08-03T21:31:14.498Z,5.50
2022-08-03T21:33:51.066Z,5.50
2022-08-03T21:36:18.004Z,5.80
2022-08-03T21:38:47.606Z,6.10
2022-08-03T21:41:24.697Z,5.60
2022-08-03T21:43:52.156Z,5.90
2022-08-03T21:46:20.065Z,5.90
2022-08-03T21:48:48.507Z,5.70
2022-08-03T21:51:15.658Z,6.30
2022-08-03T21:54:03.636Z,5.70
2022-08-03T21:56:32.485Z,6.40
2022-08-03T21:59:08.708Z,6.00
2022-08-03T22:01:36.980Z,5.80
2022-08-03T22:04:09.320Z,6.10
2022-08-03T22:06:55.710Z,5.50
2022-08-03T22:09:22.654Z,5.70
2022-08-03T22:11:54.287Z,5.60
2022-08-03T22:14:21.762Z,5.90
2022-08-03T22:16:49.424Z,5.70
2022-08-03T22:19:16.373Z,6.00
2022-08-03T22:21:43.426Z,5.90
2022-08-03T22:24:10.990Z,6.30
2022-08-03T22:26:39.886Z,6.10
2022-08-03T22:29:08.782Z,6.20
2022-08-03T22:31:59.163Z,5.90
2022-08-03T22:34:26.775Z,6.30
2022-08-03T22:36:57.153Z,6.60
2022-08-03T22:39:29.109Z,7.00
2022-08-03T22:41:59.796Z,6.30
2022-08-03T22:46:53.978Z,6.20
2022-08-03T22:49:20.822Z,6.70
2022-08-03T22:51:48.689Z,6.00
2022-08-03T22:54:15.644Z,6.00
2022-08-03T22:56:43.104Z,6.30
2022-08-03T22:59:40.809Z,6.80
2022-08-03T23:02:20.498Z,6.40
2022-08-03T23:04:53.116Z,6.40
2022-08-03T23:07:22.756Z,6.20
2022-08-03T23:09:50.397Z,6.00
2022-08-03T23:12:20.511Z,6.30
2022-08-03T23:14:55.956Z,5.90
2022-08-03T23:17:23.972Z,6.70
2022-08-03T23:19:53.723Z,6.60
2022-08-03T23:22:30.062Z,6.30
2022-08-03T23:24:58.920Z,6.50
2022-08-03T23:27:27.520Z,6.90
2022-08-03T23:29:55.249Z,6.50
2022-08-03T23:32:22.090Z,6.30
2022-08-03T23:35:08.214Z,6.30
2022-08-03T23:38:04.750Z,6.30
2022-08-03T23:40:30.033Z,6.60
2022-08-03T23:42:58.362Z,6.30
2022-08-03T23:45:25.873Z,6.50
2022-08-03T23:47:52.818Z,6.80
2022-08-03T23:50:20.377Z,7.20
2022-08-03T23:52:53.262Z,6.70
2022-08-03T23:55:35.847Z,6.60
2022-08-03T23:58:16.236Z,7.40
