createdAt,value
2023-03-31T00:01:43.832Z,6.03
2023-03-31T00:04:53.266Z,5.55
2023-03-31T00:08:01.634Z,5.20
2023-03-31T00:11:07.806Z,4.93
2023-03-31T00:14:14.227Z,4.75
2023-03-31T00:17:24.848Z,5.15
2023-03-31T00:20:33.819Z,4.00
2023-03-31T00:23:39.127Z,4.72
2023-03-31T00:26:47.414Z,3.97
2023-03-31T00:29:54.510Z,4.10
2023-03-31T00:33:05.002Z,3.20
2023-03-31T00:36:10.686Z,3.20
2023-03-31T00:39:16.931Z,3.28
2023-03-31T00:42:22.052Z,3.65
2023-03-31T00:45:30.358Z,3.22
2023-03-31T00:48:39.994Z,3.70
2023-03-31T00:51:46.537Z,3.08
2023-03-31T00:54:54.152Z,3.08
2023-03-31T00:58:02.251Z,2.90
2023-03-31T01:01:08.751Z,3.25
2023-03-31T01:04:22.910Z,3.58
2023-03-31T01:07:33.953Z,3.00
2023-03-31T01:10:42.160Z,2.30
2023-03-31T01:13:50.665Z,2.65
2023-03-31T01:16:58.974Z,2.03
2023-03-31T01:20:15.733Z,2.95
2023-03-31T01:23:36.676Z,3.05
2023-03-31T01:27:08.558Z,3.55
2023-03-31T01:30:32.740Z,3.38
2023-03-31T01:33:45.972Z,2.42
2023-03-31T01:37:15.219Z,3.53
2023-03-31T01:40:35.137Z,2.80
2023-03-31T01:43:44.473Z,3.47
2023-03-31T01:46:54.045Z,2.67
2023-03-31T01:50:04.251Z,2.70
2023-03-31T01:53:13.305Z,2.95
2023-03-31T01:56:24.478Z,2.97
2023-03-31T01:59:31.672Z,3.75
2023-03-31T02:02:43.445Z,3.30
2023-03-31T02:05:51.430Z,2.28
2023-03-31T02:09:00.670Z,2.95
2023-03-31T02:12:18.612Z,3.53
2023-03-31T02:15:29.787Z,3.35
2023-03-31T02:18:38.626Z,3.20
2023-03-31T02:21:45.270Z,2.65
2023-03-31T02:24:52.176Z,2.90
2023-03-31T02:28:05.074Z,3.22
2023-03-31T02:31:17.104Z,2.75
2023-03-31T02:34:25.856Z,2.25
2023-03-31T02:37:32.078Z,2.60
2023-03-31T02:40:39.485Z,3.50
2023-03-31T02:43:48.262Z,3.83
2023-03-31T02:46:54.016Z,2.90
2023-03-31T02:50:02.170Z,2.67
2023-03-31T02:53:13.150Z,3.38
2023-03-31T02:56:26.961Z,3.15
2023-03-31T02:59:44.482Z,1.85
2023-03-31T03:02:57.625Z,4.05
2023-03-31T03:06:08.439Z,3.17
2023-03-31T03:09:25.737Z,3.08
2023-03-31T03:12:34.638Z,3.33
2023-03-31T03:15:46.939Z,3.42
2023-03-31T03:18:56.515Z,3.78
2023-03-31T03:22:07.349Z,3.20
2023-03-31T03:25:17.432Z,4.03
2023-03-31T03:28:26.171Z,3.17
2023-03-31T03:31:35.195Z,4.07
2023-03-31T03:34:41.785Z,4.15
2023-03-31T03:37:48.767Z,3.58
2023-03-31T03:40:57.500Z,3.13
2023-03-31T03:44:06.678Z,2.95
2023-03-31T03:47:16.690Z,3.47
2023-03-31T03:50:25.405Z,3.53
2023-03-31T03:53:31.081Z,3.67
2023-03-31T03:56:38.363Z,3.47
2023-03-31T03:59:44.095Z,4.18
2023-03-31T04:02:52.621Z,3.80
2023-03-31T04:06:00.161Z,4.20
2023-03-31T04:09:06.951Z,4.32
2023-03-31T04:12:12.148Z,3.65
2023-03-31T04:15:20.740Z,4.63
2023-03-31T04:18:28.932Z,4.45
2023-03-31T04:21:35.923Z,4.38
2023-03-31T04:24:47.020Z,3.58
2023-03-31T04:27:55.144Z,3.78
2023-03-31T04:31:01.288Z,3.25
2023-03-31T04:34:13.797Z,4.43
2023-03-31T04:37:24.215Z,4.18
2023-03-31T04:40:33.136Z,4.22
2023-03-31T04:43:38.674Z,5.07
2023-03-31T04:46:52.684Z,4.70
2023-03-31T04:50:01.202Z,3.00
2023-03-31T04:53:10.796Z,3.20
2023-03-31T04:56:19.279Z,4.00
2023-03-31T04:59:26.693Z,4.78
2023-03-31T05:02:35.338Z,4.28
2023-03-31T05:05:46.244Z,3.97
2023-03-31T05:08:57.024Z,4.95
2023-03-31T05:12:03.934Z,4.15
2023-03-31T05:15:10.384Z,4.15
2023-03-31T05:18:17.908Z,3.83
2023-03-31T05:21:27.621Z,4.45
2023-03-31T05:24:36.979Z,4.00
2023-03-31T05:27:45.505Z,4.07
2023-03-31T05:30:53.702Z,2.83
2023-03-31T05:34:01.857Z,3.92
2023-03-31T05:37:10.279Z,4.28
2023-03-31T05:40:16.286Z,4.13
2023-03-31T05:43:22.924Z,3.03
2023-03-31T05:46:28.382Z,4.05
2023-03-31T05:49:34.529Z,3.75
2023-03-31T05:52:43.891Z,4.55
2023-03-31T05:55:50.837Z,4.28
2023-03-31T05:58:57.666Z,3.60
2023-03-31T06:02:05.960Z,3.97
2023-03-31T06:05:13.666Z,3.20
2023-03-31T06:08:22.791Z,3.85
2023-03-31T06:11:28.308Z,3.00
2023-03-31T06:14:34.206Z,3.35
2023-03-31T06:17:41.553Z,3.53
2023-03-31T06:20:49.736Z,3.33
2023-03-31T06:23:58.621Z,3.55
2023-03-31T06:27:06.149Z,3.13
2023-03-31T06:30:13.272Z,3.50
2023-03-31T06:33:20.014Z,3.05
2023-03-31T06:36:27.818Z,3.13
2023-03-31T06:39:37.136Z,2.85
2023-03-31T06:42:44.244Z,3.35
2023-03-31T06:45:52.618Z,3.22
2023-03-31T06:49:02.515Z,3.40
2023-03-31T06:52:08.790Z,3.90
2023-03-31T06:55:18.021Z,3.75
2023-03-31T06:58:25.032Z,3.00
2023-03-31T07:01:31.867Z,4.40
2023-03-31T07:04:38.915Z,3.63
2023-03-31T07:07:46.464Z,3.88
2023-03-31T07:10:58.149Z,4.25
2023-03-31T07:14:06.709Z,4.63
2023-03-31T07:17:12.755Z,4.47
2023-03-31T07:20:22.082Z,4.43
2023-03-31T07:23:30.043Z,4.38
2023-03-31T07:26:38.446Z,5.10
2023-03-31T07:29:45.723Z,4.88
2023-03-31T07:32:51.606Z,5.15
2023-03-31T07:36:10.952Z,5.72
2023-03-31T07:39:18.493Z,5.10
2023-03-31T07:42:35.145Z,5.82
2023-03-31T07:45:42.412Z,6.00
2023-03-31T07:48:49.462Z,5.32
2023-03-31T07:51:56.070Z,6.93
2023-03-31T07:55:01.668Z,6.90
2023-03-31T07:58:15.141Z,6.18
2023-03-31T08:01:22.156Z,6.60
2023-03-31T08:04:28.101Z,6.93
2023-03-31T08:07:36.980Z,7.25
2023-03-31T08:10:43.819Z,8.93
2023-03-31T08:13:52.491Z,7.28
2023-03-31T08:16:58.272Z,8.93
2023-03-31T08:20:08.031Z,8.93
2023-03-31T08:23:15.116Z,8.30
2023-03-31T08:26:23.174Z,8.13
2023-03-31T08:29:31.503Z,10.13
2023-03-31T08:32:37.868Z,9.77
2023-03-31T08:35:49.588Z,8.82
2023-03-31T08:38:59.169Z,10.15
2023-03-31T08:42:11.748Z,9.95
2023-03-31T08:45:27.369Z,9.20
2023-03-31T08:48:39.156Z,8.93
2023-03-31T08:51:46.413Z,9.30
2023-03-31T08:54:53.398Z,8.65
2023-03-31T08:58:03.619Z,9.30
2023-03-31T09:01:17.384Z,9.13
2023-03-31T09:04:29.069Z,8.90
2023-03-31T09:07:35.818Z,9.55
2023-03-31T09:10:45.419Z,8.23
2023-03-31T09:14:01.446Z,7.65
2023-03-31T09:17:16.569Z,7.55
2023-03-31T09:20:24.244Z,7.53
2023-03-31T09:23:31.259Z,7.60
2023-03-31T09:26:39.243Z,7.97
2023-03-31T09:29:46.573Z,7.45
2023-03-31T09:32:56.676Z,6.05
2023-03-31T09:36:04.118Z,5.80
2023-03-31T09:39:09.927Z,6.38
2023-03-31T09:42:16.495Z,5.90
2023-03-31T09:45:24.216Z,5.03
2023-03-31T09:48:37.991Z,5.85
2023-03-31T09:51:48.118Z,5.28
2023-03-31T09:54:56.906Z,4.60
2023-03-31T09:58:05.089Z,4.93
2023-03-31T10:01:11.886Z,5.53
2023-03-31T10:04:26.274Z,5.10
2023-03-31T10:07:32.131Z,5.80
2023-03-31T10:10:37.540Z,5.68
2023-03-31T10:13:48.650Z,5.15
2023-03-31T10:16:56.482Z,5.43
2023-03-31T10:20:09.241Z,4.40
2023-03-31T10:23:19.676Z,4.13
2023-03-31T10:26:26.153Z,3.92
2023-03-31T10:29:34.827Z,4.35
2023-03-31T10:32:43.392Z,3.80
2023-03-31T10:35:53.316Z,5.38
2023-03-31T10:39:03.356Z,4.17
2023-03-31T10:42:08.897Z,4.00
2023-03-31T10:45:26.258Z,4.57
2023-03-31T10:48:37.966Z,4.00
2023-03-31T10:51:55.985Z,4.07
2023-03-31T10:55:02.233Z,3.67
2023-03-31T10:58:13.243Z,3.65
2023-03-31T11:01:27.577Z,4.47
2023-03-31T11:04:48.564Z,4.05
2023-03-31T11:08:03.515Z,4.53
2023-03-31T11:11:20.608Z,4.88
2023-03-31T11:14:33.610Z,5.00
2023-03-31T11:17:49.048Z,4.50
2023-03-31T11:21:02.145Z,4.38
2023-03-31T11:24:18.327Z,4.38
2023-03-31T11:27:35.567Z,4.65
2023-03-31T11:30:43.522Z,5.32
2023-03-31T11:34:00.789Z,5.10
2023-03-31T11:37:21.781Z,5.53
2023-03-31T11:40:44.613Z,5.35
2023-03-31T11:43:56.942Z,4.28
2023-03-31T11:47:06.868Z,5.45
2023-03-31T11:50:15.103Z,5.38
2023-03-31T11:53:21.936Z,5.15
2023-03-31T11:56:38.470Z,6.10
2023-03-31T11:59:47.804Z,6.18
2023-03-31T12:02:57.947Z,6.47
2023-03-31T12:06:06.673Z,6.15
2023-03-31T12:09:20.697Z,6.22
2023-03-31T12:12:27.662Z,5.60
2023-03-31T12:15:41.082Z,5.40
2023-03-31T12:18:48.789Z,6.03
2023-03-31T12:21:56.664Z,6.60
2023-03-31T12:25:03.666Z,6.85
2023-03-31T12:28:10.320Z,7.72
2023-03-31T12:31:21.804Z,6.57
2023-03-31T12:34:32.507Z,5.80
2023-03-31T12:38:03.100Z,6.07
2023-03-31T12:41:13.035Z,5.97
2023-03-31T12:44:28.467Z,5.63
2023-03-31T12:47:50.670Z,5.25
2023-03-31T12:51:10.403Z,5.85
2023-03-31T12:54:24.571Z,5.35
2023-03-31T12:57:33.279Z,5.43
2023-03-31T13:00:39.933Z,5.93
2023-03-31T13:03:53.580Z,4.57
2023-03-31T13:07:00.691Z,4.32
2023-03-31T13:10:23.552Z,5.38
2023-03-31T13:13:30.163Z,4.88
2023-03-31T13:16:36.949Z,4.97
2023-03-31T13:19:47.986Z,4.28
2023-03-31T13:23:03.356Z,4.20
2023-03-31T13:26:29.755Z,4.95
2023-03-31T13:29:43.492Z,3.30
2023-03-31T13:33:06.015Z,4.30
2023-03-31T13:36:27.216Z,5.22
2023-03-31T13:39:53.728Z,3.70
2023-03-31T13:43:13.060Z,3.65
2023-03-31T13:46:40.074Z,4.13
2023-03-31T13:49:58.726Z,4.03
2023-03-31T13:53:11.609Z,4.55
2023-03-31T13:56:36.482Z,4.05
2023-03-31T14:00:02.100Z,4.40
2023-03-31T14:03:23.255Z,4.78
2023-03-31T14:06:31.119Z,3.75
2023-03-31T14:09:38.523Z,4.25
2023-03-31T14:12:44.827Z,3.95
2023-03-31T14:15:56.213Z,4.38
2023-03-31T14:19:06.358Z,4.83
2023-03-31T14:22:20.313Z,4.60
2023-03-31T14:25:36.496Z,4.60
2023-03-31T14:28:52.854Z,5.47
2023-03-31T14:32:06.101Z,4.93
2023-03-31T14:35:29.580Z,4.20
2023-03-31T14:38:35.347Z,4.35
2023-03-31T14:41:41.916Z,4.57
2023-03-31T14:44:48.836Z,5.55
2023-03-31T14:48:01.609Z,4.32
2023-03-31T14:51:12.791Z,4.70
2023-03-31T14:54:21.273Z,4.57
2023-03-31T14:57:31.239Z,4.57
2023-03-31T15:00:37.986Z,4.78
2023-03-31T15:03:49.519Z,4.53
2023-03-31T15:06:56.231Z,4.65
2023-03-31T15:10:02.298Z,4.40
2023-03-31T15:13:11.383Z,5.13
2023-03-31T15:16:23.460Z,5.18
2023-03-31T15:19:33.605Z,3.90
2023-03-31T15:22:41.251Z,4.68
2023-03-31T15:25:47.791Z,4.22
2023-03-31T15:28:55.813Z,4.38
2023-03-31T15:32:02.261Z,4.00
2023-03-31T15:35:23.335Z,5.15
2023-03-31T15:38:32.202Z,4.80
2023-03-31T15:41:38.498Z,5.30
2023-03-31T15:44:56.005Z,5.55
2023-03-31T15:48:05.253Z,7.25
2023-03-31T15:51:22.082Z,8.50
2023-03-31T15:54:36.642Z,8.57
2023-03-31T15:57:50.286Z,7.63
2023-03-31T16:01:06.280Z,6.20
2023-03-31T16:04:13.415Z,8.02
2023-03-31T16:07:30.128Z,6.53
2023-03-31T16:10:38.789Z,7.15
2023-03-31T16:13:46.838Z,6.05
2023-03-31T16:16:56.752Z,8.07
2023-03-31T16:20:07.414Z,7.53
2023-03-31T16:23:19.667Z,7.72
2023-03-31T16:29:30.091Z,7.35
2023-03-31T16:32:36.956Z,9.32
2023-03-31T16:35:43.736Z,6.70
2023-03-31T16:38:54.956Z,7.57
2023-03-31T16:42:00.858Z,7.60
2023-03-31T16:48:17.320Z,8.25
2023-03-31T16:51:23.783Z,9.13
2023-03-31T16:54:32.010Z,8.93
2023-03-31T16:57:37.962Z,8.80
2023-03-31T17:00:45.980Z,8.52
2023-03-31T17:03:52.343Z,9.43
2023-03-31T17:06:57.841Z,10.38
2023-03-31T17:10:06.263Z,9.20
2023-03-31T17:13:13.625Z,9.07
2023-03-31T17:16:26.842Z,8.93
2023-03-31T17:19:37.868Z,9.98
2023-03-31T17:22:43.932Z,8.90
2023-03-31T17:26:03.777Z,8.90
2023-03-31T17:29:09.895Z,8.40
2023-03-31T17:32:17.889Z,9.07
2023-03-31T17:35:26.201Z,10.85
2023-03-31T17:38:35.268Z,9.65
2023-03-31T17:41:43.630Z,10.68
2023-03-31T17:44:54.894Z,11.20
2023-03-31T17:48:01.520Z,10.20
2023-03-31T17:51:08.405Z,11.77
2023-03-31T17:54:15.818Z,10.60
2023-03-31T17:57:26.944Z,10.75
2023-03-31T18:00:39.647Z,10.77
2023-03-31T18:03:46.595Z,11.00
2023-03-31T18:06:52.530Z,10.18
2023-03-31T18:09:58.179Z,9.88
2023-03-31T18:13:07.271Z,11.18
2023-03-31T18:16:13.350Z,10.23
2023-03-31T18:19:19.306Z,8.73
2023-03-31T18:22:28.048Z,6.95
2023-03-31T18:25:34.380Z,7.10
2023-03-31T18:28:47.441Z,6.10
2023-03-31T18:31:55.876Z,7.18
2023-03-31T18:35:05.044Z,5.25
2023-03-31T18:38:14.278Z,6.88
2023-03-31T18:41:24.874Z,6.03
2023-03-31T18:44:40.280Z,5.55
2023-03-31T18:47:46.005Z,5.93
2023-03-31T18:50:52.831Z,6.07
2023-03-31T18:54:00.123Z,5.40
2023-03-31T18:57:07.223Z,5.95
2023-03-31T19:00:16.630Z,4.72
2023-03-31T19:03:23.683Z,5.32
2023-03-31T19:06:30.451Z,4.95
2023-03-31T19:09:39.014Z,4.43
2023-03-31T19:12:51.073Z,5.18
2023-03-31T19:16:00.352Z,3.65
2023-03-31T19:19:16.109Z,2.88
2023-03-31T19:22:25.746Z,3.10
2023-03-31T19:25:35.280Z,2.42
2023-03-31T19:28:45.676Z,2.22
2023-03-31T19:31:54.794Z,3.33
2023-03-31T19:35:01.006Z,2.53
2023-03-31T19:38:06.401Z,3.78
2023-03-31T19:41:13.958Z,4.43
2023-03-31T19:44:19.677Z,4.25
2023-03-31T19:47:30.203Z,3.25
2023-03-31T19:50:37.439Z,3.08
2023-03-31T19:53:44.612Z,3.47
2023-03-31T19:56:50.511Z,3.10
2023-03-31T19:59:58.194Z,3.60
2023-03-31T20:03:07.540Z,3.28
2023-03-31T20:06:15.431Z,2.90
2023-03-31T20:09:21.756Z,5.20
2023-03-31T20:12:28.565Z,6.57
2023-03-31T20:15:34.977Z,6.72
2023-03-31T20:18:44.238Z,5.03
2023-03-31T20:21:58.698Z,4.93
2023-03-31T20:25:15.908Z,4.07
2023-03-31T20:28:21.756Z,5.00
2023-03-31T20:31:28.357Z,4.18
2023-03-31T20:34:39.783Z,5.18
2023-03-31T20:37:45.467Z,5.10
2023-03-31T20:40:50.739Z,4.15
2023-03-31T20:43:57.038Z,5.35
2023-03-31T20:47:02.747Z,5.47
2023-03-31T20:50:13.356Z,5.72
2023-03-31T20:53:18.839Z,4.15
2023-03-31T20:56:25.602Z,5.07
2023-03-31T20:59:37.818Z,4.05
2023-03-31T21:02:43.744Z,6.20
2023-03-31T21:05:51.890Z,3.95
2023-03-31T21:08:58.628Z,6.25
2023-03-31T21:12:05.126Z,4.50
2023-03-31T21:15:11.888Z,6.40
2023-03-31T21:18:18.051Z,4.88
2023-03-31T21:21:27.728Z,6.50
2023-03-31T21:24:33.004Z,5.88
2023-03-31T21:27:40.231Z,5.53
2023-03-31T21:30:54.308Z,6.32
2023-03-31T21:34:01.683Z,5.88
2023-03-31T21:37:13.073Z,7.18
2023-03-31T21:40:19.111Z,8.13
2023-03-31T21:43:24.712Z,7.38
2023-03-31T21:46:34.241Z,8.45
2023-03-31T21:49:39.824Z,8.15
2023-03-31T21:52:48.635Z,8.95
2023-03-31T21:55:58.020Z,8.88
2023-03-31T21:59:04.577Z,9.90
2023-03-31T22:02:11.037Z,8.57
2023-03-31T22:05:17.074Z,7.70
2023-03-31T22:08:27.373Z,8.48
2023-03-31T22:11:33.685Z,7.53
2023-03-31T22:14:40.798Z,6.82
2023-03-31T22:17:49.898Z,7.10
2023-03-31T22:20:57.517Z,8.32
2023-03-31T22:24:06.191Z,5.50
2023-03-31T22:27:14.348Z,6.68
2023-03-31T22:30:20.786Z,6.28
2023-03-31T22:33:26.822Z,6.07
2023-03-31T22:36:33.090Z,6.85
2023-03-31T22:39:43.233Z,5.47
2023-03-31T22:42:49.792Z,5.40
2023-03-31T22:45:55.366Z,6.20
2023-03-31T22:49:04.844Z,5.45
2023-03-31T22:52:15.274Z,5.35
2023-03-31T22:55:23.908Z,7.60
2023-03-31T22:58:29.827Z,6.47
2023-03-31T23:01:35.702Z,5.07
2023-03-31T23:04:43.522Z,5.85
2023-03-31T23:07:51.826Z,4.90
2023-03-31T23:11:01.559Z,6.82
2023-03-31T23:14:10.347Z,6.20
2023-03-31T23:17:17.400Z,5.57
2023-03-31T23:20:23.196Z,3.67
2023-03-31T23:23:29.448Z,5.07
2023-03-31T23:26:38.430Z,5.00
2023-03-31T23:29:45.732Z,5.97
2023-03-31T23:32:54.847Z,4.43
2023-03-31T23:36:04.323Z,4.85
2023-03-31T23:39:11.039Z,3.85
2023-03-31T23:42:21.031Z,5.00
2023-03-31T23:45:28.985Z,3.80
2023-03-31T23:48:34.579Z,4.20
2023-03-31T23:51:45.660Z,3.60
2023-03-31T23:54:52.346Z,4.70
2023-03-31T23:58:02.793Z,4.90
