createdAt,value
2022-10-29T00:01:06.370Z,72.31
2022-10-29T00:03:09.703Z,72.75
2022-10-29T00:05:12.268Z,72.85
2022-10-29T00:07:16.217Z,72.93
2022-10-29T00:09:18.757Z,72.70
2022-10-29T00:11:22.869Z,72.78
2022-10-29T00:13:25.484Z,72.51
2022-10-29T00:15:28.130Z,72.42
2022-10-29T00:17:30.754Z,72.34
2022-10-29T00:19:33.347Z,72.16
2022-10-29T00:21:35.971Z,72.08
2022-10-29T00:23:39.950Z,71.05
2022-10-29T00:25:42.563Z,71.12
2022-10-29T00:27:45.187Z,71.60
2022-10-29T00:29:47.752Z,71.68
2022-10-29T00:31:51.123Z,71.73
2022-10-29T00:33:54.910Z,71.69
2022-10-29T00:35:58.559Z,71.98
2022-10-29T00:38:01.130Z,72.05
2022-10-29T00:40:05.678Z,72.16
2022-10-29T00:42:15.149Z,72.10
2022-10-29T00:44:28.688Z,71.73
2022-10-29T00:46:34.999Z,72.17
2022-10-29T00:48:44.531Z,72.37
2022-10-29T00:50:48.573Z,72.38
2022-10-29T00:52:53.179Z,72.48
2022-10-29T00:54:57.182Z,72.48
2022-10-29T00:57:06.083Z,72.30
2022-10-29T00:59:10.239Z,72.42
2022-10-29T01:01:12.996Z,72.34
2022-10-29T01:03:15.638Z,72.33
2022-10-29T01:05:22.430Z,72.35
2022-10-29T01:07:25.527Z,72.14
2022-10-29T01:09:28.095Z,72.21
2022-10-29T01:11:42.932Z,72.47
2022-10-29T01:14:01.054Z,72.73
2022-10-29T01:16:15.495Z,72.67
2022-10-29T01:18:22.185Z,72.69
2022-10-29T01:20:55.898Z,72.94
2022-10-29T01:23:12.136Z,72.86
2022-10-29T01:25:43.914Z,73.14
2022-10-29T01:27:56.656Z,73.17
2022-10-29T01:30:14.704Z,73.36
2022-10-29T01:32:24.639Z,73.28
2022-10-29T01:34:31.773Z,73.44
2022-10-29T01:36:41.606Z,73.41
2022-10-29T01:38:52.724Z,73.40
2022-10-29T01:41:02.082Z,73.52
2022-10-29T01:43:10.271Z,73.56
2022-10-29T01:45:20.130Z,73.40
2022-10-29T01:47:27.610Z,73.37
2022-10-29T01:49:35.813Z,73.45
2022-10-29T01:51:40.369Z,73.35
2022-10-29T01:53:42.924Z,73.54
2022-10-29T01:55:45.521Z,73.54
2022-10-29T01:57:48.147Z,73.57
2022-10-29T01:59:56.001Z,73.55
2022-10-29T02:02:09.078Z,73.53
2022-10-29T02:04:33.564Z,73.68
2022-10-29T02:06:44.017Z,73.66
2022-10-29T02:08:56.712Z,73.66
2022-10-29T02:11:05.113Z,73.88
2022-10-29T02:13:11.063Z,73.88
2022-10-29T02:15:17.802Z,73.74
2022-10-29T02:17:20.529Z,73.77
2022-10-29T02:19:24.507Z,73.77
2022-10-29T02:21:27.110Z,73.77
2022-10-29T02:23:29.780Z,73.75
2022-10-29T02:25:32.536Z,73.47
2022-10-29T02:27:35.360Z,73.56
2022-10-29T02:29:37.956Z,73.24
2022-10-29T02:31:40.523Z,73.00
2022-10-29T02:33:43.114Z,72.79
2022-10-29T02:35:47.017Z,72.63
2022-10-29T02:37:49.718Z,72.79
2022-10-29T02:39:52.276Z,72.82
2022-10-29T02:41:54.876Z,72.83
2022-10-29T02:43:57.462Z,72.86
2022-10-29T02:46:14.337Z,72.79
2022-10-29T02:48:16.938Z,72.46
2022-10-29T02:50:19.544Z,72.37
2022-10-29T02:52:24.347Z,72.23
2022-10-29T02:54:26.926Z,72.47
2022-10-29T02:56:29.506Z,72.49
2022-10-29T02:58:32.249Z,72.54
2022-10-29T03:00:34.859Z,72.73
2022-10-29T03:02:37.501Z,72.83
2022-10-29T03:04:41.274Z,72.98
2022-10-29T03:06:44.010Z,72.98
2022-10-29T03:08:48.600Z,73.14
2022-10-29T03:10:51.234Z,73.01
2022-10-29T03:12:54.043Z,73.32
2022-10-29T03:14:56.812Z,73.52
2022-10-29T03:16:59.420Z,73.70
2022-10-29T03:19:02.121Z,73.72
2022-10-29T03:21:04.895Z,73.72
2022-10-29T03:23:07.477Z,73.79
2022-10-29T03:25:11.658Z,73.98
2022-10-29T03:27:14.225Z,74.13
2022-10-29T03:29:16.762Z,74.16
2022-10-29T03:31:19.362Z,74.13
2022-10-29T03:33:23.289Z,74.09
2022-10-29T03:35:26.003Z,73.93
2022-10-29T03:37:28.597Z,73.72
2022-10-29T03:39:31.147Z,73.68
2022-10-29T03:41:35.069Z,73.86
2022-10-29T03:43:37.770Z,74.03
2022-10-29T03:45:40.369Z,74.07
2022-10-29T03:47:42.963Z,74.32
2022-10-29T03:49:45.523Z,74.53
2022-10-29T03:51:48.176Z,74.42
2022-10-29T03:53:50.796Z,74.53
2022-10-29T03:55:53.930Z,74.48
2022-10-29T03:57:58.345Z,74.61
2022-10-29T04:00:01.910Z,74.49
2022-10-29T04:02:04.579Z,74.14
2022-10-29T04:04:07.272Z,74.15
2022-10-29T04:06:12.298Z,74.25
2022-10-29T04:08:14.926Z,74.58
2022-10-29T04:10:17.599Z,74.53
2022-10-29T04:12:20.310Z,74.64
2022-10-29T04:14:24.215Z,74.86
2022-10-29T04:16:26.826Z,74.64
2022-10-29T04:18:29.456Z,74.53
2022-10-29T04:21:05.631Z,74.82
2022-10-29T04:30:03.743Z,75.32
2022-10-29T04:32:06.400Z,75.21
2022-10-29T04:34:09.004Z,75.28
2022-10-29T04:36:12.038Z,75.00
2022-10-29T04:38:14.688Z,74.87
2022-10-29T04:40:18.050Z,74.97
2022-10-29T04:42:20.625Z,75.20
2022-10-29T04:44:23.206Z,75.26
2022-10-29T04:46:27.129Z,75.44
2022-10-29T04:48:30.420Z,75.45
2022-10-29T04:50:34.212Z,75.37
2022-10-29T04:52:36.797Z,75.31
2022-10-29T04:54:39.416Z,75.12
2022-10-29T04:56:42.276Z,75.44
2022-10-29T04:58:47.752Z,75.61
2022-10-29T05:00:50.384Z,75.72
2022-10-29T05:02:55.263Z,76.01
2022-10-29T05:04:58.241Z,75.89
2022-10-29T05:07:00.817Z,76.00
2022-10-29T05:09:04.188Z,75.84
2022-10-29T05:11:07.109Z,75.80
2022-10-29T05:13:14.107Z,75.78
2022-10-29T05:15:16.952Z,75.64
2022-10-29T05:17:19.527Z,75.55
2022-10-29T05:19:23.564Z,75.46
2022-10-29T05:21:26.163Z,75.36
2022-10-29T05:23:28.744Z,75.29
2022-10-29T05:25:32.620Z,75.55
2022-10-29T05:27:35.204Z,75.46
2022-10-29T05:29:37.864Z,75.50
2022-10-29T05:31:40.427Z,75.43
2022-10-29T05:33:43.011Z,75.07
2022-10-29T05:35:47.067Z,75.00
2022-10-29T05:37:52.492Z,75.07
2022-10-29T05:39:55.211Z,74.76
2022-10-29T05:41:57.811Z,74.90
2022-10-29T05:44:00.623Z,74.69
2022-10-29T05:46:04.259Z,74.74
2022-10-29T05:48:07.457Z,75.01
2022-10-29T05:50:11.439Z,75.25
2022-10-29T05:52:15.399Z,75.05
2022-10-29T05:54:17.974Z,75.22
2022-10-29T05:56:20.570Z,75.03
2022-10-29T05:58:23.149Z,75.39
2022-10-29T06:00:26.820Z,75.27
2022-10-29T06:02:29.450Z,75.17
2022-10-29T06:04:32.108Z,75.37
2022-10-29T06:06:35.005Z,75.28
2022-10-29T06:08:38.971Z,75.22
2022-10-29T06:10:41.579Z,74.96
2022-10-29T06:12:44.187Z,75.12
2022-10-29T06:14:46.750Z,75.12
2022-10-29T06:16:49.515Z,75.36
2022-10-29T06:18:52.077Z,75.27
2022-10-29T06:20:54.684Z,74.97
2022-10-29T06:22:58.739Z,75.00
2022-10-29T06:25:03.092Z,74.76
2022-10-29T06:27:05.665Z,74.77
2022-10-29T06:29:08.255Z,74.72
2022-10-29T06:31:10.832Z,74.88
2022-10-29T06:33:13.419Z,74.92
2022-10-29T06:35:16.065Z,74.85
2022-10-29T06:37:18.655Z,74.91
2022-10-29T06:39:21.251Z,74.83
2022-10-29T06:41:27.153Z,74.83
2022-10-29T06:43:29.735Z,74.88
2022-10-29T06:45:33.266Z,75.02
2022-10-29T06:47:39.883Z,75.01
2022-10-29T06:49:42.467Z,75.24
2022-10-29T06:51:45.020Z,75.69
2022-10-29T06:53:47.570Z,75.96
2022-10-29T06:55:50.149Z,76.07
2022-10-29T06:58:00.064Z,76.12
2022-10-29T07:00:07.346Z,76.35
2022-10-29T07:02:13.642Z,76.47
2022-10-29T07:04:18.605Z,76.74
2022-10-29T07:06:21.210Z,76.73
2022-10-29T07:08:24.344Z,76.97
2022-10-29T07:10:28.748Z,76.79
2022-10-29T07:12:31.330Z,76.86
2022-10-29T07:14:35.255Z,76.83
2022-10-29T07:16:38.210Z,76.95
2022-10-29T07:18:40.805Z,76.99
2022-10-29T07:20:45.524Z,77.13
2022-10-29T07:22:48.631Z,77.30
2022-10-29T07:24:51.795Z,77.50
2022-10-29T07:26:55.702Z,77.61
2022-10-29T07:28:58.553Z,77.80
2022-10-29T07:31:03.157Z,77.78
2022-10-29T07:33:05.876Z,77.83
2022-10-29T07:35:11.135Z,78.03
2022-10-29T07:37:13.667Z,78.04
2022-10-29T07:39:16.255Z,78.02
2022-10-29T07:41:18.896Z,77.91
2022-10-29T07:43:23.488Z,77.88
2022-10-29T07:45:26.299Z,77.97
2022-10-29T07:47:30.237Z,77.86
2022-10-29T07:49:32.829Z,77.06
2022-10-29T07:51:35.375Z,77.15
2022-10-29T07:53:37.948Z,76.77
2022-10-29T07:55:40.600Z,76.53
2022-10-29T07:57:43.158Z,76.34
2022-10-29T07:59:46.931Z,76.12
2022-10-29T08:01:49.576Z,74.90
2022-10-29T08:03:53.600Z,74.43
2022-10-29T08:05:57.937Z,74.39
2022-10-29T08:08:01.002Z,74.14
2022-10-29T08:10:03.715Z,73.72
2022-10-29T08:12:07.009Z,73.86
2022-10-29T08:14:10.118Z,73.73
2022-10-29T08:16:12.717Z,74.09
2022-10-29T08:18:16.787Z,74.13
2022-10-29T08:20:21.243Z,74.32
2022-10-29T08:22:23.892Z,74.66
2022-10-29T08:24:26.509Z,74.47
2022-10-29T08:26:29.092Z,74.84
2022-10-29T08:28:34.795Z,75.15
2022-10-29T08:30:38.881Z,75.49
2022-10-29T08:32:47.318Z,75.72
2022-10-29T08:34:49.907Z,75.94
2022-10-29T08:36:53.888Z,75.95
2022-10-29T08:38:56.491Z,76.17
2022-10-29T08:41:19.598Z,76.17
2022-10-29T08:43:49.746Z,75.98
2022-10-29T08:45:54.720Z,76.19
2022-10-29T08:48:16.528Z,76.08
2022-10-29T08:50:26.150Z,75.47
2022-10-29T08:52:33.190Z,75.25
2022-10-29T08:54:40.786Z,75.12
2022-10-29T08:56:48.327Z,75.01
2022-10-29T08:59:00.549Z,74.94
2022-10-29T09:01:03.199Z,74.91
2022-10-29T09:03:12.428Z,75.06
2022-10-29T09:05:16.226Z,74.98
2022-10-29T09:07:34.767Z,75.08
2022-10-29T09:09:41.049Z,74.82
2022-10-29T09:12:02.371Z,74.89
2022-10-29T09:14:28.284Z,74.55
2022-10-29T09:16:43.473Z,74.42
2022-10-29T09:18:58.142Z,74.28
2022-10-29T09:21:09.167Z,74.38
2022-10-29T09:23:27.246Z,74.21
2022-10-29T09:25:32.517Z,74.13
2022-10-29T09:27:46.570Z,74.25
2022-10-29T09:30:03.438Z,74.19
2022-10-29T09:32:11.384Z,74.30
2022-10-29T09:34:18.983Z,74.10
2022-10-29T09:36:24.200Z,74.40
2022-10-29T09:38:32.471Z,73.86
2022-10-29T09:40:37.954Z,73.46
2022-10-29T09:42:43.019Z,73.35
2022-10-29T09:44:51.730Z,73.33
2022-10-29T09:47:09.895Z,73.48
2022-10-29T09:49:30.406Z,73.50
2022-10-29T09:51:42.190Z,73.39
2022-10-29T09:53:46.230Z,73.31
2022-10-29T09:55:53.555Z,73.69
2022-10-29T09:57:58.494Z,73.33
2022-10-29T10:00:03.177Z,73.34
2022-10-29T10:02:28.869Z,73.42
2022-10-29T10:04:38.265Z,73.46
2022-10-29T10:07:03.371Z,73.57
2022-10-29T10:09:07.303Z,73.74
2022-10-29T10:11:20.666Z,73.87
2022-10-29T10:13:27.458Z,74.02
2022-10-29T10:15:33.645Z,74.10
2022-10-29T10:17:57.733Z,74.09
2022-10-29T10:20:03.227Z,73.46
2022-10-29T10:22:09.287Z,73.54
2022-10-29T10:24:30.621Z,73.37
2022-10-29T10:26:36.436Z,73.50
2022-10-29T10:28:39.051Z,73.71
2022-10-29T10:30:43.072Z,73.67
2022-10-29T10:32:45.669Z,73.73
2022-10-29T10:34:49.703Z,73.71
2022-10-29T10:36:56.386Z,73.57
2022-10-29T10:39:01.143Z,73.69
2022-10-29T10:41:08.582Z,73.37
2022-10-29T10:43:21.693Z,73.52
2022-10-29T10:45:26.934Z,73.47
2022-10-29T10:47:31.913Z,73.65
2022-10-29T10:49:36.818Z,73.50
2022-10-29T10:51:43.697Z,73.35
2022-10-29T10:53:46.341Z,73.48
2022-10-29T10:55:51.621Z,73.55
2022-10-29T10:58:03.257Z,73.56
2022-10-29T11:00:08.258Z,73.46
2022-10-29T11:02:21.690Z,73.40
2022-10-29T11:04:30.714Z,73.39
2022-10-29T11:06:37.669Z,73.29
2022-10-29T11:08:46.677Z,73.37
2022-10-29T11:10:53.840Z,73.77
2022-10-29T11:13:02.634Z,74.14
2022-10-29T11:15:13.859Z,73.95
2022-10-29T11:17:28.071Z,73.76
2022-10-29T11:19:36.949Z,73.60
2022-10-29T11:21:47.650Z,72.79
2022-10-29T11:24:02.049Z,71.94
2022-10-29T11:26:09.811Z,71.47
2022-10-29T11:28:24.405Z,70.60
2022-10-29T11:30:31.106Z,70.40
2022-10-29T11:32:46.006Z,69.90
2022-10-29T11:34:56.139Z,69.53
2022-10-29T11:37:03.801Z,69.42
2022-10-29T11:39:14.797Z,69.05
2022-10-29T11:41:26.723Z,69.16
2022-10-29T11:43:30.822Z,69.31
2022-10-29T11:45:46.082Z,69.29
2022-10-29T11:48:04.868Z,69.33
2022-10-29T11:50:20.518Z,69.12
2022-10-29T11:52:35.546Z,68.77
2022-10-29T11:54:53.240Z,68.30
2022-10-29T11:56:59.939Z,68.19
2022-10-29T11:59:09.038Z,67.87
2022-10-29T12:01:21.210Z,67.87
2022-10-29T12:03:43.511Z,67.47
2022-10-29T12:05:57.006Z,66.71
2022-10-29T12:08:15.552Z,66.20
2022-10-29T12:10:33.985Z,65.62
2022-10-29T12:12:45.052Z,65.03
2022-10-29T12:14:57.887Z,64.57
2022-10-29T12:17:07.096Z,64.34
2022-10-29T12:19:20.410Z,64.17
2022-10-29T12:21:33.183Z,64.11
2022-10-29T12:23:43.620Z,63.98
2022-10-29T12:25:56.354Z,64.10
2022-10-29T12:28:19.066Z,63.89
2022-10-29T12:30:25.151Z,63.90
2022-10-29T12:32:35.108Z,64.36
2022-10-29T12:34:46.729Z,64.36
2022-10-29T12:36:57.510Z,64.35
2022-10-29T12:39:02.380Z,64.41
2022-10-29T12:41:08.430Z,64.32
2022-10-29T12:43:17.949Z,64.34
2022-10-29T12:45:31.357Z,64.42
2022-10-29T12:47:40.120Z,64.30
2022-10-29T12:49:53.615Z,64.37
2022-10-29T12:51:59.846Z,64.33
2022-10-29T12:54:29.590Z,64.40
2022-10-29T12:56:33.154Z,63.90
2022-10-29T12:58:52.761Z,63.83
2022-10-29T13:00:56.791Z,63.80
2022-10-29T13:02:59.747Z,63.81
2022-10-29T13:05:39.620Z,63.81
2022-10-29T13:08:20.141Z,63.89
2022-10-29T13:10:51.005Z,63.86
2022-10-29T13:13:02.350Z,63.75
2022-10-29T13:15:15.425Z,64.00
2022-10-29T13:17:29.689Z,64.18
2022-10-29T13:19:45.651Z,64.55
2022-10-29T13:21:59.535Z,65.18
2022-10-29T13:24:06.260Z,65.21
2022-10-29T13:26:09.970Z,65.89
2022-10-29T13:28:51.402Z,66.08
2022-10-29T13:31:14.616Z,65.73
2022-10-29T13:33:52.396Z,64.84
2022-10-29T13:35:56.813Z,64.47
2022-10-29T13:38:13.935Z,64.32
2022-10-29T13:41:04.208Z,64.26
2022-10-29T13:43:13.118Z,64.40
2022-10-29T13:45:16.091Z,64.27
2022-10-29T13:47:22.562Z,64.13
2022-10-29T13:49:31.363Z,63.93
2022-10-29T13:51:41.677Z,64.08
2022-10-29T13:53:52.308Z,64.34
2022-10-29T13:55:55.366Z,64.88
2022-10-29T13:58:03.774Z,65.49
2022-10-29T14:00:09.449Z,66.08
2022-10-29T14:02:34.358Z,66.67
2022-10-29T14:04:42.160Z,66.99
2022-10-29T14:06:46.251Z,67.23
2022-10-29T14:08:56.612Z,67.61
2022-10-29T14:11:00.170Z,67.85
2022-10-29T14:17:18.978Z,68.91
2022-10-29T14:19:22.774Z,69.12
2022-10-29T14:21:28.869Z,69.34
2022-10-29T14:23:33.098Z,69.76
2022-10-29T14:25:37.262Z,70.05
2022-10-29T14:27:39.947Z,70.25
2022-10-29T14:29:42.651Z,70.50
2022-10-29T14:31:45.546Z,70.92
2022-10-29T14:33:54.501Z,71.28
2022-10-29T14:36:01.943Z,71.58
2022-10-29T14:38:11.379Z,71.71
2022-10-29T14:40:23.058Z,71.92
2022-10-29T14:42:31.725Z,72.02
2022-10-29T14:44:35.437Z,72.67
2022-10-29T14:46:39.622Z,73.17
2022-10-29T14:48:52.561Z,73.29
2022-10-29T14:50:56.587Z,73.93
2022-10-29T14:53:04.739Z,74.27
2022-10-29T14:55:15.358Z,74.36
2022-10-29T14:57:22.912Z,74.13
2022-10-29T14:59:29.295Z,73.91
2022-10-29T15:01:32.395Z,73.87
2022-10-29T15:03:36.146Z,74.41
2022-10-29T15:05:39.104Z,75.02
2022-10-29T15:07:41.692Z,75.61
2022-10-29T15:09:46.033Z,75.70
2022-10-29T15:12:00.190Z,76.97
2022-10-29T15:14:03.607Z,77.38
2022-10-29T15:16:09.278Z,77.69
2022-10-29T15:18:19.626Z,77.96
2022-10-29T15:20:24.872Z,78.31
2022-10-29T15:22:33.145Z,78.39
2022-10-29T15:24:36.430Z,79.22
2022-10-29T15:26:48.399Z,79.94
2022-10-29T15:28:54.057Z,80.33
2022-10-29T15:30:57.541Z,80.44
2022-10-29T15:33:01.471Z,80.76
2022-10-29T15:35:10.831Z,80.44
2022-10-29T15:37:24.586Z,80.06
2022-10-29T15:39:29.357Z,79.91
2022-10-29T15:41:37.820Z,79.84
2022-10-29T15:43:50.809Z,79.52
2022-10-29T15:45:58.986Z,79.26
2022-10-29T15:48:29.576Z,79.16
2022-10-29T15:50:46.261Z,78.93
2022-10-29T15:52:54.079Z,78.94
2022-10-29T15:54:56.764Z,79.07
2022-10-29T15:56:59.405Z,78.85
2022-10-29T15:59:01.995Z,78.85
2022-10-29T16:01:06.312Z,78.93
2022-10-29T16:03:14.726Z,78.75
2022-10-29T16:05:17.654Z,78.84
2022-10-29T16:07:20.361Z,78.73
2022-10-29T16:09:22.952Z,78.29
2022-10-29T16:11:26.861Z,78.28
2022-10-29T16:13:31.338Z,77.96
2022-10-29T16:15:33.928Z,77.84
2022-10-29T16:17:37.865Z,77.71
2022-10-29T16:19:40.465Z,77.15
2022-10-29T16:21:43.070Z,75.42
2022-10-29T16:23:47.075Z,73.51
2022-10-29T16:25:49.638Z,73.12
2022-10-29T16:27:52.573Z,72.62
2022-10-29T16:29:55.154Z,72.13
2022-10-29T16:31:58.114Z,71.63
2022-10-29T16:34:05.206Z,70.93
2022-10-29T16:36:09.819Z,70.54
2022-10-29T16:38:12.574Z,69.77
2022-10-29T16:40:15.862Z,68.35
2022-10-29T16:42:30.670Z,68.15
2022-10-29T16:44:33.425Z,67.14
2022-10-29T16:46:36.054Z,67.19
2022-10-29T16:48:38.741Z,66.57
2022-10-29T16:50:42.618Z,66.10
2022-10-29T16:52:45.241Z,65.01
2022-10-29T16:54:47.912Z,65.38
2022-10-29T16:56:52.668Z,65.63
2022-10-29T16:59:01.868Z,65.84
2022-10-29T17:01:05.705Z,65.98
2022-10-29T17:03:11.791Z,66.07
2022-10-29T17:05:15.595Z,66.34
2022-10-29T17:07:20.164Z,66.47
2022-10-29T17:09:25.584Z,66.72
2022-10-29T17:11:28.299Z,66.69
2022-10-29T17:13:30.914Z,66.50
2022-10-29T17:15:33.676Z,66.25
2022-10-29T17:17:36.299Z,65.98
2022-10-29T17:19:38.879Z,66.14
2022-10-29T17:21:41.511Z,66.50
2022-10-29T17:23:45.505Z,66.89
2022-10-29T17:25:52.352Z,67.54
2022-10-29T17:27:55.285Z,67.73
2022-10-29T17:29:58.213Z,67.66
2022-10-29T17:32:00.842Z,67.37
2022-10-29T17:34:03.530Z,66.84
2022-10-29T17:36:08.675Z,66.50
2022-10-29T17:38:12.264Z,65.87
2022-10-29T17:40:16.267Z,65.31
2022-10-29T17:42:18.842Z,64.76
2022-10-29T17:44:21.429Z,64.43
2022-10-29T17:46:24.010Z,64.25
2022-10-29T17:48:26.623Z,64.12
2022-10-29T17:50:29.238Z,63.52
2022-10-29T17:52:31.790Z,63.84
2022-10-29T17:54:35.341Z,64.07
2022-10-29T17:56:39.420Z,64.60
2022-10-29T17:58:42.047Z,65.05
2022-10-29T18:00:44.731Z,65.92
2022-10-29T18:02:50.103Z,66.71
2022-10-29T18:04:52.690Z,67.40
2022-10-29T18:06:56.826Z,67.73
2022-10-29T18:09:00.782Z,67.87
2022-10-29T18:11:04.176Z,68.09
2022-10-29T18:13:08.095Z,67.83
2022-10-29T18:15:11.168Z,68.25
2022-10-29T18:17:13.788Z,69.18
2022-10-29T18:19:17.280Z,69.72
2022-10-29T18:21:22.376Z,70.72
2022-10-29T18:23:25.026Z,71.35
2022-10-29T18:25:27.663Z,71.96
2022-10-29T18:27:30.277Z,72.45
2022-10-29T18:29:34.146Z,72.96
2022-10-29T18:31:37.951Z,73.31
2022-10-29T18:33:40.601Z,73.83
2022-10-29T18:35:43.157Z,74.20
2022-10-29T18:37:46.848Z,74.50
2022-10-29T18:39:49.450Z,74.85
2022-10-29T18:41:52.062Z,75.22
2022-10-29T18:43:55.362Z,75.01
2022-10-29T18:46:01.019Z,75.30
2022-10-29T18:48:03.659Z,75.25
2022-10-29T18:50:09.312Z,75.02
2022-10-29T18:52:11.825Z,74.76
2022-10-29T18:54:15.224Z,74.62
2022-10-29T18:56:19.807Z,74.62
2022-10-29T18:58:22.728Z,74.35
2022-10-29T19:00:25.296Z,74.61
2022-10-29T19:02:29.281Z,74.28
2022-10-29T19:04:32.083Z,74.16
2022-10-29T19:06:37.196Z,74.63
2022-10-29T19:08:41.801Z,74.70
2022-10-29T19:10:44.427Z,74.51
2022-10-29T19:12:46.994Z,74.55
2022-10-29T19:14:49.563Z,74.62
2022-10-29T19:16:52.136Z,74.81
2022-10-29T19:18:58.035Z,74.73
2022-10-29T19:21:04.968Z,74.91
2022-10-29T19:23:07.691Z,75.08
2022-10-29T19:25:10.510Z,75.61
2022-10-29T19:27:13.148Z,75.92
2022-10-29T19:29:16.005Z,76.42
2022-10-29T19:31:22.257Z,76.78
2022-10-29T19:33:24.919Z,76.68
2022-10-29T19:35:28.840Z,76.81
2022-10-29T19:37:31.385Z,76.46
2022-10-29T19:39:34.012Z,75.88
2022-10-29T19:41:36.671Z,75.82
2022-10-29T19:43:40.256Z,75.03
2022-10-29T19:45:42.930Z,74.43
2022-10-29T19:47:45.485Z,74.77
2022-10-29T19:49:48.066Z,74.78
2022-10-29T19:51:52.110Z,75.12
2022-10-29T19:53:54.910Z,75.06
2022-10-29T19:55:57.728Z,75.28
2022-10-29T19:58:00.281Z,75.21
2022-10-29T20:00:02.845Z,75.61
2022-10-29T20:02:05.519Z,75.99
2022-10-29T20:04:08.163Z,76.11
2022-10-29T20:06:10.969Z,76.42
2022-10-29T20:08:16.284Z,76.82
2022-10-29T20:10:19.399Z,77.14
2022-10-29T20:12:21.996Z,77.02
2022-10-29T20:14:28.914Z,77.15
2022-10-29T20:16:31.815Z,77.28
2022-10-29T20:18:35.176Z,77.34
2022-10-29T20:20:37.768Z,77.47
2022-10-29T20:22:40.416Z,77.88
2022-10-29T20:24:44.412Z,78.03
2022-10-29T20:26:46.973Z,78.06
2022-10-29T20:28:49.575Z,78.15
2022-10-29T20:30:52.506Z,77.98
2022-10-29T20:32:55.449Z,78.24
2022-10-29T20:34:58.321Z,78.13
2022-10-29T20:37:01.006Z,78.11
2022-10-29T20:39:03.746Z,78.58
2022-10-29T20:41:07.710Z,78.55
2022-10-29T20:43:10.308Z,78.63
2022-10-29T20:45:12.865Z,78.55
2022-10-29T20:47:15.447Z,78.37
2022-10-29T20:49:18.012Z,78.53
2022-10-29T20:51:22.300Z,78.45
2022-10-29T20:53:24.961Z,78.49
2022-10-29T20:55:27.512Z,78.37
2022-10-29T20:57:31.445Z,78.54
2022-10-29T20:59:34.047Z,78.43
2022-10-29T21:01:36.740Z,78.43
2022-10-29T21:03:39.587Z,78.39
2022-10-29T21:05:42.420Z,78.56
2022-10-29T21:07:45.014Z,78.90
2022-10-29T21:09:48.529Z,78.97
2022-10-29T21:11:51.195Z,78.74
2022-10-29T21:13:55.156Z,78.33
2022-10-29T21:16:05.217Z,78.46
2022-10-29T21:18:07.772Z,78.89
2022-10-29T21:20:11.187Z,79.29
2022-10-29T21:22:14.871Z,79.51
2022-10-29T21:24:20.244Z,79.39
2022-10-29T21:26:24.291Z,79.20
2022-10-29T21:28:26.853Z,79.00
2022-10-29T21:30:30.842Z,78.87
2022-10-29T21:32:33.457Z,78.86
2022-10-29T21:34:36.058Z,78.47
2022-10-29T21:36:38.636Z,78.30
2022-10-29T21:38:41.452Z,78.23
2022-10-29T21:40:44.051Z,78.14
2022-10-29T21:42:46.634Z,77.98
2022-10-29T21:44:49.189Z,77.97
2022-10-29T21:46:53.074Z,77.99
2022-10-29T21:48:55.998Z,77.88
2022-10-29T21:51:03.057Z,77.77
2022-10-29T21:53:06.055Z,77.51
2022-10-29T21:55:09.320Z,77.41
2022-10-29T21:57:11.909Z,77.19
2022-10-29T21:59:14.471Z,77.02
2022-10-29T22:01:17.771Z,76.81
2022-10-29T22:03:21.784Z,76.76
2022-10-29T22:05:24.341Z,76.53
2022-10-29T22:07:26.886Z,76.42
2022-10-29T22:09:30.634Z,76.35
2022-10-29T22:11:33.248Z,76.17
2022-10-29T22:13:36.487Z,75.98
2022-10-29T22:15:39.169Z,75.68
2022-10-29T22:17:42.917Z,75.40
2022-10-29T22:19:46.895Z,75.50
2022-10-29T22:21:49.461Z,75.10
2022-10-29T22:23:53.787Z,75.22
2022-10-29T22:25:56.386Z,74.98
2022-10-29T22:27:59.172Z,75.18
2022-10-29T22:30:02.079Z,75.06
2022-10-29T22:32:05.617Z,75.10
2022-10-29T22:34:08.380Z,75.21
2022-10-29T22:36:15.247Z,75.07
2022-10-29T22:38:18.630Z,74.92
2022-10-29T22:40:21.216Z,74.67
2022-10-29T22:42:23.793Z,73.90
2022-10-29T22:44:26.412Z,74.34
2022-10-29T22:46:31.039Z,74.27
2022-10-29T22:48:36.098Z,74.04
2022-10-29T22:50:38.811Z,74.11
2022-10-29T22:52:42.955Z,73.13
2022-10-29T22:54:45.730Z,73.32
2022-10-29T22:56:48.290Z,72.73
2022-10-29T22:58:50.872Z,72.31
2022-10-29T23:01:03.075Z,72.25
2022-10-29T23:03:05.737Z,72.24
2022-10-29T23:05:08.654Z,72.19
2022-10-29T23:07:11.266Z,72.20
2022-10-29T23:09:15.232Z,71.97
2022-10-29T23:11:20.156Z,71.59
2022-10-29T23:13:22.804Z,70.30
2022-10-29T23:15:25.397Z,69.45
2022-10-29T23:17:27.994Z,69.59
2022-10-29T23:19:30.534Z,70.23
2022-10-29T23:21:33.696Z,70.43
2022-10-29T23:23:37.649Z,70.49
2022-10-29T23:25:42.439Z,70.63
2022-10-29T23:27:45.027Z,70.91
2022-10-29T23:29:47.618Z,71.00
2022-10-29T23:31:50.229Z,70.87
2022-10-29T23:33:57.222Z,70.72
2022-10-29T23:36:02.653Z,70.97
2022-10-29T23:38:05.251Z,70.47
2022-10-29T23:40:09.468Z,70.75
2022-10-29T23:42:13.365Z,70.85
2022-10-29T23:44:15.931Z,70.75
2022-10-29T23:46:20.940Z,70.25
2022-10-29T23:48:26.528Z,70.24
2022-10-29T23:50:29.487Z,70.21
2022-10-29T23:52:32.105Z,70.29
2022-10-29T23:54:34.840Z,70.64
2022-10-29T23:56:37.528Z,70.60
2022-10-29T23:58:41.426Z,70.34
