createdAt,value
2023-02-11T00:00:15.410Z,1.22
2023-02-11T00:00:34.721Z,1.22
2023-02-11T00:01:01.060Z,1.22
2023-02-11T00:01:33.079Z,1.22
2023-02-11T00:02:04.980Z,1.22
2023-02-11T00:02:33.897Z,1.22
2023-02-11T00:02:52.932Z,1.22
2023-02-11T00:03:25.182Z,1.22
2023-02-11T00:03:57.127Z,1.22
2023-02-11T00:04:28.970Z,1.22
2023-02-11T00:05:02.921Z,1.22
2023-02-11T00:05:33.785Z,1.22
2023-02-11T00:06:04.960Z,1.22
2023-02-11T00:06:33.777Z,1.22
2023-02-11T00:06:52.980Z,1.11
2023-02-11T00:07:25.150Z,1.11
2023-02-11T00:07:57.152Z,1.11
2023-02-11T00:08:29.018Z,1.11
2023-02-11T00:09:01.065Z,1.11
2023-02-11T00:09:33.036Z,1.11
2023-02-11T00:10:05.303Z,1.22
2023-02-11T00:10:36.960Z,1.22
2023-02-11T00:11:09.726Z,1.22
2023-02-11T00:11:34.720Z,1.22
2023-02-11T00:11:57.745Z,1.22
2023-02-11T00:12:29.038Z,1.22
2023-02-11T00:13:01.016Z,1.22
2023-02-11T00:13:33.005Z,1.27
2023-02-11T00:14:04.958Z,1.27
2023-02-11T00:14:36.938Z,1.27
2023-02-11T00:15:10.697Z,1.27
2023-02-11T00:15:34.735Z,1.27
2023-02-11T00:15:57.235Z,1.27
2023-02-11T00:16:29.031Z,1.38
2023-02-11T00:17:01.068Z,1.38
2023-02-11T00:17:33.019Z,1.38
2023-02-11T00:18:04.938Z,1.50
2023-02-11T00:18:36.983Z,1.50
2023-02-11T00:19:09.485Z,1.50
2023-02-11T00:19:34.731Z,1.50
2023-02-11T00:19:57.367Z,1.61
2023-02-11T00:20:29.396Z,1.61
2023-02-11T00:21:01.034Z,1.61
2023-02-11T00:21:33.821Z,1.61
2023-02-11T00:22:04.957Z,1.61
2023-02-11T00:22:36.953Z,1.61
2023-02-11T00:23:09.818Z,1.61
2023-02-11T00:23:34.678Z,1.61
2023-02-11T00:23:56.978Z,1.61
2023-02-11T00:24:28.988Z,1.61
2023-02-11T00:25:03.042Z,1.61
2023-02-11T00:25:33.083Z,1.61
2023-02-11T00:26:05.002Z,1.61
2023-02-11T00:26:36.961Z,1.50
2023-02-11T00:27:09.432Z,1.50
2023-02-11T00:27:34.770Z,1.50
2023-02-11T00:27:57.795Z,1.50
2023-02-11T00:28:29.066Z,1.50
2023-02-11T00:29:01.018Z,1.38
2023-02-11T00:29:33.029Z,1.38
2023-02-11T00:30:07.093Z,1.38
2023-02-11T00:30:37.121Z,1.38
2023-02-11T00:31:10.956Z,1.27
2023-02-11T00:31:34.870Z,1.27
2023-02-11T00:31:57.100Z,1.27
2023-02-11T00:32:29.027Z,1.27
2023-02-11T00:33:02.684Z,1.38
2023-02-11T00:33:33.200Z,1.38
2023-02-11T00:34:05.034Z,1.38
2023-02-11T00:34:37.004Z,1.38
2023-02-11T00:35:10.304Z,1.38
2023-02-11T00:35:34.689Z,1.38
2023-02-11T00:35:57.221Z,1.27
2023-02-11T00:36:29.014Z,1.27
2023-02-11T00:37:01.135Z,1.27
2023-02-11T00:37:34.192Z,1.27
2023-02-11T00:38:04.967Z,1.27
2023-02-11T00:38:36.932Z,1.27
2023-02-11T00:39:08.975Z,1.27
2023-02-11T00:39:34.675Z,1.27
2023-02-11T00:39:57.082Z,1.27
2023-02-11T00:40:29.365Z,1.27
2023-02-11T00:41:01.043Z,1.27
2023-02-11T00:41:33.329Z,1.27
2023-02-11T00:42:05.006Z,1.22
2023-02-11T00:42:37.016Z,1.22
2023-02-11T00:43:09.469Z,1.22
2023-02-11T00:43:35.308Z,1.22
2023-02-11T00:43:57.786Z,1.22
2023-02-11T00:44:29.006Z,1.11
2023-02-11T00:45:03.290Z,1.11
2023-02-11T00:45:33.049Z,1.11
2023-02-11T00:46:06.640Z,1.11
2023-02-11T00:46:37.046Z,1.00
2023-02-11T00:47:10.175Z,1.00
2023-02-11T00:47:34.702Z,1.00
2023-02-11T00:47:56.970Z,1.00
2023-02-11T00:48:29.065Z,1.00
2023-02-11T00:49:01.083Z,1.00
2023-02-11T00:49:33.056Z,1.11
2023-02-11T00:50:05.519Z,1.11
2023-02-11T00:50:36.985Z,1.11
2023-02-11T00:51:09.496Z,1.11
2023-02-11T00:51:34.692Z,1.11
2023-02-11T00:51:57.268Z,1.11
2023-02-11T00:52:28.985Z,1.11
2023-02-11T00:53:00.999Z,1.22
2023-02-11T00:53:33.056Z,1.22
2023-02-11T00:54:04.962Z,1.22
2023-02-11T00:54:36.998Z,1.22
2023-02-11T00:55:09.616Z,1.22
2023-02-11T00:55:34.686Z,1.22
2023-02-11T00:55:57.981Z,1.22
2023-02-11T00:56:28.977Z,1.22
2023-02-11T00:57:01.060Z,1.22
2023-02-11T00:57:33.082Z,1.27
2023-02-11T00:58:05.006Z,1.27
2023-02-11T00:58:36.972Z,1.27
2023-02-11T00:59:10.147Z,1.27
2023-02-11T00:59:34.678Z,1.38
2023-02-11T00:59:57.012Z,1.38
2023-02-11T01:00:29.584Z,1.38
2023-02-11T01:01:01.086Z,1.38
2023-02-11T01:01:33.177Z,1.38
2023-02-11T01:02:04.947Z,1.38
2023-02-11T01:02:37.067Z,1.38
2023-02-11T01:03:09.043Z,1.38
2023-02-11T01:03:34.752Z,1.38
2023-02-11T01:03:57.006Z,1.38
2023-02-11T01:04:29.028Z,1.38
2023-02-11T01:05:03.127Z,1.38
2023-02-11T01:05:34.225Z,1.38
2023-02-11T01:06:05.023Z,1.38
2023-02-11T01:06:37.003Z,1.38
2023-02-11T01:07:09.048Z,1.38
2023-02-11T01:07:34.954Z,1.38
2023-02-11T01:07:57.112Z,1.38
2023-02-11T01:08:29.014Z,1.38
2023-02-11T01:09:01.113Z,1.50
2023-02-11T01:09:33.056Z,1.50
2023-02-11T01:10:05.307Z,1.50
2023-02-11T01:10:36.955Z,1.61
2023-02-11T01:11:09.065Z,1.61
2023-02-11T01:11:34.718Z,1.61
2023-02-11T01:11:57.983Z,1.61
2023-02-11T01:12:29.014Z,1.61
2023-02-11T01:13:01.070Z,1.61
2023-02-11T01:13:33.501Z,1.61
2023-02-11T01:14:04.996Z,1.61
2023-02-11T01:14:36.990Z,1.61
2023-02-11T01:15:11.401Z,1.72
2023-02-11T01:15:34.797Z,1.72
2023-02-11T01:15:57.363Z,1.72
2023-02-11T01:16:29.027Z,1.72
2023-02-11T01:17:01.069Z,1.72
2023-02-11T01:17:33.005Z,1.72
2023-02-11T01:18:04.984Z,1.72
2023-02-11T01:18:36.984Z,1.72
2023-02-11T01:19:10.260Z,1.72
2023-02-11T01:19:34.714Z,1.72
2023-02-11T01:19:56.988Z,1.77
2023-02-11T01:20:29.380Z,1.77
2023-02-11T01:21:01.101Z,1.77
2023-02-11T01:21:33.978Z,1.77
2023-02-11T01:22:04.958Z,1.77
2023-02-11T01:22:37.058Z,1.77
2023-02-11T01:23:09.802Z,1.77
2023-02-11T01:23:35.386Z,1.77
2023-02-11T01:23:57.021Z,1.77
2023-02-11T01:24:29.059Z,1.77
2023-02-11T01:25:03.040Z,1.77
2023-02-11T01:25:33.054Z,1.88
2023-02-11T01:26:04.985Z,1.88
2023-02-11T01:26:36.969Z,1.88
2023-02-11T01:27:09.025Z,1.88
2023-02-11T01:27:34.692Z,1.88
2023-02-11T01:27:57.867Z,1.88
2023-02-11T01:28:29.065Z,1.88
2023-02-11T01:29:01.144Z,1.88
2023-02-11T01:29:33.083Z,1.88
2023-02-11T01:30:07.083Z,1.88
2023-02-11T01:30:36.996Z,1.88
2023-02-11T01:31:10.330Z,1.88
2023-02-11T01:31:35.315Z,1.88
2023-02-11T01:31:57.104Z,1.88
2023-02-11T01:32:29.022Z,1.88
2023-02-11T01:33:02.691Z,1.88
2023-02-11T01:33:33.378Z,1.88
2023-02-11T01:34:04.977Z,1.88
2023-02-11T01:34:37.001Z,1.88
2023-02-11T01:35:09.641Z,1.88
2023-02-11T01:35:34.673Z,1.88
2023-02-11T01:35:57.257Z,1.88
2023-02-11T01:36:29.046Z,1.88
2023-02-11T01:37:01.026Z,1.88
2023-02-11T01:37:33.887Z,1.88
2023-02-11T01:38:04.997Z,1.88
2023-02-11T01:38:37.052Z,1.88
2023-02-11T01:39:09.020Z,1.88
2023-02-11T01:39:34.714Z,1.88
2023-02-11T01:39:56.996Z,1.88
2023-02-11T01:40:29.899Z,1.88
2023-02-11T01:41:01.269Z,1.88
2023-02-11T01:41:33.138Z,1.88
2023-02-11T01:42:05.018Z,1.88
2023-02-11T01:42:37.071Z,1.88
2023-02-11T01:43:10.934Z,2.00
2023-02-11T01:43:34.706Z,2.00
2023-02-11T01:43:59.073Z,2.00
2023-02-11T01:44:29.231Z,2.00
2023-02-11T01:45:02.475Z,2.00
2023-02-11T01:45:33.292Z,2.00
2023-02-11T01:46:05.293Z,2.00
2023-02-11T01:46:37.310Z,2.00
2023-02-11T01:47:10.576Z,2.00
2023-02-11T01:47:35.468Z,2.00
2023-02-11T01:47:57.198Z,2.00
2023-02-11T01:48:29.178Z,2.00
2023-02-11T01:49:01.176Z,2.00
2023-02-11T01:49:33.263Z,2.11
2023-02-11T01:50:06.020Z,2.11
2023-02-11T01:50:37.040Z,2.11
2023-02-11T01:51:09.954Z,2.11
2023-02-11T01:51:35.002Z,2.11
2023-02-11T01:51:57.018Z,2.11
2023-02-11T01:52:29.086Z,2.11
2023-02-11T01:53:01.116Z,2.11
2023-02-11T01:53:33.826Z,2.11
2023-02-11T01:54:05.270Z,2.11
2023-02-11T01:54:37.053Z,2.11
2023-02-11T01:55:09.799Z,2.11
2023-02-11T01:55:35.318Z,2.11
2023-02-11T01:55:57.302Z,2.11
2023-02-11T01:56:29.088Z,2.11
2023-02-11T01:57:01.165Z,2.11
2023-02-11T01:57:33.039Z,2.11
2023-02-11T01:58:05.031Z,2.11
2023-02-11T01:58:37.059Z,2.00
2023-02-11T01:59:09.998Z,2.00
2023-02-11T01:59:34.761Z,2.00
2023-02-11T01:59:57.797Z,2.00
2023-02-11T02:00:29.792Z,2.00
2023-02-11T02:01:01.143Z,2.00
2023-02-11T02:01:33.142Z,2.00
2023-02-11T02:02:05.069Z,2.00
2023-02-11T02:02:37.031Z,2.00
2023-02-11T02:03:10.462Z,1.88
2023-02-11T02:03:34.761Z,1.88
2023-02-11T02:03:57.125Z,1.88
2023-02-11T02:04:29.069Z,1.88
2023-02-11T02:05:03.143Z,1.88
2023-02-11T02:05:33.067Z,1.88
2023-02-11T02:06:05.033Z,1.88
2023-02-11T02:06:37.012Z,1.88
2023-02-11T02:07:09.079Z,1.88
2023-02-11T02:07:34.739Z,1.88
2023-02-11T02:07:57.098Z,1.88
2023-02-11T02:08:29.135Z,1.88
2023-02-11T02:09:01.160Z,1.88
2023-02-11T02:09:33.939Z,2.00
2023-02-11T02:10:05.427Z,2.00
2023-02-11T02:10:37.059Z,2.00
2023-02-11T02:11:09.101Z,2.00
2023-02-11T02:11:34.713Z,2.00
2023-02-11T02:11:57.043Z,2.00
2023-02-11T02:12:29.052Z,2.00
2023-02-11T02:13:01.075Z,2.00
2023-02-11T02:13:33.056Z,2.00
2023-02-11T02:14:05.015Z,2.00
2023-02-11T02:14:37.030Z,2.00
2023-02-11T02:15:10.865Z,2.00
2023-02-11T02:15:34.758Z,2.00
2023-02-11T02:15:59.005Z,2.00
2023-02-11T02:16:29.187Z,2.00
2023-02-11T02:17:01.176Z,2.00
2023-02-11T02:17:33.076Z,2.00
2023-02-11T02:18:05.075Z,2.00
2023-02-11T02:18:37.080Z,2.00
2023-02-11T02:19:10.536Z,2.00
2023-02-11T02:19:35.016Z,2.00
2023-02-11T02:19:57.065Z,2.00
2023-02-11T02:20:29.454Z,2.11
2023-02-11T02:21:01.121Z,2.11
2023-02-11T02:21:33.077Z,2.11
2023-02-11T02:22:05.018Z,2.11
2023-02-11T02:22:37.030Z,2.11
2023-02-11T02:23:09.080Z,2.11
2023-02-11T02:23:34.892Z,2.11
2023-02-11T02:23:57.039Z,2.11
2023-02-11T02:24:29.067Z,2.11
2023-02-11T02:25:03.157Z,2.11
2023-02-11T02:25:35.449Z,2.22
2023-02-11T02:26:05.014Z,2.22
2023-02-11T02:26:37.090Z,2.22
2023-02-11T02:27:09.080Z,2.22
2023-02-11T02:27:34.726Z,2.22
2023-02-11T02:27:57.125Z,2.22
2023-02-11T02:28:29.142Z,2.22
2023-02-11T02:29:01.106Z,2.22
2023-02-11T02:29:33.055Z,2.22
2023-02-11T02:30:07.056Z,2.22
2023-02-11T02:30:37.106Z,2.22
2023-02-11T02:31:09.297Z,2.22
2023-02-11T02:31:34.731Z,2.22
2023-02-11T02:31:58.534Z,2.22
2023-02-11T02:32:29.042Z,2.22
2023-02-11T02:33:16.781Z,2.22
2023-02-11T02:33:33.054Z,2.22
2023-02-11T02:34:05.061Z,2.22
2023-02-11T02:34:37.006Z,2.22
2023-02-11T02:35:11.553Z,2.27
2023-02-11T02:35:34.720Z,2.27
2023-02-11T02:35:57.534Z,2.27
2023-02-11T02:36:29.024Z,2.27
2023-02-11T02:37:01.008Z,2.27
2023-02-11T02:37:32.950Z,2.27
2023-02-11T02:38:05.009Z,2.27
2023-02-11T02:38:37.019Z,2.27
2023-02-11T02:39:09.044Z,2.27
2023-02-11T02:39:35.202Z,2.27
2023-02-11T02:39:57.662Z,2.27
2023-02-11T02:40:29.351Z,2.27
2023-02-11T02:41:01.039Z,2.27
2023-02-11T02:41:34.068Z,2.27
2023-02-11T02:42:05.014Z,2.27
2023-02-11T02:42:37.027Z,2.27
2023-02-11T02:43:10.070Z,2.27
2023-02-11T02:43:35.364Z,2.27
2023-02-11T02:43:57.057Z,2.27
2023-02-11T02:44:28.986Z,2.27
2023-02-11T02:45:03.182Z,2.27
2023-02-11T02:45:33.057Z,2.27
2023-02-11T02:46:06.656Z,2.27
2023-02-11T02:46:37.063Z,2.27
2023-02-11T02:47:09.033Z,2.27
2023-02-11T02:47:34.707Z,2.27
2023-02-11T02:47:58.837Z,2.27
2023-02-11T02:48:29.037Z,2.27
2023-02-11T02:49:01.150Z,2.27
2023-02-11T02:49:33.029Z,2.27
2023-02-11T02:50:05.357Z,2.27
2023-02-11T02:50:37.034Z,2.27
2023-02-11T02:51:10.361Z,2.27
2023-02-11T02:51:35.182Z,2.38
2023-02-11T02:51:57.501Z,2.38
2023-02-11T02:52:29.034Z,2.38
2023-02-11T02:53:01.078Z,2.38
2023-02-11T02:53:33.006Z,2.38
2023-02-11T02:54:05.023Z,2.38
2023-02-11T02:54:36.985Z,2.38
2023-02-11T02:55:09.840Z,2.38
2023-02-11T02:55:35.278Z,2.38
2023-02-11T02:55:58.072Z,2.38
2023-02-11T02:56:29.043Z,2.38
2023-02-11T02:57:01.089Z,2.38
2023-02-11T02:57:33.036Z,2.38
2023-02-11T02:58:05.000Z,2.38
2023-02-11T02:58:37.058Z,2.38
2023-02-11T02:59:10.493Z,2.38
2023-02-11T02:59:34.725Z,2.38
2023-02-11T02:59:57.040Z,2.38
2023-02-11T03:00:29.647Z,2.38
2023-02-11T03:01:01.159Z,2.38
2023-02-11T03:01:33.028Z,2.38
2023-02-11T03:02:05.003Z,2.38
2023-02-11T03:02:37.019Z,2.38
2023-02-11T03:03:09.052Z,2.38
2023-02-11T03:03:34.741Z,2.38
2023-02-11T03:03:57.104Z,2.27
2023-02-11T03:04:29.096Z,2.27
2023-02-11T03:05:02.836Z,2.27
2023-02-11T03:05:33.753Z,2.27
2023-02-11T03:06:05.044Z,2.27
2023-02-11T03:06:37.170Z,2.27
2023-02-11T03:07:09.899Z,2.27
2023-02-11T03:07:34.890Z,2.27
2023-02-11T03:07:57.018Z,2.27
2023-02-11T03:08:29.021Z,2.27
2023-02-11T03:09:01.080Z,2.27
2023-02-11T03:09:33.023Z,2.27
2023-02-11T03:10:05.397Z,2.27
2023-02-11T03:10:37.021Z,2.27
2023-02-11T03:11:09.069Z,2.27
2023-02-11T03:11:34.716Z,2.27
2023-02-11T03:11:57.982Z,2.27
2023-02-11T03:12:29.068Z,2.27
2023-02-11T03:13:01.048Z,2.27
2023-02-11T03:13:33.078Z,2.27
2023-02-11T03:14:05.014Z,2.27
2023-02-11T03:14:37.017Z,2.27
2023-02-11T03:15:11.006Z,2.27
2023-02-11T03:15:34.793Z,2.27
2023-02-11T03:15:57.370Z,2.27
2023-02-11T03:16:29.072Z,2.27
2023-02-11T03:17:01.099Z,2.27
2023-02-11T03:17:33.536Z,2.27
2023-02-11T03:18:04.995Z,2.27
2023-02-11T03:18:37.056Z,2.27
2023-02-11T03:19:09.268Z,2.27
2023-02-11T03:19:34.719Z,2.27
2023-02-11T03:19:57.065Z,2.27
2023-02-11T03:20:29.343Z,2.27
2023-02-11T03:21:01.763Z,2.27
2023-02-11T03:21:33.874Z,2.38
2023-02-11T03:22:05.058Z,2.38
2023-02-11T03:22:37.045Z,2.27
2023-02-11T03:23:09.094Z,2.27
2023-02-11T03:23:35.200Z,2.27
2023-02-11T03:23:57.072Z,2.27
2023-02-11T03:24:29.007Z,2.27
2023-02-11T03:25:02.944Z,2.27
2023-02-11T03:25:33.001Z,2.38
2023-02-11T03:26:05.011Z,2.38
2023-02-11T03:26:36.998Z,2.38
2023-02-11T03:27:09.036Z,2.38
2023-02-11T03:27:35.080Z,2.38
2023-02-11T03:27:58.186Z,2.38
2023-02-11T03:28:29.146Z,2.38
2023-02-11T03:29:01.124Z,2.27
2023-02-11T03:29:33.721Z,2.27
2023-02-11T03:30:07.146Z,2.27
2023-02-11T03:30:37.097Z,2.27
2023-02-11T03:31:10.585Z,2.22
2023-02-11T03:31:34.915Z,2.22
2023-02-11T03:31:57.156Z,2.22
2023-02-11T03:32:29.085Z,2.22
2023-02-11T03:33:02.611Z,2.22
2023-02-11T03:33:33.906Z,2.22
2023-02-11T03:34:05.029Z,2.22
2023-02-11T03:34:37.007Z,2.22
2023-02-11T03:35:09.726Z,2.11
2023-02-11T03:35:34.673Z,2.11
2023-02-11T03:35:57.340Z,2.11
2023-02-11T03:36:29.012Z,2.11
2023-02-11T03:37:01.119Z,2.11
2023-02-11T03:37:34.987Z,2.11
2023-02-11T03:38:05.052Z,2.11
2023-02-11T03:38:37.038Z,2.11
2023-02-11T03:39:09.062Z,2.11
2023-02-11T03:39:34.671Z,2.11
2023-02-11T03:39:57.029Z,2.11
2023-02-11T03:40:29.365Z,2.11
2023-02-11T03:41:01.063Z,2.11
2023-02-11T03:41:33.028Z,2.22
2023-02-11T03:42:05.023Z,2.22
2023-02-11T03:42:37.063Z,2.22
2023-02-11T03:43:09.034Z,2.22
2023-02-11T03:43:34.715Z,2.22
2023-02-11T03:43:57.856Z,2.22
2023-02-11T03:44:29.033Z,2.22
2023-02-11T03:45:03.425Z,2.22
2023-02-11T03:45:33.134Z,2.22
2023-02-11T03:46:06.765Z,2.22
2023-02-11T03:46:37.071Z,2.22
2023-02-11T03:47:10.194Z,2.22
2023-02-11T03:47:34.724Z,2.22
2023-02-11T03:47:57.099Z,2.22
2023-02-11T03:48:29.025Z,2.27
2023-02-11T03:49:01.088Z,2.27
2023-02-11T03:49:33.071Z,2.27
2023-02-11T03:50:05.321Z,2.27
2023-02-11T03:50:37.032Z,2.27
2023-02-11T03:51:09.005Z,2.27
2023-02-11T03:51:34.773Z,2.27
2023-02-11T03:51:57.089Z,2.27
2023-02-11T03:52:29.050Z,2.27
2023-02-11T03:53:01.140Z,2.27
2023-02-11T03:53:33.048Z,2.27
2023-02-11T03:54:05.093Z,2.22
2023-02-11T03:54:37.069Z,2.22
2023-02-11T03:55:09.762Z,2.22
2023-02-11T03:55:34.712Z,2.22
2023-02-11T03:55:58.186Z,2.22
2023-02-11T03:56:29.030Z,2.22
2023-02-11T03:57:01.083Z,2.22
2023-02-11T03:57:33.045Z,2.22
2023-02-11T03:58:05.067Z,2.22
2023-02-11T03:58:37.028Z,2.22
2023-02-11T03:59:10.536Z,2.22
2023-02-11T03:59:34.723Z,2.22
2023-02-11T03:59:57.058Z,2.22
2023-02-11T04:00:29.682Z,2.22
2023-02-11T04:01:01.177Z,2.22
2023-02-11T04:01:33.189Z,2.22
2023-02-11T04:02:05.063Z,2.22
2023-02-11T04:02:37.044Z,2.22
2023-02-11T04:03:09.118Z,2.22
2023-02-11T04:03:35.331Z,2.22
2023-02-11T04:03:57.090Z,2.27
2023-02-11T04:04:29.064Z,2.27
2023-02-11T04:05:02.919Z,2.27
2023-02-11T04:05:34.790Z,2.27
2023-02-11T04:06:05.063Z,2.27
2023-02-11T04:06:37.010Z,2.27
2023-02-11T04:07:09.045Z,2.27
2023-02-11T04:07:34.741Z,2.27
2023-02-11T04:07:57.102Z,2.27
2023-02-11T04:08:29.061Z,2.27
2023-02-11T04:09:01.174Z,2.38
2023-02-11T04:09:33.414Z,2.38
2023-02-11T04:10:05.355Z,2.38
2023-02-11T04:10:37.115Z,2.38
2023-02-11T04:11:09.093Z,2.38
2023-02-11T04:11:34.820Z,2.38
2023-02-11T04:11:58.073Z,2.38
2023-02-11T04:12:29.061Z,2.38
2023-02-11T04:13:01.047Z,2.38
2023-02-11T04:13:33.102Z,2.38
2023-02-11T04:14:05.052Z,2.38
2023-02-11T04:14:37.038Z,2.38
2023-02-11T04:15:11.154Z,2.38
2023-02-11T04:15:34.737Z,2.38
2023-02-11T04:15:57.466Z,2.38
2023-02-11T04:16:29.108Z,2.38
2023-02-11T04:17:01.087Z,2.38
2023-02-11T04:17:33.125Z,2.38
2023-02-11T04:18:05.701Z,2.38
2023-02-11T04:18:37.112Z,2.38
2023-02-11T04:19:10.036Z,2.38
2023-02-11T04:19:34.741Z,2.38
2023-02-11T04:19:57.383Z,2.27
2023-02-11T04:20:29.307Z,2.27
2023-02-11T04:21:01.087Z,2.27
2023-02-11T04:21:33.913Z,2.27
2023-02-11T04:22:05.037Z,2.27
2023-02-11T04:22:37.048Z,2.27
2023-02-11T04:23:10.148Z,2.27
2023-02-11T04:23:34.705Z,2.27
2023-02-11T04:23:57.132Z,2.27
2023-02-11T04:24:29.079Z,2.22
2023-02-11T04:25:03.054Z,2.22
2023-02-11T04:25:33.071Z,2.22
2023-02-11T04:26:05.108Z,2.11
2023-02-11T04:26:37.067Z,2.11
2023-02-11T04:27:09.087Z,2.11
2023-02-11T04:27:34.688Z,2.11
2023-02-11T04:27:58.034Z,2.11
2023-02-11T04:28:29.100Z,2.11
2023-02-11T04:29:01.134Z,2.11
2023-02-11T04:29:33.030Z,2.11
2023-02-11T04:30:07.158Z,2.11
2023-02-11T04:30:37.057Z,2.11
2023-02-11T04:31:10.542Z,2.22
2023-02-11T04:31:35.415Z,2.22
2023-02-11T04:31:57.529Z,2.22
2023-02-11T04:32:29.064Z,2.22
2023-02-11T04:33:02.600Z,2.22
2023-02-11T04:33:33.120Z,2.22
2023-02-11T04:34:05.096Z,2.22
2023-02-11T04:34:37.112Z,2.22
2023-02-11T04:35:09.830Z,2.22
2023-02-11T04:35:34.730Z,2.22
2023-02-11T04:35:57.333Z,2.11
2023-02-11T04:36:29.063Z,2.11
2023-02-11T04:37:01.081Z,2.11
2023-02-11T04:37:34.012Z,2.11
2023-02-11T04:38:05.049Z,2.11
2023-02-11T04:38:37.171Z,2.11
2023-02-11T04:39:09.082Z,2.11
2023-02-11T04:39:34.885Z,2.11
2023-02-11T04:39:57.164Z,2.00
2023-02-11T04:40:29.450Z,2.00
2023-02-11T04:41:01.119Z,2.00
2023-02-11T04:41:33.086Z,2.00
2023-02-11T04:42:05.089Z,2.00
2023-02-11T04:42:37.057Z,2.00
2023-02-11T04:43:09.089Z,2.00
2023-02-11T04:43:35.204Z,2.00
2023-02-11T04:43:57.862Z,2.00
2023-02-11T04:44:29.099Z,2.00
2023-02-11T04:45:03.536Z,2.00
2023-02-11T04:45:33.219Z,2.00
2023-02-11T04:46:06.815Z,1.88
2023-02-11T04:46:37.264Z,1.88
2023-02-11T04:47:10.529Z,1.88
2023-02-11T04:47:34.722Z,1.88
2023-02-11T04:47:57.170Z,1.88
2023-02-11T04:48:29.080Z,1.88
2023-02-11T04:49:01.067Z,1.88
2023-02-11T04:49:33.099Z,1.88
2023-02-11T04:50:05.438Z,1.88
2023-02-11T04:50:37.092Z,1.88
2023-02-11T04:51:10.504Z,1.88
2023-02-11T04:51:34.781Z,1.88
2023-02-11T04:51:57.306Z,1.88
2023-02-11T04:52:29.049Z,1.88
2023-02-11T04:53:01.101Z,1.88
2023-02-11T04:53:33.107Z,1.88
2023-02-11T04:54:05.060Z,1.88
2023-02-11T04:54:37.126Z,1.88
2023-02-11T04:55:09.840Z,1.88
2023-02-11T04:55:34.712Z,1.88
2023-02-11T04:55:58.108Z,1.88
2023-02-11T04:56:29.122Z,1.88
2023-02-11T04:57:01.156Z,1.88
2023-02-11T04:57:33.144Z,1.88
2023-02-11T04:58:05.101Z,1.88
2023-02-11T04:58:37.119Z,2.00
2023-02-11T04:59:10.642Z,2.11
2023-02-11T04:59:34.756Z,2.11
2023-02-11T04:59:57.603Z,2.11
2023-02-11T05:00:29.833Z,2.11
2023-02-11T05:01:01.141Z,2.11
2023-02-11T05:01:33.383Z,2.11
2023-02-11T05:02:04.623Z,2.11
2023-02-11T05:02:36.607Z,2.00
2023-02-11T05:03:08.816Z,2.00
2023-02-11T05:03:34.265Z,2.00
2023-02-11T05:03:56.598Z,2.00
2023-02-11T05:04:28.870Z,2.00
2023-02-11T05:05:00.905Z,2.00
2023-02-11T05:05:33.574Z,2.00
2023-02-11T05:06:05.283Z,2.00
2023-02-11T05:06:37.461Z,2.11
2023-02-11T05:07:09.309Z,2.11
2023-02-11T05:07:34.632Z,2.11
2023-02-11T05:07:57.092Z,2.11
2023-02-11T05:08:29.091Z,2.11
2023-02-11T05:09:01.127Z,2.11
2023-02-11T05:09:33.100Z,2.11
2023-02-11T05:10:05.379Z,2.11
2023-02-11T05:10:37.586Z,2.22
2023-02-11T05:11:09.878Z,2.22
2023-02-11T05:11:34.770Z,2.22
2023-02-11T05:11:58.312Z,2.22
2023-02-11T05:12:29.103Z,2.22
2023-02-11T05:13:01.128Z,2.22
2023-02-11T05:13:33.131Z,2.22
2023-02-11T05:14:05.128Z,2.22
2023-02-11T05:14:37.598Z,2.22
2023-02-11T05:15:10.639Z,2.22
2023-02-11T05:15:34.708Z,2.22
2023-02-11T05:15:57.341Z,2.22
2023-02-11T05:16:29.142Z,2.22
2023-02-11T05:17:01.159Z,2.22
2023-02-11T05:17:33.102Z,2.22
2023-02-11T05:18:05.129Z,2.22
2023-02-11T05:18:37.572Z,2.27
2023-02-11T05:19:09.307Z,2.27
2023-02-11T05:19:34.738Z,2.27
2023-02-11T05:19:57.140Z,2.27
2023-02-11T05:20:29.509Z,2.27
2023-02-11T05:21:01.150Z,2.27
2023-02-11T05:21:34.024Z,2.27
2023-02-11T05:22:05.146Z,2.27
2023-02-11T05:22:37.654Z,2.27
2023-02-11T05:23:09.183Z,2.27
2023-02-11T05:23:35.297Z,2.27
2023-02-11T05:23:57.093Z,2.27
2023-02-11T05:24:29.144Z,2.27
2023-02-11T05:25:02.967Z,2.38
2023-02-11T05:25:33.122Z,2.38
2023-02-11T05:26:05.123Z,2.38
2023-02-11T05:26:37.557Z,2.27
2023-02-11T05:27:09.108Z,2.27
2023-02-11T05:27:34.638Z,2.27
2023-02-11T05:27:59.271Z,2.27
2023-02-11T05:28:29.208Z,2.27
2023-02-11T05:29:01.172Z,2.27
2023-02-11T05:29:34.108Z,2.27
2023-02-11T05:30:07.534Z,2.27
2023-02-11T05:30:37.702Z,2.27
2023-02-11T05:31:10.009Z,2.27
2023-02-11T05:31:34.668Z,2.27
2023-02-11T05:31:57.098Z,2.27
2023-02-11T05:32:29.152Z,2.27
2023-02-11T05:33:02.747Z,2.27
2023-02-11T05:33:33.153Z,2.27
2023-02-11T05:34:05.082Z,2.27
2023-02-11T05:34:37.580Z,2.27
2023-02-11T05:35:09.431Z,2.27
2023-02-11T05:35:34.846Z,2.27
2023-02-11T05:35:57.450Z,2.27
2023-02-11T05:36:31.140Z,2.27
2023-02-11T05:37:01.188Z,2.27
2023-02-11T05:37:33.967Z,2.38
2023-02-11T05:38:05.115Z,2.38
2023-02-11T05:38:37.628Z,2.38
2023-02-11T05:39:09.131Z,2.38
2023-02-11T05:39:34.648Z,2.38
2023-02-11T05:39:57.106Z,2.38
2023-02-11T05:40:29.400Z,2.38
2023-02-11T05:41:01.230Z,2.38
2023-02-11T05:41:34.008Z,2.38
2023-02-11T05:42:05.084Z,2.38
2023-02-11T05:42:37.577Z,2.38
2023-02-11T05:43:09.896Z,2.50
2023-02-11T05:43:34.692Z,2.50
2023-02-11T05:43:58.162Z,2.50
2023-02-11T05:44:29.100Z,2.50
2023-02-11T05:45:03.324Z,2.50
2023-02-11T05:45:33.162Z,2.50
2023-02-11T05:46:07.217Z,2.50
2023-02-11T05:46:37.652Z,2.38
2023-02-11T05:47:10.037Z,2.38
2023-02-11T05:47:34.650Z,2.38
2023-02-11T05:47:57.130Z,2.38
2023-02-11T05:48:29.149Z,2.38
2023-02-11T05:49:01.142Z,2.38
2023-02-11T05:49:33.107Z,2.38
2023-02-11T05:50:05.386Z,2.38
2023-02-11T05:50:38.057Z,2.27
2023-02-11T05:51:09.127Z,2.27
2023-02-11T05:51:34.660Z,2.27
2023-02-11T05:51:57.161Z,2.27
2023-02-11T05:52:29.170Z,2.27
2023-02-11T05:53:01.152Z,2.27
2023-02-11T05:53:34.929Z,2.27
2023-02-11T05:54:05.118Z,2.27
2023-02-11T05:54:37.600Z,2.27
2023-02-11T05:55:09.404Z,2.27
2023-02-11T05:55:34.678Z,2.27
2023-02-11T05:55:57.868Z,2.27
2023-02-11T05:56:29.228Z,2.27
2023-02-11T05:57:01.169Z,2.27
2023-02-11T05:57:33.106Z,2.27
2023-02-11T05:58:05.097Z,2.22
2023-02-11T05:58:37.561Z,2.22
2023-02-11T05:59:09.142Z,2.22
2023-02-11T05:59:34.679Z,2.22
2023-02-11T05:59:57.851Z,2.22
2023-02-11T06:00:29.705Z,2.22
2023-02-11T06:01:01.200Z,2.22
2023-02-11T06:01:33.139Z,2.22
2023-02-11T06:02:05.146Z,2.22
2023-02-11T06:02:37.641Z,2.22
2023-02-11T06:03:10.014Z,2.22
2023-02-11T06:03:34.676Z,2.27
2023-02-11T06:03:57.900Z,2.27
2023-02-11T06:04:29.131Z,2.27
2023-02-11T06:05:02.845Z,2.27
2023-02-11T06:05:33.126Z,2.38
2023-02-11T06:06:05.092Z,2.38
2023-02-11T06:06:37.541Z,2.38
2023-02-11T06:07:09.135Z,2.38
2023-02-11T06:07:34.670Z,2.38
2023-02-11T06:07:57.099Z,2.38
2023-02-11T06:08:29.152Z,2.38
2023-02-11T06:09:01.202Z,2.38
2023-02-11T06:09:35.039Z,2.38
2023-02-11T06:10:05.427Z,2.38
2023-02-11T06:10:37.666Z,2.38
2023-02-11T06:11:09.167Z,2.38
2023-02-11T06:11:35.342Z,2.38
2023-02-11T06:11:57.115Z,2.38
2023-02-11T06:12:29.122Z,2.50
2023-02-11T06:13:01.173Z,2.50
2023-02-11T06:13:33.121Z,2.50
2023-02-11T06:14:05.131Z,2.50
2023-02-11T06:14:37.513Z,2.50
2023-02-11T06:15:09.709Z,2.50
2023-02-11T06:15:35.274Z,2.50
2023-02-11T06:15:59.400Z,2.50
2023-02-11T06:16:29.251Z,2.50
2023-02-11T06:17:01.303Z,2.50
2023-02-11T06:17:33.162Z,2.61
2023-02-11T06:18:05.172Z,2.61
2023-02-11T06:18:37.588Z,2.61
2023-02-11T06:19:09.957Z,2.61
2023-02-11T06:19:34.717Z,2.61
2023-02-11T06:19:57.116Z,2.61
2023-02-11T06:20:29.433Z,2.61
2023-02-11T06:21:01.173Z,2.61
2023-02-11T06:21:42.991Z,2.61
2023-02-11T06:22:05.146Z,2.61
2023-02-11T06:22:37.630Z,2.61
2023-02-11T06:23:09.525Z,2.61
2023-02-11T06:23:34.679Z,2.61
2023-02-11T06:23:57.155Z,2.61
2023-02-11T06:24:54.732Z,2.61
2023-02-11T06:25:02.860Z,2.61
2023-02-11T06:25:34.973Z,2.61
2023-02-11T06:26:05.146Z,2.61
2023-02-11T06:26:37.598Z,2.61
2023-02-11T06:27:09.172Z,2.61
2023-02-11T06:27:34.665Z,2.61
2023-02-11T06:27:57.169Z,2.61
2023-02-11T06:28:29.194Z,2.61
2023-02-11T06:29:01.166Z,2.61
2023-02-11T06:29:33.110Z,2.61
2023-02-11T06:30:07.537Z,2.61
2023-02-11T06:30:37.619Z,2.61
2023-02-11T06:31:09.276Z,2.61
2023-02-11T06:31:34.793Z,2.61
2023-02-11T06:31:58.068Z,2.61
2023-02-11T06:32:43.352Z,2.61
2023-02-11T06:33:02.766Z,2.61
2023-02-11T06:33:33.143Z,2.61
2023-02-11T06:34:05.135Z,2.61
2023-02-11T06:34:37.637Z,2.61
2023-02-11T06:35:12.087Z,2.50
2023-02-11T06:35:34.663Z,2.50
2023-02-11T06:35:57.379Z,2.50
2023-02-11T06:36:29.144Z,2.50
2023-02-11T06:37:01.195Z,2.50
2023-02-11T06:37:38.664Z,2.50
2023-02-11T06:38:38.753Z,2.50
2023-02-11T06:39:25.155Z,2.50
2023-02-11T06:39:42.290Z,2.50