createdAt,value
2023-05-14T00:01:21.891Z,5.70
2023-05-14T00:03:48.697Z,5.60
2023-05-14T00:06:15.596Z,5.60
2023-05-14T00:08:42.558Z,5.60
2023-05-14T00:11:09.354Z,5.60
2023-05-14T00:13:37.036Z,5.50
2023-05-14T00:16:04.132Z,5.50
2023-05-14T00:18:31.265Z,5.50
2023-05-14T00:20:58.059Z,5.50
2023-05-14T00:23:24.792Z,5.50
2023-05-14T00:25:51.757Z,5.40
2023-05-14T00:28:18.497Z,5.50
2023-05-14T00:30:45.345Z,5.50
2023-05-14T00:33:12.389Z,5.50
2023-05-14T00:35:39.443Z,5.40
2023-05-14T00:38:06.185Z,5.40
2023-05-14T00:40:33.250Z,5.30
2023-05-14T00:43:00.035Z,5.30
2023-05-14T00:45:27.444Z,5.30
2023-05-14T00:47:54.728Z,5.30
2023-05-14T00:50:22.412Z,5.30
2023-05-14T00:52:49.988Z,5.30
2023-05-14T00:55:16.954Z,5.30
2023-05-14T00:57:43.849Z,5.30
2023-05-14T01:00:11.593Z,5.30
2023-05-14T01:02:38.509Z,5.20
2023-05-14T01:05:06.039Z,5.20
2023-05-14T01:07:32.692Z,5.20
2023-05-14T01:10:16.181Z,5.20
2023-05-14T01:13:02.598Z,5.20
2023-05-14T01:15:32.231Z,5.20
2023-05-14T01:18:10.111Z,5.20
2023-05-14T01:20:37.153Z,5.20
2023-05-14T01:23:03.901Z,5.20
2023-05-14T01:25:32.211Z,5.20
2023-05-14T01:28:23.644Z,5.10
2023-05-14T01:31:11.541Z,5.10
2023-05-14T01:33:42.609Z,5.00
2023-05-14T01:36:10.297Z,5.00
2023-05-14T01:38:37.994Z,4.90
2023-05-14T01:41:05.574Z,4.90
2023-05-14T01:43:32.811Z,4.90
2023-05-14T01:45:59.817Z,4.90
2023-05-14T01:48:26.514Z,4.90
2023-05-14T01:50:53.565Z,4.90
2023-05-14T01:53:20.903Z,4.90
2023-05-14T01:55:47.863Z,4.90
2023-05-14T01:58:14.541Z,4.90
2023-05-14T02:00:41.259Z,4.80
2023-05-14T02:03:08.247Z,4.90
2023-05-14T02:05:35.237Z,4.90
2023-05-14T02:08:01.954Z,4.80
2023-05-14T02:10:28.914Z,4.80
2023-05-14T02:12:56.526Z,4.80
2023-05-14T02:15:23.469Z,4.80
2023-05-14T02:17:50.155Z,4.80
2023-05-14T02:20:16.933Z,4.80
2023-05-14T02:22:45.852Z,4.80
2023-05-14T02:25:12.784Z,4.80
2023-05-14T02:27:39.534Z,4.80
2023-05-14T02:30:07.146Z,4.80
2023-05-14T02:32:34.033Z,4.80
2023-05-14T02:35:00.914Z,4.80
2023-05-14T02:37:27.988Z,4.90
2023-05-14T02:39:54.751Z,5.10
2023-05-14T02:42:22.610Z,5.20
2023-05-14T02:44:49.828Z,5.30
2023-05-14T02:47:16.493Z,5.40
2023-05-14T02:49:43.288Z,5.50
2023-05-14T02:52:10.228Z,5.60
2023-05-14T02:54:37.179Z,5.70
2023-05-14T02:57:03.936Z,5.80
2023-05-14T02:59:31.856Z,5.90
2023-05-14T03:01:59.072Z,6.00
2023-05-14T03:04:26.179Z,6.10
2023-05-14T03:06:53.191Z,6.20
2023-05-14T03:09:20.434Z,6.30
2023-05-14T03:11:47.150Z,6.30
2023-05-14T03:14:14.123Z,6.40
2023-05-14T03:16:42.276Z,6.50
2023-05-14T03:19:10.299Z,6.50
2023-05-14T03:21:37.139Z,6.60
2023-05-14T03:24:03.998Z,6.70
2023-05-14T03:26:33.448Z,6.70
2023-05-14T03:29:00.240Z,6.80
2023-05-14T03:31:26.991Z,6.90
2023-05-14T03:33:54.028Z,6.90
2023-05-14T03:36:20.807Z,7.00
2023-05-14T03:38:47.513Z,7.00
2023-05-14T03:41:14.604Z,7.10
2023-05-14T03:43:41.541Z,7.20
2023-05-14T03:46:08.274Z,7.20
2023-05-14T03:48:35.214Z,7.30
2023-05-14T03:51:01.983Z,7.30
2023-05-14T03:53:28.655Z,7.40
2023-05-14T03:55:55.350Z,7.50
2023-05-14T03:58:22.000Z,7.50
2023-05-14T04:00:48.802Z,7.60
2023-05-14T04:03:15.936Z,7.70
2023-05-14T04:05:42.833Z,7.80
2023-05-14T04:08:09.565Z,7.80
2023-05-14T04:10:36.316Z,7.90
2023-05-14T04:13:03.013Z,7.90
2023-05-14T04:15:30.005Z,8.00
2023-05-14T04:17:56.827Z,8.10
2023-05-14T04:20:23.940Z,8.10
2023-05-14T04:22:50.743Z,8.20
2023-05-14T04:25:18.758Z,8.20
2023-05-14T04:27:45.998Z,8.30
2023-05-14T04:30:13.197Z,8.30
2023-05-14T04:32:40.033Z,8.30
2023-05-14T04:35:07.780Z,8.40
2023-05-14T04:37:34.484Z,8.40
2023-05-14T04:40:01.208Z,8.40
2023-05-14T04:42:28.203Z,8.50
2023-05-14T04:44:54.903Z,8.50
2023-05-14T04:47:21.682Z,8.60
2023-05-14T04:49:48.824Z,8.60
2023-05-14T04:52:15.564Z,8.60
2023-05-14T04:54:42.287Z,8.60
2023-05-14T04:57:09.312Z,8.60
2023-05-14T04:59:36.306Z,8.70
2023-05-14T05:02:03.019Z,8.80
2023-05-14T05:04:30.072Z,8.80
2023-05-14T05:06:57.020Z,8.80
2023-05-14T05:09:24.019Z,8.80
2023-05-14T05:11:50.695Z,8.80
2023-05-14T05:14:17.850Z,8.90
2023-05-14T05:16:44.926Z,8.90
2023-05-14T05:19:12.319Z,8.90
2023-05-14T05:21:40.893Z,9.00
2023-05-14T05:24:08.768Z,9.00
2023-05-14T05:26:38.525Z,9.10
2023-05-14T05:29:06.014Z,9.10
2023-05-14T05:31:33.269Z,9.10
2023-05-14T05:34:01.331Z,9.00
2023-05-14T05:36:28.718Z,9.10
2023-05-14T05:38:56.089Z,9.10
2023-05-14T05:41:23.011Z,9.10
2023-05-14T05:43:49.740Z,9.20
2023-05-14T05:46:16.536Z,9.20
2023-05-14T05:48:43.538Z,9.30
2023-05-14T05:51:10.312Z,9.30
2023-05-14T05:53:37.022Z,9.30
2023-05-14T05:56:04.039Z,9.30
2023-05-14T05:58:30.802Z,9.30
2023-05-14T06:00:58.238Z,9.30
2023-05-14T06:03:25.134Z,9.30
2023-05-14T06:05:52.929Z,9.30
2023-05-14T06:08:19.749Z,9.40
2023-05-14T06:10:47.624Z,9.50
2023-05-14T06:13:14.634Z,9.50
2023-05-14T06:15:41.367Z,9.50
2023-05-14T06:18:08.540Z,9.60
2023-05-14T06:20:35.445Z,9.60
2023-05-14T06:23:02.142Z,9.60
2023-05-14T06:25:29.147Z,9.70
2023-05-14T06:27:55.885Z,9.70
2023-05-14T06:30:22.729Z,9.70
2023-05-14T06:32:50.250Z,9.80
2023-05-14T06:35:17.400Z,9.80
2023-05-14T06:37:44.562Z,9.80
2023-05-14T06:40:12.547Z,9.80
2023-05-14T06:42:39.212Z,9.90
2023-05-14T06:45:06.576Z,9.90
2023-05-14T06:47:33.689Z,10.00
2023-05-14T06:50:01.842Z,9.90
2023-05-14T06:52:28.583Z,10.00
2023-05-14T06:54:55.550Z,10.00
2023-05-14T06:57:22.321Z,10.10
2023-05-14T06:59:49.036Z,10.20
2023-05-14T07:02:15.996Z,10.30
2023-05-14T07:04:42.655Z,10.30
2023-05-14T07:07:10.594Z,10.40
2023-05-14T07:09:37.336Z,10.60
2023-05-14T07:12:04.376Z,10.80
2023-05-14T07:14:31.053Z,10.80
2023-05-14T07:16:58.017Z,10.70
2023-05-14T07:19:24.870Z,10.70
2023-05-14T07:21:51.628Z,10.90
2023-05-14T07:24:18.403Z,11.10
2023-05-14T07:26:45.167Z,11.00
2023-05-14T07:29:12.144Z,11.10
2023-05-14T07:31:39.184Z,11.20
2023-05-14T07:34:06.017Z,11.30
2023-05-14T07:36:32.991Z,11.50
2023-05-14T07:39:00.272Z,11.60
2023-05-14T07:41:26.959Z,11.70
2023-05-14T07:43:53.945Z,11.70
2023-05-14T07:46:21.194Z,11.70
2023-05-14T07:48:47.828Z,11.60
2023-05-14T07:51:14.516Z,11.70
2023-05-14T07:53:41.537Z,11.80
2023-05-14T07:56:08.738Z,11.60
2023-05-14T07:58:36.237Z,11.40
2023-05-14T08:01:07.025Z,11.30
2023-05-14T08:03:34.313Z,11.30
2023-05-14T08:06:01.482Z,11.40
2023-05-14T08:08:28.185Z,11.50
2023-05-14T08:10:54.930Z,11.70
2023-05-14T08:13:22.052Z,11.80
2023-05-14T08:15:49.271Z,11.80
2023-05-14T08:18:15.978Z,11.80
2023-05-14T08:20:42.718Z,11.80
2023-05-14T08:23:09.440Z,11.80
2023-05-14T08:25:36.406Z,12.00
2023-05-14T08:28:03.171Z,12.20
2023-05-14T08:30:29.980Z,12.30
2023-05-14T08:32:57.170Z,12.40
2023-05-14T08:35:24.438Z,12.30
2023-05-14T08:37:52.306Z,12.30
2023-05-14T08:40:19.457Z,12.40
2023-05-14T08:42:47.327Z,12.70
2023-05-14T08:45:21.454Z,12.70
2023-05-14T08:47:52.798Z,12.80
2023-05-14T08:50:23.669Z,13.00
2023-05-14T08:52:52.128Z,13.10
2023-05-14T08:55:19.888Z,13.10
2023-05-14T08:57:47.021Z,13.00
2023-05-14T09:00:15.074Z,12.80
2023-05-14T09:02:44.606Z,12.40
2023-05-14T09:05:11.392Z,12.20
2023-05-14T09:07:38.506Z,12.10
2023-05-14T09:10:05.816Z,12.10
2023-05-14T09:12:32.564Z,12.20
2023-05-14T09:14:59.565Z,12.20
2023-05-14T09:17:30.061Z,12.20
2023-05-14T09:19:57.247Z,12.20
2023-05-14T09:22:23.913Z,12.30
2023-05-14T09:25:09.696Z,12.50
2023-05-14T09:27:36.892Z,12.70
2023-05-14T09:30:08.089Z,12.80
2023-05-14T09:32:40.216Z,12.70
2023-05-14T09:35:17.810Z,12.60
2023-05-14T09:37:49.657Z,12.60
2023-05-14T09:40:18.319Z,12.70
2023-05-14T09:42:45.521Z,12.50
2023-05-14T09:45:12.754Z,12.50
2023-05-14T09:47:40.254Z,12.60
2023-05-14T09:50:07.723Z,12.70
2023-05-14T09:52:34.786Z,12.80
2023-05-14T09:55:02.590Z,12.80
2023-05-14T09:57:29.291Z,12.80
2023-05-14T09:59:56.281Z,13.10
2023-05-14T10:02:30.191Z,13.60
2023-05-14T10:05:02.789Z,13.90
2023-05-14T10:07:48.722Z,14.00
2023-05-14T10:10:24.810Z,14.20
2023-05-14T10:12:57.025Z,14.90
2023-05-14T10:15:49.590Z,14.90
2023-05-14T10:18:22.998Z,14.80
2023-05-14T10:21:06.086Z,14.70
2023-05-14T10:23:34.402Z,15.10
2023-05-14T10:26:01.945Z,15.30
2023-05-14T10:28:29.019Z,15.40
2023-05-14T10:30:56.015Z,15.50
2023-05-14T10:33:23.031Z,16.00
2023-05-14T10:35:57.439Z,16.60
2023-05-14T10:38:30.663Z,16.50
2023-05-14T10:41:06.103Z,16.00
2023-05-14T10:43:38.731Z,16.40
2023-05-14T10:46:06.645Z,17.30
2023-05-14T10:48:34.090Z,17.90
2023-05-14T10:51:02.700Z,18.40
2023-05-14T10:53:41.418Z,18.10
2023-05-14T10:56:12.864Z,17.60
2023-05-14T10:58:44.192Z,17.20
2023-05-14T11:01:13.284Z,16.70
2023-05-14T11:03:42.744Z,16.40
2023-05-14T11:06:11.367Z,16.20
2023-05-14T11:08:39.224Z,16.00
2023-05-14T11:11:06.727Z,15.80
2023-05-14T11:13:34.686Z,15.70
2023-05-14T11:16:12.031Z,15.90
2023-05-14T11:18:54.904Z,15.90
2023-05-14T11:21:21.672Z,15.80
2023-05-14T11:23:49.172Z,15.90
2023-05-14T11:26:16.124Z,15.90
2023-05-14T11:28:44.725Z,15.90
2023-05-14T11:31:11.606Z,15.80
2023-05-14T11:33:39.669Z,15.80
2023-05-14T11:36:06.982Z,16.00
2023-05-14T11:38:33.724Z,15.90
2023-05-14T11:41:01.062Z,15.70
2023-05-14T11:43:29.253Z,15.40
2023-05-14T11:45:56.959Z,15.10
2023-05-14T11:48:24.775Z,14.90
2023-05-14T11:50:53.386Z,14.80
2023-05-14T11:53:25.085Z,14.70
2023-05-14T11:55:54.352Z,14.70
2023-05-14T11:58:22.593Z,14.50
2023-05-14T12:00:55.960Z,14.70
2023-05-14T12:03:26.162Z,15.00
2023-05-14T12:06:01.487Z,15.10
2023-05-14T12:08:32.630Z,15.40
2023-05-14T12:11:01.567Z,15.60
2023-05-14T12:13:30.724Z,15.60
2023-05-14T12:15:59.654Z,15.60
2023-05-14T12:18:29.131Z,15.40
2023-05-14T12:20:57.050Z,15.30
2023-05-14T12:23:29.069Z,15.20
2023-05-14T12:25:55.850Z,15.10
2023-05-14T12:28:24.080Z,15.20
2023-05-14T12:30:57.326Z,15.30
2023-05-14T12:33:26.430Z,15.60
2023-05-14T12:36:07.427Z,15.60
2023-05-14T12:38:37.696Z,15.50
2023-05-14T12:41:04.349Z,15.40
2023-05-14T12:43:32.614Z,15.40
2023-05-14T12:45:59.384Z,15.50
2023-05-14T12:48:26.179Z,15.60
2023-05-14T12:50:53.393Z,15.60
2023-05-14T12:53:20.097Z,15.60
2023-05-14T12:55:46.976Z,16.00
2023-05-14T12:58:13.722Z,16.20
2023-05-14T13:00:40.929Z,16.30
2023-05-14T13:03:08.160Z,16.20
2023-05-14T13:05:35.352Z,16.00
2023-05-14T13:08:03.959Z,15.80
2023-05-14T13:10:30.883Z,15.60
2023-05-14T13:12:58.623Z,15.30
2023-05-14T13:15:25.581Z,15.20
2023-05-14T13:17:52.582Z,15.20
2023-05-14T13:20:20.224Z,15.30
2023-05-14T13:22:47.096Z,15.40
2023-05-14T13:25:14.278Z,15.60
2023-05-14T13:27:41.034Z,16.30
2023-05-14T13:30:09.820Z,17.00
2023-05-14T13:32:36.581Z,17.40
2023-05-14T13:37:51.314Z,17.50
2023-05-14T13:40:18.127Z,17.90
2023-05-14T13:42:44.802Z,18.10
2023-05-14T13:45:13.074Z,18.10
2023-05-14T13:50:27.856Z,17.40
2023-05-14T13:52:55.309Z,17.20
2023-05-14T13:55:22.319Z,17.40
2023-05-14T13:57:49.860Z,17.60
2023-05-14T14:00:17.355Z,17.80
2023-05-14T14:02:44.111Z,17.90
2023-05-14T14:05:10.865Z,17.80
2023-05-14T14:07:39.325Z,17.70
2023-05-14T14:10:07.491Z,17.30
2023-05-14T14:15:22.132Z,17.40
2023-05-14T14:17:49.691Z,17.10
2023-05-14T14:20:17.057Z,16.90
2023-05-14T14:22:45.408Z,17.20
2023-05-14T14:25:12.698Z,17.60
2023-05-14T14:27:40.952Z,17.80
2023-05-14T14:30:16.060Z,17.80
2023-05-14T14:32:47.035Z,17.70
2023-05-14T14:35:16.538Z,17.50
2023-05-14T14:37:45.591Z,17.20
2023-05-14T14:40:12.917Z,16.80
2023-05-14T14:42:40.083Z,16.30
2023-05-14T14:45:08.058Z,16.30
2023-05-14T14:47:34.747Z,16.10
2023-05-14T14:50:01.936Z,15.90
2023-05-14T14:52:28.868Z,16.00
2023-05-14T14:54:56.693Z,15.80
2023-05-14T14:57:23.712Z,15.80
2023-05-14T14:59:50.934Z,15.80
2023-05-14T15:02:17.831Z,16.10
2023-05-14T15:04:45.579Z,16.40
2023-05-14T15:07:12.402Z,16.40
2023-05-14T15:09:39.062Z,16.40
2023-05-14T15:12:06.814Z,16.30
2023-05-14T15:14:33.689Z,16.30
2023-05-14T15:17:00.446Z,16.20
2023-05-14T15:19:27.761Z,16.30
2023-05-14T15:21:54.497Z,16.00
2023-05-14T15:24:23.911Z,15.80
2023-05-14T15:26:52.745Z,15.60
2023-05-14T15:29:20.295Z,15.60
2023-05-14T15:31:49.010Z,15.80
2023-05-14T15:34:15.795Z,16.30
2023-05-14T15:36:43.021Z,16.50
2023-05-14T15:39:10.399Z,16.60
2023-05-14T15:41:37.861Z,16.60
2023-05-14T15:44:04.832Z,16.10
2023-05-14T15:46:32.684Z,15.70
2023-05-14T15:48:59.507Z,15.50
2023-05-14T15:51:29.272Z,15.30
2023-05-14T15:53:57.712Z,15.20
2023-05-14T15:56:24.457Z,15.10
2023-05-14T15:58:51.609Z,15.00
2023-05-14T16:01:19.883Z,14.80
2023-05-14T16:03:46.825Z,14.70
2023-05-14T16:06:14.330Z,14.80
2023-05-14T16:08:41.528Z,14.90
2023-05-14T16:11:09.518Z,15.00
2023-05-14T16:13:38.517Z,15.10
2023-05-14T16:16:05.698Z,15.10
2023-05-14T16:18:33.683Z,15.10
2023-05-14T16:21:01.768Z,15.00
2023-05-14T16:23:29.008Z,15.00
2023-05-14T16:25:55.774Z,15.00
2023-05-14T16:31:10.509Z,14.90
2023-05-14T16:33:37.254Z,14.70
2023-05-14T16:36:04.139Z,14.50
2023-05-14T16:38:30.827Z,14.20
2023-05-14T16:40:57.518Z,14.00
2023-05-14T16:43:24.630Z,13.80
2023-05-14T16:45:51.486Z,13.50
2023-05-14T16:48:18.221Z,13.40
2023-05-14T16:50:45.431Z,13.40
2023-05-14T16:53:12.580Z,13.30
2023-05-14T16:55:39.817Z,13.30
2023-05-14T16:58:06.475Z,13.20
2023-05-14T17:00:33.123Z,13.10
2023-05-14T17:03:00.458Z,13.10
2023-05-14T17:05:27.615Z,13.10
2023-05-14T17:07:54.847Z,13.00
2023-05-14T17:10:21.647Z,13.00
2023-05-14T17:12:48.815Z,13.00
2023-05-14T17:15:16.321Z,13.00
2023-05-14T17:17:43.124Z,13.10
2023-05-14T17:20:10.311Z,13.00
2023-05-14T17:22:37.456Z,13.00
2023-05-14T17:25:05.514Z,13.00
2023-05-14T17:27:33.765Z,13.00
2023-05-14T17:30:01.273Z,13.00
2023-05-14T17:32:30.215Z,13.00
2023-05-14T17:34:57.279Z,13.00
2023-05-14T17:37:24.983Z,13.00
2023-05-14T17:39:52.111Z,13.00
2023-05-14T17:42:19.380Z,13.00
2023-05-14T17:44:46.166Z,13.10
2023-05-14T17:47:13.760Z,13.10
2023-05-14T17:49:40.465Z,13.20
2023-05-14T17:52:07.456Z,13.20
2023-05-14T17:54:34.637Z,13.10
2023-05-14T17:57:02.766Z,13.10
2023-05-14T17:59:29.477Z,13.10
2023-05-14T18:01:56.186Z,13.10
2023-05-14T18:04:23.455Z,13.00
2023-05-14T18:06:51.015Z,13.00
2023-05-14T18:09:17.719Z,13.00
2023-05-14T18:11:47.026Z,13.00
2023-05-14T18:14:13.798Z,12.90
2023-05-14T18:16:42.116Z,12.80
2023-05-14T18:19:09.480Z,12.70
2023-05-14T18:21:36.242Z,12.60
2023-05-14T18:24:03.025Z,12.50
2023-05-14T18:26:30.794Z,12.40
2023-05-14T18:28:58.717Z,12.30
2023-05-14T18:31:27.772Z,12.30
2023-05-14T18:33:55.228Z,12.20
2023-05-14T18:36:22.028Z,12.10
2023-05-14T18:38:48.788Z,11.90
2023-05-14T18:41:16.059Z,11.90
2023-05-14T18:43:43.320Z,11.70
2023-05-14T18:46:11.086Z,11.60
2023-05-14T18:48:38.076Z,11.50
2023-05-14T18:51:06.396Z,11.50
2023-05-14T18:53:33.343Z,11.50
2023-05-14T18:56:00.510Z,11.40
2023-05-14T18:58:27.742Z,11.40
2023-05-14T19:00:54.503Z,11.40
2023-05-14T19:03:21.321Z,11.40
2023-05-14T19:05:50.979Z,11.40
2023-05-14T19:08:17.998Z,11.40
2023-05-14T19:10:44.719Z,11.40
2023-05-14T19:13:12.098Z,11.40
2023-05-14T19:15:38.874Z,11.20
2023-05-14T19:18:06.159Z,11.20
2023-05-14T19:20:33.379Z,11.10
2023-05-14T19:23:00.145Z,11.00
2023-05-14T19:25:27.821Z,10.80
2023-05-14T19:27:55.884Z,10.80
2023-05-14T19:30:23.403Z,10.70
2023-05-14T19:32:50.549Z,10.60
2023-05-14T19:35:17.388Z,10.50
2023-05-14T19:37:44.151Z,10.40
2023-05-14T19:40:11.275Z,10.40
2023-05-14T19:42:38.017Z,10.30
2023-05-14T19:45:05.472Z,10.10
2023-05-14T19:47:32.447Z,10.00
2023-05-14T19:49:59.203Z,9.90
2023-05-14T19:52:25.998Z,9.80
2023-05-14T19:54:52.807Z,9.80
2023-05-14T19:57:19.570Z,9.70
2023-05-14T19:59:46.674Z,9.70
2023-05-14T20:02:18.235Z,9.60
2023-05-14T20:04:46.342Z,9.50
2023-05-14T20:07:16.378Z,9.40
2023-05-14T20:09:43.339Z,9.40
2023-05-14T20:12:10.145Z,9.20
2023-05-14T20:14:36.905Z,9.20
2023-05-14T20:17:04.415Z,9.10
2023-05-14T20:19:31.234Z,9.00
2023-05-14T20:21:57.965Z,8.90
2023-05-14T20:24:24.723Z,8.80
2023-05-14T20:26:51.769Z,8.70
2023-05-14T20:29:18.494Z,8.60
2023-05-14T20:31:45.292Z,8.50
2023-05-14T20:34:12.285Z,8.40
2023-05-14T20:36:39.033Z,8.30
2023-05-14T20:39:06.663Z,8.20
2023-05-14T20:41:33.333Z,8.20
2023-05-14T20:44:00.413Z,8.10
2023-05-14T20:46:27.251Z,8.10
2023-05-14T20:48:55.185Z,8.00
2023-05-14T20:51:22.260Z,8.00
2023-05-14T20:53:48.969Z,7.90
2023-05-14T20:56:15.847Z,7.80
2023-05-14T20:58:42.627Z,7.80
2023-05-14T21:01:09.823Z,7.70
2023-05-14T21:03:36.909Z,7.60
2023-05-14T21:06:04.034Z,7.60
2023-05-14T21:08:32.949Z,7.50
2023-05-14T21:10:59.725Z,7.50
2023-05-14T21:13:26.484Z,7.50
2023-05-14T21:15:53.305Z,7.40
2023-05-14T21:18:20.040Z,7.40
2023-05-14T21:20:47.059Z,7.40
2023-05-14T21:23:14.694Z,7.40
2023-05-14T21:25:41.705Z,7.50
2023-05-14T21:28:08.639Z,7.50
2023-05-14T21:30:35.621Z,7.60
2023-05-14T21:33:02.699Z,7.60
2023-05-14T21:35:29.477Z,7.60
2023-05-14T21:37:56.253Z,7.50
2023-05-14T21:40:22.948Z,7.50
2023-05-14T21:42:50.329Z,7.50
2023-05-14T21:45:17.037Z,7.50
2023-05-14T21:47:43.849Z,7.50
2023-05-14T21:50:11.173Z,7.50
2023-05-14T21:52:38.676Z,7.50
2023-05-14T21:55:05.974Z,7.50
2023-05-14T21:57:34.664Z,7.50
2023-05-14T22:00:02.374Z,7.60
2023-05-14T22:02:29.157Z,7.70
2023-05-14T22:04:55.908Z,7.70
2023-05-14T22:07:23.433Z,7.70
2023-05-14T22:09:50.420Z,7.70
2023-05-14T22:12:17.104Z,7.70
2023-05-14T22:14:44.105Z,7.80
2023-05-14T22:17:12.693Z,7.70
2023-05-14T22:19:39.678Z,7.70
2023-05-14T22:22:06.539Z,7.70
2023-05-14T22:24:33.274Z,7.70
2023-05-14T22:27:00.265Z,7.70
2023-05-14T22:29:27.006Z,7.70
2023-05-14T22:31:54.085Z,7.70
2023-05-14T22:34:21.091Z,7.80
2023-05-14T22:36:47.866Z,7.80
2023-05-14T22:39:14.926Z,7.90
2023-05-14T22:41:41.859Z,7.90
2023-05-14T22:44:08.879Z,7.90
2023-05-14T22:46:36.003Z,8.00
2023-05-14T22:49:03.161Z,8.00
2023-05-14T22:51:29.918Z,8.00
2023-05-14T22:53:56.876Z,8.00
2023-05-14T22:56:23.592Z,8.00
2023-05-14T22:58:50.639Z,8.10
2023-05-14T23:01:17.347Z,8.10
2023-05-14T23:03:44.363Z,8.10
2023-05-14T23:06:13.737Z,8.10
2023-05-14T23:08:40.898Z,8.20
2023-05-14T23:11:08.067Z,8.20
2023-05-14T23:13:34.883Z,8.20
2023-05-14T23:16:02.274Z,8.20
2023-05-14T23:18:29.171Z,8.20
2023-05-14T23:20:56.493Z,8.20
2023-05-14T23:23:24.006Z,8.20
2023-05-14T23:25:51.199Z,8.10
2023-05-14T23:28:18.645Z,8.10
2023-05-14T23:30:45.838Z,8.10
2023-05-14T23:33:12.713Z,8.10
2023-05-14T23:35:40.668Z,8.10
2023-05-14T23:38:07.716Z,8.10
2023-05-14T23:40:34.856Z,8.20
2023-05-14T23:43:01.583Z,8.20
2023-05-14T23:45:28.572Z,8.20
2023-05-14T23:47:57.867Z,8.20
2023-05-14T23:50:25.406Z,8.20
2023-05-14T23:52:53.065Z,8.30
2023-05-14T23:55:20.637Z,8.30
2023-05-14T23:57:48.540Z,8.30
