createdAt,value
2019-02-24T00:00:19.289Z,85.05
2019-02-24T00:01:19.202Z,85.34
2019-02-24T00:02:19.103Z,85.15
2019-02-24T00:03:19.013Z,85.15
2019-02-24T00:04:18.937Z,84.86
2019-02-24T00:05:18.837Z,84.96
2019-02-24T00:06:18.749Z,84.30
2019-02-24T00:07:18.669Z,84.39
2019-02-24T00:08:18.577Z,84.30
2019-02-24T00:09:18.492Z,84.49
2019-02-24T00:10:18.406Z,84.58
2019-02-24T00:11:18.316Z,84.68
2019-02-24T00:12:18.229Z,84.68
2019-02-24T00:13:18.140Z,84.96
2019-02-24T00:14:18.053Z,85.81
2019-02-24T00:15:17.966Z,86.00
2019-02-24T00:16:17.876Z,85.91
2019-02-24T00:17:17.789Z,85.43
2019-02-24T00:18:17.701Z,85.62
2019-02-24T00:19:17.617Z,84.86
2019-02-24T00:20:17.542Z,85.05
2019-02-24T00:21:17.442Z,85.05
2019-02-24T00:22:17.354Z,84.77
2019-02-24T00:23:17.254Z,84.11
2019-02-24T00:24:17.168Z,84.01
2019-02-24T00:25:17.077Z,82.79
2019-02-24T00:26:16.990Z,82.79
2019-02-24T00:27:16.902Z,82.88
2019-02-24T00:28:16.815Z,82.73
2019-02-24T00:29:16.740Z,82.45
2019-02-24T00:30:16.641Z,83.21
2019-02-24T00:31:16.555Z,83.11
2019-02-24T00:32:16.474Z,83.30
2019-02-24T00:33:16.382Z,83.97
2019-02-24T00:34:16.294Z,83.26
2019-02-24T00:35:16.203Z,83.64
2019-02-24T00:36:16.116Z,83.64
2019-02-24T00:37:16.029Z,83.49
2019-02-24T00:38:15.942Z,83.49
2019-02-24T00:39:15.856Z,84.20
2019-02-24T00:40:15.769Z,84.49
2019-02-24T00:41:15.680Z,84.25
2019-02-24T00:42:15.595Z,84.25
2019-02-24T00:43:15.507Z,84.34
2019-02-24T00:44:15.407Z,84.06
2019-02-24T00:45:15.332Z,83.11
2019-02-24T00:46:15.231Z,83.30
2019-02-24T00:47:15.142Z,83.49
2019-02-24T00:48:15.056Z,83.97
2019-02-24T00:49:14.969Z,84.16
2019-02-24T00:50:14.879Z,84.34
2019-02-24T00:51:14.795Z,84.16
2019-02-24T00:52:14.707Z,84.25
2019-02-24T00:53:14.621Z,82.92
2019-02-24T00:54:14.534Z,81.79
2019-02-24T00:55:14.443Z,81.60
2019-02-24T00:56:14.356Z,80.56
2019-02-24T00:57:14.270Z,80.56
2019-02-24T00:58:16.109Z,79.80
2019-02-24T00:59:14.094Z,79.99
2019-02-24T01:00:14.006Z,79.90
2019-02-24T01:01:13.919Z,79.33
2019-02-24T01:02:13.833Z,79.99
2019-02-24T01:03:13.747Z,80.18
2019-02-24T01:04:13.658Z,80.75
2019-02-24T01:05:13.560Z,81.32
2019-02-24T01:06:13.475Z,80.84
2019-02-24T01:07:13.385Z,79.80
2019-02-24T01:08:13.295Z,79.90
2019-02-24T01:09:13.221Z,78.95
2019-02-24T01:10:13.120Z,79.24
2019-02-24T01:11:13.035Z,79.33
2019-02-24T01:12:12.949Z,79.61
2019-02-24T01:13:12.860Z,80.37
2019-02-24T01:14:12.773Z,80.65
2019-02-24T01:15:12.685Z,81.60
2019-02-24T01:16:12.598Z,81.13
2019-02-24T01:17:12.509Z,81.41
2019-02-24T01:18:12.423Z,81.51
2019-02-24T01:19:12.333Z,81.32
2019-02-24T01:20:12.246Z,80.84
2019-02-24T01:21:12.161Z,81.51
2019-02-24T01:22:12.071Z,81.41
2019-02-24T01:23:11.986Z,81.84
2019-02-24T01:24:11.899Z,82.07
2019-02-24T01:25:11.811Z,81.93
2019-02-24T01:26:11.725Z,82.12
2019-02-24T01:27:11.634Z,82.60
2019-02-24T01:28:11.556Z,83.26
2019-02-24T01:29:11.455Z,82.98
2019-02-24T01:30:11.361Z,83.45
2019-02-24T01:31:11.273Z,83.26
2019-02-24T01:32:11.184Z,82.41
2019-02-24T01:33:11.097Z,82.88
2019-02-24T01:34:11.011Z,82.88
2019-02-24T01:35:10.924Z,82.50
2019-02-24T01:36:10.838Z,83.26
2019-02-24T01:37:10.751Z,83.17
2019-02-24T01:38:10.662Z,83.26
2019-02-24T01:39:10.573Z,83.26
2019-02-24T01:40:10.485Z,83.07
2019-02-24T01:41:10.399Z,82.98
2019-02-24T01:42:10.315Z,82.98
2019-02-24T01:43:10.225Z,83.07
2019-02-24T01:44:10.138Z,83.07
2019-02-24T01:45:10.051Z,83.73
2019-02-24T01:46:09.963Z,84.30
2019-02-24T01:47:09.874Z,84.68
2019-02-24T01:48:09.786Z,85.15
2019-02-24T01:49:09.700Z,85.05
2019-02-24T01:50:09.621Z,85.15
2019-02-24T01:51:09.514Z,84.77
2019-02-24T01:52:09.427Z,85.15
2019-02-24T01:53:09.339Z,85.81
2019-02-24T01:54:09.255Z,85.62
2019-02-24T01:55:09.161Z,86.47
2019-02-24T01:56:09.078Z,86.66
2019-02-24T01:57:08.987Z,86.38
2019-02-24T01:58:08.900Z,86.76
2019-02-24T01:59:08.816Z,86.38
2019-02-24T02:00:08.728Z,86.66
2019-02-24T02:01:08.642Z,86.19
2019-02-24T02:02:08.802Z,85.43
2019-02-24T02:03:08.464Z,85.62
2019-02-24T02:04:08.381Z,85.34
2019-02-24T02:05:08.290Z,85.15
2019-02-24T02:06:08.203Z,84.96
2019-02-24T02:07:08.102Z,84.77
2019-02-24T02:08:08.015Z,85.53
2019-02-24T02:09:07.927Z,86.10
2019-02-24T02:10:07.839Z,86.38
2019-02-24T02:11:07.754Z,86.57
2019-02-24T02:12:07.666Z,87.04
2019-02-24T02:13:07.579Z,87.13
2019-02-24T02:14:07.492Z,87.42
2019-02-24T02:15:07.403Z,87.70
2019-02-24T02:16:07.315Z,87.61
2019-02-24T02:17:07.229Z,87.23
2019-02-24T02:18:07.153Z,86.38
2019-02-24T02:19:07.053Z,85.91
2019-02-24T02:20:06.964Z,85.72
2019-02-24T02:21:06.866Z,86.76
2019-02-24T02:22:06.778Z,86.76
2019-02-24T02:23:06.693Z,86.76
2019-02-24T02:24:06.611Z,86.00
2019-02-24T02:25:06.518Z,85.81
2019-02-24T02:26:06.430Z,85.34
2019-02-24T02:27:06.344Z,85.24
2019-02-24T02:28:06.253Z,84.86
2019-02-24T02:29:06.165Z,84.30
2019-02-24T02:30:06.083Z,84.49
2019-02-24T02:31:06.007Z,85.34
2019-02-24T02:32:05.908Z,85.72
2019-02-24T02:33:05.818Z,85.15
2019-02-24T02:34:05.735Z,84.68
2019-02-24T02:35:05.643Z,84.96
2019-02-24T02:36:05.545Z,84.86
2019-02-24T02:37:05.456Z,84.39
2019-02-24T02:38:05.368Z,84.20
2019-02-24T02:39:05.282Z,84.49
2019-02-24T02:40:05.192Z,84.30
2019-02-24T02:41:05.105Z,84.39
2019-02-24T02:42:05.018Z,85.05
2019-02-24T02:43:04.933Z,85.15
2019-02-24T02:44:04.845Z,84.86
2019-02-24T02:45:04.758Z,85.05
2019-02-24T02:46:04.672Z,84.11
2019-02-24T02:47:04.831Z,83.92
2019-02-24T02:48:04.493Z,83.73
2019-02-24T02:49:04.643Z,84.49
2019-02-24T02:50:04.306Z,84.58
2019-02-24T02:51:04.233Z,84.39
2019-02-24T02:52:04.133Z,84.86
2019-02-24T02:53:04.045Z,85.05
2019-02-24T02:54:03.959Z,85.05
2019-02-24T02:55:03.869Z,84.49
2019-02-24T02:56:03.783Z,83.26
2019-02-24T02:57:03.694Z,82.98
2019-02-24T02:58:03.606Z,82.98
2019-02-24T02:59:03.520Z,83.07
2019-02-24T03:00:03.435Z,82.88
2019-02-24T03:01:03.347Z,82.60
2019-02-24T03:02:03.248Z,82.69
2019-02-24T03:03:03.160Z,82.98
2019-02-24T03:04:03.083Z,82.12
2019-02-24T03:05:02.983Z,82.03
2019-02-24T03:06:02.894Z,82.22
2019-02-24T03:07:03.113Z,82.41
2019-02-24T03:08:02.720Z,82.60
2019-02-24T03:09:02.634Z,82.60
2019-02-24T03:10:02.911Z,82.50
2019-02-24T03:11:02.460Z,83.26
2019-02-24T03:12:02.373Z,83.26
2019-02-24T03:13:02.286Z,83.17
2019-02-24T03:14:02.198Z,83.73
2019-02-24T03:15:02.097Z,84.39
2019-02-24T03:16:02.010Z,84.77
2019-02-24T03:17:02.171Z,84.86
2019-02-24T03:18:01.836Z,84.68
2019-02-24T03:19:01.749Z,84.30
2019-02-24T03:20:01.662Z,83.92
2019-02-24T03:21:01.574Z,84.30
2019-02-24T03:22:01.495Z,84.39
2019-02-24T03:23:01.399Z,84.58
2019-02-24T03:24:01.312Z,84.68
2019-02-24T03:25:01.224Z,85.34
2019-02-24T03:26:01.140Z,85.62
2019-02-24T03:27:01.048Z,85.91
2019-02-24T03:28:00.949Z,85.91
2019-02-24T03:29:04.067Z,85.91
2019-02-24T03:30:00.836Z,85.53
2019-02-24T03:31:00.691Z,84.68
2019-02-24T03:32:00.620Z,84.77
2019-02-24T03:33:00.514Z,84.96
2019-02-24T03:34:00.426Z,85.05
2019-02-24T03:35:00.337Z,85.05
2019-02-24T03:36:00.249Z,84.77
2019-02-24T03:37:00.163Z,84.49
2019-02-24T03:38:00.074Z,84.39
2019-02-24T03:38:59.991Z,84.20
2019-02-24T03:39:59.904Z,84.49
2019-02-24T03:40:59.800Z,85.05
2019-02-24T03:41:59.712Z,85.81
2019-02-24T03:42:59.626Z,86.29
2019-02-24T03:43:59.539Z,86.38
2019-02-24T03:44:59.464Z,86.10
2019-02-24T03:45:59.366Z,86.76
2019-02-24T03:46:59.274Z,87.23
2019-02-24T03:47:59.191Z,87.04
2019-02-24T03:48:59.101Z,87.13
2019-02-24T03:49:59.012Z,87.13
2019-02-24T03:50:58.927Z,87.04
2019-02-24T03:51:58.840Z,86.47
2019-02-24T03:52:58.752Z,86.10
2019-02-24T03:53:58.654Z,85.15
2019-02-24T03:54:58.563Z,85.05
2019-02-24T03:55:58.548Z,84.86
2019-02-24T03:56:58.392Z,85.15
2019-02-24T03:57:58.301Z,85.05
2019-02-24T03:58:58.216Z,85.15
2019-02-24T03:59:58.140Z,85.43
2019-02-24T04:00:58.042Z,85.72
2019-02-24T04:01:57.953Z,85.81
2019-02-24T04:02:57.865Z,85.24
2019-02-24T04:03:57.775Z,86.10
2019-02-24T04:04:57.691Z,85.91
2019-02-24T04:05:57.601Z,85.62
2019-02-24T04:06:57.505Z,86.00
2019-02-24T04:07:57.421Z,85.43
2019-02-24T04:08:57.345Z,84.86
2019-02-24T04:09:57.242Z,84.30
2019-02-24T04:10:57.154Z,84.39
2019-02-24T04:11:57.069Z,83.83
2019-02-24T04:12:56.979Z,84.11
2019-02-24T04:13:56.893Z,84.68
2019-02-24T04:14:56.802Z,84.20
2019-02-24T04:15:56.716Z,84.39
2019-02-24T04:16:56.628Z,84.01
2019-02-24T04:17:56.543Z,83.36
2019-02-24T04:18:56.445Z,82.88
2019-02-24T04:19:56.355Z,83.26
2019-02-24T04:20:56.268Z,83.26
2019-02-24T04:21:56.180Z,82.79
2019-02-24T04:22:56.092Z,82.12
2019-02-24T04:23:56.004Z,81.37
2019-02-24T04:24:55.918Z,80.90
2019-02-24T04:25:55.828Z,80.90
2019-02-24T04:26:55.992Z,80.90
2019-02-24T04:27:55.657Z,80.80
2019-02-24T04:28:55.566Z,80.90
2019-02-24T04:29:55.478Z,81.18
2019-02-24T04:30:55.391Z,80.90
2019-02-24T04:31:55.295Z,81.27
2019-02-24T04:32:55.206Z,80.71
2019-02-24T04:33:55.121Z,80.43
2019-02-24T04:34:55.044Z,80.62
2019-02-24T04:35:54.942Z,80.71
2019-02-24T04:36:54.856Z,80.71
2019-02-24T04:37:54.771Z,80.99
2019-02-24T04:38:54.689Z,81.09
2019-02-24T04:39:54.595Z,81.46
2019-02-24T04:40:54.496Z,81.93
2019-02-24T04:41:54.408Z,82.22
2019-02-24T04:42:54.321Z,81.93
2019-02-24T04:43:54.234Z,82.12
2019-02-24T04:44:54.146Z,82.03
2019-02-24T04:45:54.058Z,82.12
2019-02-24T04:46:53.969Z,82.98
2019-02-24T04:47:53.881Z,82.69
2019-02-24T04:48:53.795Z,82.03
2019-02-24T04:49:53.706Z,82.12
2019-02-24T04:50:53.627Z,82.12
2019-02-24T04:51:53.540Z,82.50
2019-02-24T04:52:53.436Z,82.41
2019-02-24T04:53:53.347Z,82.69
2019-02-24T04:54:53.259Z,82.98
2019-02-24T04:55:53.170Z,83.07
2019-02-24T04:56:53.082Z,82.98
2019-02-24T04:57:52.994Z,82.98
2019-02-24T04:58:52.907Z,83.26
2019-02-24T04:59:52.823Z,83.17
2019-02-24T05:00:52.737Z,82.69
2019-02-24T05:01:52.647Z,83.17
2019-02-24T05:02:52.562Z,83.26
2019-02-24T05:03:52.474Z,82.69
2019-02-24T05:04:52.388Z,83.07
2019-02-24T05:05:52.287Z,83.36
2019-02-24T05:06:52.197Z,83.07
2019-02-24T05:07:52.122Z,83.07
2019-02-24T05:08:52.022Z,83.45
2019-02-24T05:09:51.933Z,83.17
2019-02-24T05:10:51.850Z,83.07
2019-02-24T05:11:51.761Z,83.73
2019-02-24T05:12:51.675Z,84.30
2019-02-24T05:13:51.586Z,84.58
2019-02-24T05:14:51.499Z,85.15
2019-02-24T05:15:51.413Z,85.62
2019-02-24T05:16:51.325Z,84.86
2019-02-24T05:17:51.236Z,85.81
2019-02-24T05:18:51.149Z,86.00
2019-02-24T05:19:51.071Z,85.81
2019-02-24T05:20:50.961Z,86.00
2019-02-24T05:21:50.873Z,85.81
2019-02-24T05:22:50.787Z,86.10
2019-02-24T05:23:50.700Z,85.72
2019-02-24T05:24:50.655Z,86.43
2019-02-24T05:25:50.526Z,86.85
2019-02-24T05:26:50.439Z,86.62
2019-02-24T05:27:50.351Z,86.85
2019-02-24T05:28:50.260Z,86.52
2019-02-24T05:29:50.176Z,86.43
2019-02-24T05:30:50.088Z,86.33
2019-02-24T05:31:49.987Z,86.62
2019-02-24T05:32:49.917Z,87.13
2019-02-24T05:33:49.811Z,86.90
2019-02-24T05:34:49.730Z,86.99
2019-02-24T05:35:49.640Z,86.71
2019-02-24T05:36:49.853Z,85.96
2019-02-24T05:37:49.465Z,85.91
2019-02-24T05:38:49.377Z,86.62
2019-02-24T05:39:49.287Z,86.99
2019-02-24T05:40:49.200Z,87.75
2019-02-24T05:41:49.121Z,87.94
2019-02-24T05:42:49.016Z,88.32
2019-02-24T05:43:48.932Z,88.32
2019-02-24T05:44:48.851Z,88.13
2019-02-24T05:45:48.754Z,87.85
2019-02-24T05:46:48.965Z,87.85
2019-02-24T05:47:48.577Z,88.13
2019-02-24T05:48:48.502Z,88.04
2019-02-24T05:49:48.404Z,87.94
2019-02-24T05:50:48.313Z,87.47
2019-02-24T05:51:48.227Z,88.04
2019-02-24T05:52:48.133Z,88.32
2019-02-24T05:53:48.038Z,88.98
2019-02-24T05:54:47.956Z,88.60
2019-02-24T05:55:47.870Z,89.31
2019-02-24T05:56:47.779Z,89.17
2019-02-24T05:57:47.693Z,89.26
2019-02-24T05:58:47.607Z,89.40
2019-02-24T05:59:55.018Z,89.40
2019-02-24T06:00:47.428Z,88.60
2019-02-24T06:01:47.340Z,88.79
2019-02-24T06:02:47.255Z,88.89
2019-02-24T06:03:47.167Z,89.07
2019-02-24T06:04:47.067Z,88.89
2019-02-24T06:05:46.991Z,88.89
2019-02-24T06:06:46.890Z,88.93
2019-02-24T06:07:46.804Z,88.74
2019-02-24T06:08:46.718Z,88.74
2019-02-24T06:09:46.628Z,89.31
2019-02-24T06:10:46.548Z,88.65
2019-02-24T06:11:46.457Z,88.74
2019-02-24T06:12:46.367Z,88.65
2019-02-24T06:13:46.281Z,88.74
2019-02-24T06:14:46.180Z,88.65
2019-02-24T06:15:46.091Z,88.84
2019-02-24T06:16:46.305Z,88.65
2019-02-24T06:17:45.922Z,89.31
2019-02-24T06:18:45.829Z,89.22
2019-02-24T06:19:45.740Z,89.59
2019-02-24T06:20:45.659Z,89.31
2019-02-24T06:21:45.584Z,89.03
2019-02-24T06:22:45.482Z,88.74
2019-02-24T06:23:45.394Z,89.03
2019-02-24T06:24:45.310Z,88.65
2019-02-24T06:25:45.222Z,88.36
2019-02-24T06:26:45.122Z,87.42
2019-02-24T06:27:45.044Z,87.04
2019-02-24T06:28:44.945Z,87.32
2019-02-24T06:29:44.858Z,86.94
2019-02-24T06:30:44.770Z,87.04
2019-02-24T06:31:44.683Z,86.38
2019-02-24T06:32:44.595Z,86.66
2019-02-24T06:33:44.509Z,85.91
2019-02-24T06:34:44.420Z,85.34
2019-02-24T06:35:44.337Z,85.62
2019-02-24T06:36:44.246Z,85.24
2019-02-24T06:37:44.159Z,84.96
2019-02-24T06:38:44.068Z,84.86
2019-02-24T06:39:43.982Z,85.62
2019-02-24T06:40:43.883Z,85.34
2019-02-24T06:41:43.806Z,85.05
2019-02-24T06:42:43.709Z,84.86
2019-02-24T06:43:43.622Z,84.34
2019-02-24T06:44:43.536Z,83.97
2019-02-24T06:45:43.446Z,84.01
2019-02-24T06:46:43.357Z,84.30
2019-02-24T06:47:43.270Z,83.11
2019-02-24T06:48:43.183Z,83.30
2019-02-24T06:49:43.094Z,83.49
2019-02-24T06:50:43.008Z,83.21
2019-02-24T06:51:42.920Z,82.64
2019-02-24T06:52:42.835Z,82.92
2019-02-24T06:53:42.745Z,82.54
2019-02-24T06:54:42.650Z,83.40
2019-02-24T06:55:42.561Z,83.59
2019-02-24T06:56:42.472Z,83.11
2019-02-24T06:57:42.385Z,83.11
2019-02-24T06:58:42.352Z,83.30
2019-02-24T06:59:42.210Z,82.54
2019-02-24T07:00:42.122Z,82.64
2019-02-24T07:01:42.035Z,82.35
2019-02-24T07:02:41.954Z,82.35
2019-02-24T07:03:41.861Z,82.35
2019-02-24T07:04:41.773Z,82.54
2019-02-24T07:05:41.686Z,82.92
2019-02-24T07:06:41.898Z,81.88
2019-02-24T07:07:41.512Z,81.79
2019-02-24T07:08:41.424Z,81.98
2019-02-24T07:09:41.336Z,81.51
2019-02-24T07:10:41.247Z,81.70
2019-02-24T07:11:41.160Z,81.70
2019-02-24T07:12:41.061Z,81.60
2019-02-24T07:13:40.973Z,81.70
2019-02-24T07:14:40.896Z,81.70
2019-02-24T07:15:40.799Z,81.70
2019-02-24T07:16:40.716Z,81.60
2019-02-24T07:17:40.626Z,81.88
2019-02-24T07:18:40.538Z,81.60
2019-02-24T07:19:40.462Z,81.60
2019-02-24T07:20:40.362Z,80.75
2019-02-24T07:21:40.273Z,80.75
2019-02-24T07:22:40.186Z,80.94
2019-02-24T07:23:40.100Z,80.94
2019-02-24T07:24:40.013Z,80.98
2019-02-24T07:25:39.928Z,80.56
2019-02-24T07:26:39.840Z,80.60
2019-02-24T07:27:39.751Z,79.94
2019-02-24T07:28:39.665Z,79.75
2019-02-24T07:29:39.593Z,79.85
2019-02-24T07:30:39.488Z,80.04
2019-02-24T07:31:39.400Z,80.04
2019-02-24T07:32:39.314Z,79.94
2019-02-24T07:33:39.224Z,79.28
2019-02-24T07:34:39.139Z,79.18
2019-02-24T07:35:39.052Z,78.71
2019-02-24T07:36:38.968Z,78.61
2019-02-24T07:37:38.884Z,78.61
2019-02-24T07:38:38.789Z,78.52
2019-02-24T07:39:38.702Z,78.52
2019-02-24T07:40:38.615Z,78.42
2019-02-24T07:41:38.528Z,78.05
2019-02-24T07:42:38.438Z,78.42
2019-02-24T07:43:38.352Z,77.20
2019-02-24T07:44:38.269Z,77.72
2019-02-24T07:45:38.176Z,77.58
2019-02-24T07:46:38.093Z,77.95
2019-02-24T07:47:38.003Z,78.33
2019-02-24T07:48:37.918Z,78.80
2019-02-24T07:49:37.829Z,78.52
2019-02-24T07:50:37.741Z,78.52
2019-02-24T07:51:37.655Z,78.33
2019-02-24T07:52:37.566Z,78.52
2019-02-24T07:53:37.477Z,78.42
2019-02-24T07:54:37.395Z,78.23
2019-02-24T07:55:37.301Z,78.23
2019-02-24T07:56:37.445Z,78.42
2019-02-24T07:57:37.128Z,78.23
2019-02-24T07:58:37.043Z,77.86
2019-02-24T07:59:36.968Z,77.76
2019-02-24T08:00:36.869Z,77.58
2019-02-24T08:01:36.782Z,77.01
2019-02-24T08:02:36.692Z,77.48
2019-02-24T08:03:36.604Z,77.39
2019-02-24T08:04:36.530Z,78.05
2019-02-24T08:05:36.429Z,77.67
2019-02-24T08:06:36.343Z,77.39
2019-02-24T08:07:36.267Z,76.91
2019-02-24T08:08:36.168Z,76.91
2019-02-24T08:09:36.084Z,77.29
2019-02-24T08:10:35.991Z,76.72
2019-02-24T08:11:36.154Z,76.53
2019-02-24T08:12:35.817Z,76.57
2019-02-24T08:13:35.730Z,76.15
2019-02-24T08:14:35.649Z,76.44
2019-02-24T08:15:35.556Z,76.34
2019-02-24T08:16:35.470Z,76.34
2019-02-24T08:17:35.384Z,76.34
2019-02-24T08:18:35.292Z,76.34
2019-02-24T08:19:35.217Z,76.72
2019-02-24T08:20:35.122Z,76.63
2019-02-24T08:21:35.034Z,76.57
2019-02-24T08:22:34.970Z,76.29
2019-02-24T08:23:34.870Z,76.67
2019-02-24T08:24:34.782Z,76.76
2019-02-24T08:25:34.696Z,76.38
2019-02-24T08:26:34.620Z,75.72
2019-02-24T08:27:34.521Z,75.91
2019-02-24T08:28:34.432Z,75.34
2019-02-24T08:29:34.352Z,75.72
2019-02-24T08:30:41.329Z,75.62
2019-02-24T08:31:34.170Z,76.10
2019-02-24T08:32:34.081Z,76.00
2019-02-24T08:33:33.994Z,76.67
2019-02-24T08:34:33.922Z,76.10
2019-02-24T08:35:33.822Z,75.91
2019-02-24T08:36:33.734Z,75.81
2019-02-24T08:37:33.651Z,75.15
2019-02-24T08:38:33.606Z,74.68
2019-02-24T08:39:33.470Z,74.62
2019-02-24T08:40:33.382Z,74.52
2019-02-24T08:41:33.295Z,74.05
2019-02-24T08:42:33.221Z,73.77
2019-02-24T08:43:33.132Z,73.68
2019-02-24T08:44:33.052Z,73.68
2019-02-24T08:45:32.959Z,73.11
2019-02-24T08:46:32.873Z,73.64
2019-02-24T08:47:32.785Z,73.96
2019-02-24T08:48:32.699Z,74.15
2019-02-24T08:49:32.611Z,74.05
2019-02-24T08:50:32.522Z,74.37
2019-02-24T08:51:32.435Z,74.56
2019-02-24T08:52:32.346Z,73.05
2019-02-24T08:53:32.263Z,71.81
2019-02-24T08:54:32.186Z,71.78
2019-02-24T08:55:32.099Z,71.53
2019-02-24T08:56:32.010Z,72.34
2019-02-24T08:57:31.924Z,72.92
2019-02-24T08:58:31.837Z,73.86
2019-02-24T08:59:31.750Z,73.86
2019-02-24T09:00:31.661Z,74.37
2019-02-24T09:01:31.575Z,73.24
2019-02-24T09:02:31.486Z,71.85
2019-02-24T09:03:31.410Z,70.81
2019-02-24T09:04:31.323Z,69.48
2019-02-24T09:05:31.235Z,68.66
2019-02-24T09:06:31.151Z,68.29
2019-02-24T09:07:31.062Z,67.43
2019-02-24T09:08:30.976Z,66.42
2019-02-24T09:09:30.887Z,66.14
2019-02-24T09:10:30.810Z,65.09
2019-02-24T09:11:31.027Z,65.00
2019-02-24T09:12:30.637Z,64.81
2019-02-24T09:13:30.550Z,64.62
2019-02-24T09:14:30.462Z,64.52
2019-02-24T09:15:30.375Z,64.90
2019-02-24T09:16:30.302Z,64.84
2019-02-24T09:17:30.215Z,63.60
2019-02-24T09:18:30.126Z,63.04
2019-02-24T09:19:30.038Z,61.99
2019-02-24T09:20:29.964Z,62.02
2019-02-24T09:21:30.128Z,62.12
2019-02-24T09:22:29.788Z,62.21
2019-02-24T09:23:29.701Z,61.93
2019-02-24T09:24:29.625Z,61.10
2019-02-24T09:25:29.538Z,61.39
2019-02-24T09:26:29.453Z,61.01
2019-02-24T09:27:29.366Z,59.96
2019-02-24T09:28:29.290Z,59.39
2019-02-24T09:29:29.203Z,59.49
2019-02-24T09:30:29.118Z,60.16
2019-02-24T09:31:29.040Z,59.58
2019-02-24T09:32:28.953Z,60.16
2019-02-24T09:33:28.865Z,60.06
2019-02-24T09:34:28.791Z,58.66
2019-02-24T09:35:28.701Z,57.14
2019-02-24T09:36:28.613Z,56.79
2019-02-24T09:37:28.527Z,56.05
2019-02-24T09:38:28.453Z,55.39
2019-02-24T09:39:28.367Z,54.25
2019-02-24T09:40:28.278Z,53.20
2019-02-24T09:41:28.205Z,54.25
2019-02-24T09:42:28.114Z,54.98
2019-02-24T09:43:28.027Z,56.63
2019-02-24T09:44:27.953Z,56.12
2019-02-24T09:45:27.865Z,56.03
2019-02-24T09:46:28.251Z,55.55
2019-02-24T09:47:27.702Z,56.38
2019-02-24T09:48:27.614Z,57.33
2019-02-24T09:49:27.580Z,58.00
2019-02-24T09:50:27.455Z,58.00
2019-02-24T09:51:27.367Z,57.68
2019-02-24T09:52:27.338Z,58.73
2019-02-24T09:53:27.206Z,58.54
2019-02-24T09:54:27.117Z,58.16
2019-02-24T09:55:27.030Z,58.63
2019-02-24T09:56:26.942Z,58.63
2019-02-24T09:57:26.869Z,59.49
2019-02-24T09:58:26.781Z,59.49
2019-02-24T09:59:26.695Z,59.49
2019-02-24T10:00:26.618Z,59.68
2019-02-24T10:01:26.531Z,59.96
2019-02-24T10:02:26.446Z,59.68
2019-02-24T10:03:26.368Z,59.20
2019-02-24T10:04:26.283Z,59.49
2019-02-24T10:05:26.197Z,59.39
2019-02-24T10:06:26.117Z,59.58
2019-02-24T10:07:26.030Z,59.30
2019-02-24T10:08:25.945Z,59.20
2019-02-24T10:09:25.867Z,58.92
2019-02-24T10:10:25.783Z,58.73
2019-02-24T10:11:25.694Z,59.20
2019-02-24T10:12:25.618Z,58.85
2019-02-24T10:13:25.533Z,58.85
2019-02-24T10:14:25.471Z,58.18
2019-02-24T10:15:25.367Z,57.62
2019-02-24T10:16:25.283Z,57.40
2019-02-24T10:17:25.193Z,57.04
2019-02-24T10:18:25.119Z,58.00
2019-02-24T10:19:25.034Z,58.18
2019-02-24T10:20:24.945Z,58.85
2019-02-24T10:21:24.859Z,58.18
2019-02-24T10:22:24.782Z,58.00
2019-02-24T10:23:24.694Z,58.09
2019-02-24T10:24:24.606Z,56.10
2019-02-24T10:25:24.533Z,57.43
2019-02-24T10:26:24.446Z,56.10
2019-02-24T10:27:24.371Z,54.77
2019-02-24T10:28:24.284Z,54.22
2019-02-24T10:29:24.198Z,54.32
2019-02-24T10:30:24.119Z,53.08
2019-02-24T10:31:24.033Z,52.32
2019-02-24T10:32:23.944Z,51.56
2019-02-24T10:33:23.882Z,52.22
2019-02-24T10:34:23.786Z,51.84
2019-02-24T10:35:23.695Z,51.84
2019-02-24T10:36:23.632Z,51.93
2019-02-24T10:37:23.534Z,51.82
2019-02-24T10:38:23.460Z,51.62
2019-02-24T10:39:29.493Z,52.48
2019-02-24T10:40:23.285Z,53.15
2019-02-24T10:41:23.212Z,53.08
2019-02-24T10:42:23.121Z,52.03
2019-02-24T10:43:23.047Z,50.70
2019-02-24T10:44:22.959Z,50.89
2019-02-24T10:45:22.873Z,51.10
2019-02-24T10:46:22.798Z,50.54
2019-02-24T10:47:22.711Z,50.73
2019-02-24T10:48:22.636Z,49.96
2019-02-24T10:49:22.548Z,50.63
2019-02-24T10:50:22.520Z,50.15
2019-02-24T10:51:22.388Z,49.77
2019-02-24T10:52:22.298Z,49.58
2019-02-24T10:53:22.224Z,49.68
2019-02-24T10:54:22.136Z,49.49
2019-02-24T10:55:22.061Z,49.68
2019-02-24T10:56:21.973Z,49.77
2019-02-24T10:57:21.886Z,49.96
2019-02-24T10:58:21.813Z,50.60
2019-02-24T10:59:21.729Z,50.70
2019-02-24T11:00:21.649Z,50.82
2019-02-24T11:01:29.265Z,49.96
2019-02-24T11:02:21.473Z,49.11
2019-02-24T11:03:21.411Z,49.04
2019-02-24T11:04:21.312Z,49.80
2019-02-24T11:05:21.240Z,49.06
2019-02-24T11:06:21.148Z,48.39
2019-02-24T11:07:21.073Z,48.08
2019-02-24T11:08:20.986Z,48.08
2019-02-24T11:09:20.911Z,47.32
2019-02-24T11:10:20.825Z,47.89
2019-02-24T11:11:20.794Z,48.37
2019-02-24T11:12:20.654Z,46.75
2019-02-24T11:13:20.576Z,46.20
2019-02-24T11:14:20.487Z,47.16
2019-02-24T11:15:20.412Z,45.84
2019-02-24T11:16:20.324Z,45.56
2019-02-24T11:17:20.249Z,45.08
2019-02-24T11:18:20.165Z,44.63
2019-02-24T11:19:20.090Z,44.27
2019-02-24T11:20:20.029Z,44.17
2019-02-24T11:21:19.930Z,42.74
2019-02-24T11:22:19.839Z,41.22
2019-02-24T11:23:19.763Z,41.03
2019-02-24T11:24:19.675Z,41.69
2019-02-24T11:25:19.604Z,42.19
2019-02-24T11:26:19.531Z,41.55
2019-02-24T11:27:19.458Z,41.66
2019-02-24T11:28:19.365Z,39.96
2019-02-24T11:29:19.278Z,39.20
2019-02-24T11:30:19.202Z,39.22
2019-02-24T11:31:19.125Z,38.83
2019-02-24T11:32:19.041Z,37.26
2019-02-24T11:33:18.967Z,36.87
2019-02-24T11:34:18.879Z,36.39
2019-02-24T11:35:18.804Z,36.39
2019-02-24T11:36:18.717Z,37.63
2019-02-24T11:37:18.641Z,37.63
2019-02-24T11:38:18.567Z,38.58
2019-02-24T11:39:18.483Z,37.65
2019-02-24T11:40:18.405Z,37.85
2019-02-24T11:41:18.328Z,36.44
2019-02-24T11:42:18.240Z,36.00
2019-02-24T11:43:18.166Z,35.71
2019-02-24T11:44:18.091Z,35.16
2019-02-24T11:45:18.004Z,34.02
2019-02-24T11:46:17.930Z,33.45
2019-02-24T11:47:17.855Z,33.54
2019-02-24T11:48:17.768Z,32.97
2019-02-24T11:49:17.693Z,31.53
2019-02-24T11:50:17.616Z,31.43
2019-02-24T11:51:17.532Z,31.34
2019-02-24T11:52:17.453Z,30.86
2019-02-24T11:53:17.378Z,30.97
2019-02-24T11:54:17.305Z,30.87
2019-02-24T11:55:17.269Z,31.15
2019-02-24T11:56:17.142Z,30.87
2019-02-24T11:57:17.068Z,30.11
2019-02-24T11:58:16.995Z,29.16
2019-02-24T11:59:16.919Z,29.64
2019-02-24T12:00:16.844Z,29.27
2019-02-24T12:01:17.012Z,28.97
2019-02-24T12:02:16.679Z,28.99
2019-02-24T12:03:16.605Z,27.17
2019-02-24T12:04:16.545Z,26.89
2019-02-24T12:05:16.455Z,26.49
2019-02-24T12:06:16.382Z,26.10
2019-02-24T12:07:16.295Z,26.59
2019-02-24T12:08:16.221Z,26.01
2019-02-24T12:09:16.145Z,25.15
2019-02-24T12:10:16.071Z,24.28
2019-02-24T12:11:15.997Z,23.79
2019-02-24T12:12:15.920Z,24.85
2019-02-24T12:13:15.847Z,27.06
2019-02-24T12:14:15.772Z,26.87
2019-02-24T12:15:15.682Z,26.79
2019-02-24T12:16:15.606Z,25.72
2019-02-24T12:17:15.531Z,24.57
2019-02-24T12:18:15.458Z,24.96
2019-02-24T12:19:15.383Z,24.20
2019-02-24T12:20:15.316Z,23.60
2019-02-24T12:21:15.234Z,24.08
2019-02-24T12:22:15.157Z,25.20
2019-02-24T12:23:15.081Z,27.14
2019-02-24T12:24:15.008Z,28.39
2019-02-24T12:25:14.921Z,27.15
2019-02-24T12:26:14.848Z,27.05
2019-02-24T12:27:14.773Z,27.15
2019-02-24T12:28:14.697Z,27.15
2019-02-24T12:29:14.625Z,27.92
2019-02-24T12:30:14.547Z,26.95
2019-02-24T12:31:14.472Z,25.32
2019-02-24T12:32:14.397Z,24.27
2019-02-24T12:33:14.327Z,23.68
2019-02-24T12:34:14.249Z,26.07
2019-02-24T12:35:14.175Z,27.04
2019-02-24T12:36:14.086Z,25.61
2019-02-24T12:37:14.012Z,25.24
2019-02-24T12:38:13.935Z,23.71
2019-02-24T12:39:13.859Z,23.43
2019-02-24T12:40:13.784Z,23.72
2019-02-24T12:41:15.329Z,23.35
2019-02-24T12:42:13.637Z,22.67
2019-02-24T12:43:13.559Z,22.69
2019-02-24T12:44:13.484Z,22.77
2019-02-24T12:45:13.410Z,22.69
2019-02-24T12:46:13.338Z,21.72
2019-02-24T12:47:13.274Z,20.95
2019-02-24T12:48:13.175Z,22.39
2019-02-24T12:49:13.101Z,20.39
2019-02-24T12:50:13.023Z,20.48
2019-02-24T12:51:12.951Z,20.20