createdAt,value
2024-05-09T00:08:20.805Z,23.60000038
2024-05-09T00:23:27.020Z,23.79999924
2024-05-09T00:38:21.081Z,23.60000038
2024-05-09T00:53:21.054Z,23.70000076
2024-05-09T01:08:20.936Z,23.89999962
2024-05-09T01:23:21.082Z,24.79999924
2024-05-09T01:38:20.811Z,25.70000076
2024-05-09T01:53:20.788Z,27
2024-05-09T02:08:21.257Z,27.5
2024-05-09T02:23:20.889Z,28.5
2024-05-09T02:38:20.867Z,27
2024-05-09T02:53:20.710Z,28.5
2024-05-09T03:08:20.935Z,28.60000038
2024-05-09T03:23:20.841Z,28.60000038
2024-05-09T03:38:20.875Z,29.10000038
2024-05-09T03:53:20.961Z,29.70000076
2024-05-09T04:08:20.781Z,29.5
2024-05-09T04:23:20.975Z,29.79999924
2024-05-09T04:38:20.987Z,31
2024-05-09T04:53:21.024Z,31.5
2024-05-09T05:08:20.932Z,31.70000076
2024-05-09T05:23:20.951Z,32.5
2024-05-09T05:38:23.873Z,31
2024-05-09T05:53:21.149Z,32.20000076
2024-05-09T06:08:20.908Z,32.70000076
2024-05-09T06:23:21.040Z,33
2024-05-09T06:38:20.834Z,33.29999924
2024-05-09T06:53:21.094Z,33
2024-05-09T07:08:21.079Z,33.70000076
2024-05-09T07:23:21.318Z,33.20000076
2024-05-09T07:38:21.083Z,32.70000076
2024-05-09T07:53:38.677Z,34
2024-05-09T08:08:24.016Z,33.20000076
2024-05-09T08:23:20.944Z,33.70000076
2024-05-09T08:38:21.017Z,33.20000076
2024-05-09T08:53:21.031Z,34.5
2024-05-09T09:08:21.156Z,34.20000076
2024-05-09T09:23:20.984Z,34.09999847
2024-05-09T09:38:21.006Z,34.5
2024-05-09T09:53:20.859Z,34.29999924
2024-05-09T10:08:21.140Z,33.90000153
2024-05-09T10:23:20.863Z,34
2024-05-09T10:38:21.045Z,34.20000076
2024-05-09T10:53:21.115Z,33.70000076
2024-05-09T11:08:21.112Z,33.29999924
2024-05-09T11:23:21.213Z,33.29999924
2024-05-09T11:38:21.059Z,33
2024-05-09T11:53:21.127Z,33.20000076
2024-05-09T12:08:21.142Z,32.79999924
2024-05-09T12:23:21.014Z,32.5
2024-05-09T12:38:21.211Z,32
2024-05-09T12:53:21.203Z,31.70000076
2024-05-09T13:08:21.151Z,31.20000076
2024-05-09T13:23:21.024Z,30.70000076
2024-05-09T13:38:21.554Z,30.5
2024-05-09T13:53:21.059Z,30.5
2024-05-09T14:08:21.161Z,30.20000076
2024-05-09T14:23:21.086Z,30.20000076
2024-05-09T14:38:21.157Z,29.79999924
2024-05-09T14:53:21.307Z,29.5
2024-05-09T15:08:21.387Z,28.10000038
2024-05-09T15:23:21.294Z,25.70000076
2024-05-09T15:38:21.314Z,24.29999924
2024-05-09T15:53:21.271Z,24
2024-05-09T16:08:21.280Z,23.89999962
2024-05-09T16:23:21.216Z,23.5
2024-05-09T16:38:21.104Z,23.5
2024-05-09T16:53:21.527Z,22.89999962
2024-05-09T17:08:21.255Z,22.79999924
2024-05-09T17:23:21.678Z,23
2024-05-09T17:38:21.481Z,23.29999924
2024-05-09T17:53:21.194Z,23.5
2024-05-09T18:08:21.415Z,23.20000076
2024-05-09T18:23:21.335Z,23.79999924
2024-05-09T18:38:21.339Z,24.10000038
2024-05-09T18:53:21.168Z,24.39999962
2024-05-09T19:08:21.315Z,24.20000076
2024-05-09T19:23:21.183Z,24.10000038
2024-05-09T19:38:21.167Z,24.20000076
2024-05-09T19:53:21.301Z,24.39999962
2024-05-09T20:08:21.330Z,24.70000076
2024-05-09T20:23:21.293Z,24.60000038
2024-05-09T20:38:21.272Z,24.60000038
2024-05-09T20:53:21.331Z,24.70000076
2024-05-09T21:08:22.332Z,24.70000076
2024-05-09T21:23:21.320Z,24.70000076
2024-05-09T21:38:21.406Z,24.79999924
2024-05-09T21:53:21.216Z,24.79999924
2024-05-09T22:08:21.381Z,24.79999924
2024-05-09T22:23:21.407Z,24.79999924
2024-05-09T22:38:21.257Z,24.70000076
2024-05-09T22:53:21.333Z,24.79999924
2024-05-09T23:08:21.515Z,24.70000076
2024-05-09T23:23:21.373Z,24.60000038
2024-05-09T23:38:23.744Z,24.39999962
2024-05-09T23:53:21.438Z,24.10000038
