createdAt,value
2019-06-27T00:00:31.689Z,7.50
2019-06-27T00:03:01.705Z,8.20
2019-06-27T00:05:31.315Z,7.97
2019-06-27T00:08:01.882Z,7.37
2019-06-27T00:10:34.282Z,7.05
2019-06-27T00:13:03.330Z,7.00
2019-06-27T00:15:32.958Z,7.03
2019-06-27T00:18:02.526Z,6.87
2019-06-27T00:20:32.130Z,7.40
2019-06-27T00:23:01.689Z,7.12
2019-06-27T00:25:31.496Z,6.70
2019-06-27T00:28:01.011Z,5.65
2019-06-27T00:30:30.621Z,4.10
2019-06-27T00:33:00.364Z,4.00
2019-06-27T00:35:29.872Z,3.72
2019-06-27T00:37:59.396Z,3.47
2019-06-27T00:40:28.857Z,3.50
2019-06-27T00:42:58.435Z,3.12
2019-06-27T00:45:27.876Z,3.02
2019-06-27T00:47:57.421Z,3.02
2019-06-27T00:50:27.130Z,3.10
2019-06-27T00:52:56.624Z,2.70
2019-06-27T00:55:26.208Z,2.95
2019-06-27T00:57:55.746Z,2.80
2019-06-27T01:00:25.504Z,2.40
2019-06-27T01:02:55.091Z,2.45
2019-06-27T01:05:24.773Z,2.27
2019-06-27T01:07:54.565Z,2.30
2019-06-27T01:10:24.528Z,2.10
2019-06-27T01:12:54.356Z,1.82
2019-06-27T01:15:24.058Z,1.98
2019-06-27T01:17:53.625Z,1.80
2019-06-27T01:20:23.248Z,1.92
2019-06-27T01:22:52.836Z,1.85
2019-06-27T01:25:22.448Z,1.90
2019-06-27T01:27:52.575Z,2.10
2019-06-27T01:30:22.396Z,1.57
2019-06-27T01:32:51.989Z,1.50
2019-06-27T01:35:21.515Z,1.70
2019-06-27T01:37:51.190Z,1.90
2019-06-27T01:40:20.844Z,1.77
2019-06-27T01:42:50.427Z,1.60
2019-06-27T01:45:27.602Z,2.00
2019-06-27T01:47:57.533Z,1.75
2019-06-27T01:50:27.165Z,1.60
2019-06-27T01:52:57.349Z,1.50
2019-06-27T01:55:27.102Z,1.60
2019-06-27T01:57:58.415Z,1.40
2019-06-27T02:00:28.395Z,1.70
2019-06-27T02:02:58.035Z,1.40
2019-06-27T02:05:27.459Z,1.50
2019-06-27T02:07:57.445Z,1.60
2019-06-27T02:10:27.943Z,1.60
2019-06-27T02:12:57.813Z,1.77
2019-06-27T02:15:27.731Z,1.50
2019-06-27T02:17:57.348Z,1.80
2019-06-27T02:20:27.027Z,1.42
2019-06-27T02:22:56.595Z,1.70
2019-06-27T02:25:26.104Z,1.87
2019-06-27T02:28:03.840Z,1.70
2019-06-27T02:30:38.701Z,1.60
2019-06-27T02:33:08.369Z,1.70
2019-06-27T02:35:38.116Z,1.67
2019-06-27T02:38:07.928Z,1.60
2019-06-27T02:40:37.482Z,1.47
2019-06-27T02:43:07.065Z,2.02
2019-06-27T02:45:36.502Z,1.80
2019-06-27T02:48:06.029Z,1.82
2019-06-27T02:50:35.610Z,2.15
2019-06-27T02:53:05.104Z,2.30
2019-06-27T02:55:34.668Z,1.80
2019-06-27T02:58:27.606Z,2.00
2019-06-27T03:00:36.030Z,2.00
2019-06-27T03:03:05.520Z,1.72
2019-06-27T03:05:35.145Z,1.75
2019-06-27T03:08:04.715Z,2.15
2019-06-27T03:10:34.439Z,1.80
2019-06-27T03:13:04.557Z,1.90
2019-06-27T03:15:34.326Z,2.10
2019-06-27T03:18:03.822Z,2.00
2019-06-27T03:20:33.328Z,1.90
2019-06-27T03:23:03.051Z,2.08
2019-06-27T03:25:32.573Z,1.85
2019-06-27T03:28:01.986Z,2.25
2019-06-27T03:30:31.610Z,2.17
2019-06-27T03:33:01.809Z,2.40
2019-06-27T03:35:31.436Z,2.05
2019-06-27T03:38:01.320Z,2.45
2019-06-27T03:40:30.853Z,2.27
2019-06-27T03:43:00.490Z,2.40
2019-06-27T03:45:29.957Z,2.55
2019-06-27T03:47:59.443Z,2.70
2019-06-27T03:50:29.165Z,2.85
2019-06-27T03:52:58.644Z,3.08
2019-06-27T03:55:28.117Z,2.70
2019-06-27T03:57:57.671Z,3.12
2019-06-27T04:00:34.031Z,2.90
2019-06-27T04:03:03.492Z,3.60
2019-06-27T04:05:32.956Z,3.85
2019-06-27T04:08:02.481Z,3.85
2019-06-27T04:10:31.975Z,3.90
2019-06-27T04:13:01.642Z,3.63
2019-06-27T04:15:31.162Z,3.60
2019-06-27T04:18:00.779Z,4.40
2019-06-27T04:20:30.394Z,3.85
2019-06-27T04:22:59.923Z,4.13
2019-06-27T04:25:29.749Z,4.12
2019-06-27T04:28:00.263Z,4.33
2019-06-27T04:30:30.163Z,4.33
2019-06-27T04:32:59.568Z,4.23
2019-06-27T04:35:29.264Z,4.23
2019-06-27T04:37:58.744Z,3.95
2019-06-27T04:40:28.197Z,4.40
2019-06-27T04:42:57.659Z,4.60
2019-06-27T04:45:27.107Z,4.37
2019-06-27T04:47:56.817Z,4.33
2019-06-27T04:50:26.325Z,4.78
2019-06-27T04:52:55.773Z,5.03
2019-06-27T04:55:25.198Z,5.33
2019-06-27T04:57:54.664Z,5.40
2019-06-27T05:00:30.836Z,5.50
2019-06-27T05:03:00.552Z,5.17
2019-06-27T05:05:29.935Z,5.63
2019-06-27T05:07:59.409Z,4.95
2019-06-27T05:10:29.024Z,5.73
2019-06-27T05:12:58.481Z,5.20
2019-06-27T05:15:28.161Z,5.17
2019-06-27T05:17:57.620Z,6.03
2019-06-27T05:20:46.624Z,6.17
2019-06-27T05:23:16.078Z,5.87
2019-06-27T05:25:45.534Z,5.43
2019-06-27T05:28:15.024Z,6.33
2019-06-27T05:30:44.747Z,6.17
2019-06-27T05:33:14.210Z,5.93
2019-06-27T05:35:43.774Z,5.50
2019-06-27T05:38:13.300Z,6.57
2019-06-27T05:40:42.751Z,7.20
2019-06-27T05:43:12.244Z,7.27
2019-06-27T05:45:41.702Z,5.75
2019-06-27T05:48:11.172Z,6.72
2019-06-27T05:50:40.633Z,6.30
2019-06-27T05:53:10.164Z,6.00
2019-06-27T05:55:39.677Z,6.00
2019-06-27T05:58:09.095Z,5.47
2019-06-27T06:00:38.552Z,5.95
2019-06-27T06:03:08.035Z,6.15
2019-06-27T06:05:37.513Z,5.28
2019-06-27T06:08:06.974Z,6.05
2019-06-27T06:10:36.679Z,5.75
2019-06-27T06:13:06.146Z,5.30
2019-06-27T06:15:35.655Z,5.17
2019-06-27T06:18:05.139Z,6.17
2019-06-27T06:20:34.651Z,6.10
2019-06-27T06:23:04.178Z,6.25
2019-06-27T06:25:33.701Z,5.92
2019-06-27T06:28:03.323Z,5.97
2019-06-27T06:30:43.854Z,6.60
2019-06-27T06:33:04.179Z,5.60
2019-06-27T06:35:33.670Z,5.70
2019-06-27T06:38:03.486Z,5.20
2019-06-27T06:40:32.949Z,5.65
2019-06-27T06:43:02.437Z,5.20
2019-06-27T06:45:32.124Z,4.95
2019-06-27T06:48:01.707Z,5.83
2019-06-27T06:50:31.147Z,5.03
2019-06-27T06:53:01.465Z,4.90
2019-06-27T06:55:31.351Z,4.92
2019-06-27T06:58:01.316Z,5.40
2019-06-27T07:00:31.008Z,5.78
2019-06-27T07:03:00.470Z,4.75
2019-06-27T07:05:29.955Z,4.75
2019-06-27T07:07:59.414Z,5.10
2019-06-27T07:10:28.862Z,5.97
2019-06-27T07:12:58.579Z,4.42
2019-06-27T07:15:28.111Z,4.35
2019-06-27T07:17:57.660Z,3.83
2019-06-27T07:20:27.363Z,4.03
2019-06-27T07:22:56.815Z,4.50
2019-06-27T07:25:26.289Z,4.15
2019-06-27T07:27:55.994Z,3.87
2019-06-27T07:30:25.749Z,3.42
2019-06-27T07:32:55.220Z,4.10
2019-06-27T07:35:24.680Z,3.70
2019-06-27T07:37:54.160Z,3.40
2019-06-27T07:40:23.613Z,3.87
2019-06-27T07:42:53.119Z,3.20
2019-06-27T07:45:22.599Z,3.30
2019-06-27T07:47:52.146Z,3.98
2019-06-27T07:50:21.630Z,3.70
2019-06-27T07:52:51.132Z,3.30
2019-06-27T07:55:22.786Z,3.65
2019-06-27T07:57:52.581Z,3.33
2019-06-27T08:00:22.792Z,3.85
2019-06-27T08:02:52.251Z,3.17
2019-06-27T08:05:21.691Z,3.55
2019-06-27T08:07:51.521Z,3.30
2019-06-27T08:10:20.945Z,3.30
2019-06-27T08:12:50.582Z,2.90
2019-06-27T08:15:20.051Z,3.02
2019-06-27T08:17:49.499Z,2.67
2019-06-27T08:20:19.289Z,2.47
2019-06-27T08:22:48.766Z,2.75
2019-06-27T08:25:18.367Z,2.70
2019-06-27T08:27:47.771Z,2.65
2019-06-27T08:30:17.552Z,2.72
2019-06-27T08:32:47.011Z,3.22
2019-06-27T08:35:16.492Z,2.92
2019-06-27T08:37:46.106Z,2.55
2019-06-27T08:40:15.659Z,2.62
2019-06-27T08:42:45.104Z,2.60
2019-06-27T08:45:14.692Z,2.72
2019-06-27T08:47:44.198Z,2.98
2019-06-27T08:50:13.981Z,2.60
2019-06-27T08:52:43.520Z,2.62
2019-06-27T08:55:13.099Z,2.77
2019-06-27T08:57:42.587Z,2.27
2019-06-27T09:00:13.709Z,3.00
2019-06-27T09:02:43.165Z,2.37
2019-06-27T09:05:13.464Z,2.60
2019-06-27T09:07:43.222Z,2.30
2019-06-27T09:10:12.805Z,2.00
2019-06-27T09:12:42.320Z,2.10
2019-06-27T09:15:12.920Z,2.60
2019-06-27T09:17:42.384Z,1.90
2019-06-27T09:20:13.215Z,2.27
2019-06-27T09:22:42.738Z,2.47
2019-06-27T09:25:12.461Z,2.83
2019-06-27T09:27:42.419Z,2.10
2019-06-27T09:30:12.188Z,2.10
2019-06-27T09:32:41.822Z,2.10
2019-06-27T09:35:11.701Z,2.15
2019-06-27T09:37:41.144Z,2.00
2019-06-27T09:40:10.857Z,2.50
2019-06-27T09:42:40.578Z,2.10
2019-06-27T09:45:11.422Z,1.95
2019-06-27T09:47:40.889Z,2.08
2019-06-27T09:50:10.347Z,2.40
2019-06-27T09:52:39.801Z,2.17
2019-06-27T09:55:09.551Z,2.40
2019-06-27T09:57:39.002Z,2.20
2019-06-27T10:00:11.951Z,2.10
2019-06-27T10:02:42.851Z,2.00
2019-06-27T10:05:12.625Z,2.00
2019-06-27T10:07:42.066Z,2.00
2019-06-27T10:10:11.715Z,2.45
2019-06-27T10:12:43.170Z,1.92
2019-06-27T10:15:12.698Z,2.15
2019-06-27T10:17:42.158Z,1.87
2019-06-27T10:20:12.450Z,2.08
2019-06-27T10:22:41.918Z,2.40
2019-06-27T10:25:11.510Z,2.10
2019-06-27T10:27:41.071Z,2.70
2019-06-27T10:30:10.927Z,2.25
2019-06-27T10:32:40.360Z,2.25
2019-06-27T10:35:10.059Z,2.12
2019-06-27T10:37:39.542Z,2.20
2019-06-27T10:40:09.224Z,2.12
2019-06-27T10:42:38.702Z,1.98
2019-06-27T10:45:08.218Z,1.80
2019-06-27T10:47:38.128Z,1.77
2019-06-27T10:50:08.293Z,1.95
2019-06-27T10:52:37.795Z,1.98
2019-06-27T10:55:07.231Z,1.70
2019-06-27T10:57:36.722Z,1.85
2019-06-27T11:00:07.202Z,2.10
2019-06-27T11:02:36.720Z,2.15
2019-06-27T11:05:07.319Z,2.00
2019-06-27T11:07:40.558Z,1.72
2019-06-27T11:10:08.643Z,2.00
2019-06-27T11:12:38.159Z,2.40
2019-06-27T11:15:08.990Z,2.00
2019-06-27T11:17:38.450Z,1.98
2019-06-27T11:20:08.735Z,2.05
2019-06-27T11:22:38.237Z,1.75
2019-06-27T11:25:08.416Z,1.90
2019-06-27T11:27:37.859Z,1.92
2019-06-27T11:30:08.620Z,2.58
2019-06-27T11:32:38.117Z,2.10
2019-06-27T11:35:07.951Z,1.90
2019-06-27T11:37:37.518Z,1.90
2019-06-27T11:40:11.997Z,1.90
2019-06-27T11:42:40.201Z,2.10
2019-06-27T11:45:09.722Z,2.05
2019-06-27T11:47:39.348Z,1.70
2019-06-27T11:50:08.870Z,1.77
2019-06-27T11:52:38.495Z,1.60
2019-06-27T11:55:08.355Z,1.92
2019-06-27T11:57:37.842Z,1.60
2019-06-27T12:00:07.680Z,1.70
2019-06-27T12:02:37.250Z,1.72
2019-06-27T12:05:07.225Z,1.80
2019-06-27T12:07:37.113Z,1.75
2019-06-27T12:10:07.301Z,1.80
2019-06-27T12:12:37.152Z,1.37
2019-06-27T12:15:07.446Z,1.62
2019-06-27T12:17:37.027Z,1.95
2019-06-27T12:20:08.144Z,1.37
2019-06-27T12:22:37.595Z,1.70
2019-06-27T12:25:07.234Z,1.60
2019-06-27T12:27:36.723Z,1.65
2019-06-27T12:30:08.984Z,1.80
2019-06-27T12:32:50.903Z,2.08
2019-06-27T12:35:10.662Z,1.60
2019-06-27T12:37:40.303Z,1.70
2019-06-27T12:40:10.599Z,1.65
2019-06-27T12:42:40.156Z,1.60
2019-06-27T12:45:10.734Z,1.40
2019-06-27T12:47:40.259Z,1.57
2019-06-27T12:50:11.024Z,1.80
2019-06-27T12:52:40.507Z,1.27
2019-06-27T12:55:10.116Z,1.60
2019-06-27T12:57:39.640Z,1.77
2019-06-27T13:00:09.554Z,1.70
2019-06-27T13:02:39.189Z,1.50
2019-06-27T13:05:08.865Z,1.50
2019-06-27T13:07:38.320Z,1.80
2019-06-27T13:10:08.237Z,1.40
2019-06-27T13:12:37.713Z,1.40
2019-06-27T13:15:07.814Z,1.60
2019-06-27T13:17:37.348Z,1.75
2019-06-27T13:20:07.974Z,1.37
2019-06-27T13:22:37.434Z,1.67
2019-06-27T13:25:07.125Z,1.47
2019-06-27T13:27:36.644Z,1.40
2019-06-27T13:30:08.551Z,1.60
2019-06-27T13:32:38.041Z,1.50
2019-06-27T13:35:07.599Z,1.70
2019-06-27T13:37:37.067Z,1.57
2019-06-27T13:40:06.956Z,1.40
2019-06-27T13:42:38.469Z,1.67
2019-06-27T13:45:08.592Z,1.50
2019-06-27T13:47:38.079Z,1.60
2019-06-27T13:50:08.076Z,1.55
2019-06-27T13:52:37.525Z,1.60
2019-06-27T13:55:07.108Z,1.60
2019-06-27T13:57:36.574Z,1.65
2019-06-27T14:00:07.629Z,1.57
2019-06-27T14:02:37.221Z,1.40
2019-06-27T14:05:08.235Z,1.30
2019-06-27T14:07:38.036Z,1.47
2019-06-27T14:10:08.067Z,1.40
2019-06-27T14:12:37.760Z,1.40
2019-06-27T14:15:08.171Z,1.60
2019-06-27T14:17:37.665Z,1.50
2019-06-27T14:20:07.539Z,1.50
2019-06-27T14:22:36.990Z,1.47
2019-06-27T14:25:06.631Z,1.37
2019-06-27T14:27:36.119Z,1.50
2019-06-27T14:30:09.533Z,1.40
2019-06-27T14:32:39.186Z,1.30
2019-06-27T14:35:15.771Z,1.40
2019-06-27T14:37:40.020Z,1.72
2019-06-27T14:40:09.842Z,2.00
2019-06-27T14:42:39.284Z,1.60
2019-06-27T14:45:08.861Z,1.60
2019-06-27T14:47:38.377Z,1.37
2019-06-27T14:50:07.910Z,1.35
2019-06-27T14:52:37.398Z,1.60
2019-06-27T14:55:07.798Z,1.60
2019-06-27T14:57:37.267Z,1.42
2019-06-27T15:00:07.997Z,1.52
2019-06-27T15:02:37.791Z,1.50
2019-06-27T15:05:07.675Z,1.40
2019-06-27T15:07:37.120Z,1.60
2019-06-27T15:10:07.064Z,1.27
2019-06-27T15:12:36.518Z,1.80
2019-06-27T15:15:06.540Z,1.35
2019-06-27T15:17:36.267Z,1.32
2019-06-27T15:20:08.581Z,1.77
2019-06-27T15:22:38.034Z,1.60
2019-06-27T15:25:11.827Z,1.52
2019-06-27T15:27:41.328Z,1.15
2019-06-27T15:30:11.172Z,1.65
2019-06-27T15:32:40.695Z,1.77
2019-06-27T15:35:10.338Z,1.42
2019-06-27T15:37:39.753Z,1.45
2019-06-27T15:40:09.584Z,1.92
2019-06-27T15:42:39.033Z,1.47
2019-06-27T15:45:09.333Z,1.80
2019-06-27T15:47:38.821Z,1.72
2019-06-27T15:50:09.123Z,1.92
2019-06-27T15:52:38.593Z,1.90
2019-06-27T15:55:11.854Z,2.22
2019-06-27T15:57:40.436Z,1.80
2019-06-27T16:00:10.259Z,1.77
2019-06-27T16:02:39.965Z,2.05
2019-06-27T16:05:10.314Z,1.67
2019-06-27T16:07:39.825Z,2.33
2019-06-27T16:10:20.439Z,2.12
2019-06-27T16:12:56.180Z,2.20
2019-06-27T16:15:29.282Z,1.70
2019-06-27T16:18:01.969Z,1.95
2019-06-27T16:20:35.386Z,2.10
2019-06-27T16:23:10.432Z,2.15
2019-06-27T16:25:44.737Z,1.82
2019-06-27T16:28:16.692Z,1.82
2019-06-27T16:30:47.795Z,1.60
2019-06-27T16:33:17.261Z,1.80
2019-06-27T16:35:47.041Z,1.80
2019-06-27T16:38:16.895Z,2.08
2019-06-27T16:40:46.567Z,1.82
2019-06-27T16:43:16.004Z,2.08
2019-06-27T16:45:45.742Z,1.80
2019-06-27T16:48:15.348Z,2.10
2019-06-27T16:50:44.785Z,2.25
2019-06-27T16:53:14.537Z,3.17
2019-06-27T16:55:43.998Z,2.35
2019-06-27T16:58:13.463Z,2.25
2019-06-27T17:00:43.547Z,2.37
2019-06-27T17:03:13.024Z,2.50
2019-06-27T17:05:42.490Z,2.80
2019-06-27T17:08:11.963Z,2.70
2019-06-27T17:10:41.650Z,2.50
2019-06-27T17:13:11.733Z,2.10
2019-06-27T17:15:41.457Z,2.20
2019-06-27T17:18:13.941Z,2.95
2019-06-27T17:20:43.628Z,2.92
2019-06-27T17:23:13.074Z,2.10
2019-06-27T17:25:42.565Z,2.05
2019-06-27T17:28:12.164Z,2.80
2019-06-27T17:30:41.799Z,2.00
2019-06-27T17:33:11.608Z,2.30
2019-06-27T17:35:41.045Z,2.35
2019-06-27T17:38:11.117Z,2.15
2019-06-27T17:40:41.085Z,2.15
2019-06-27T17:43:10.717Z,1.70
2019-06-27T17:45:40.493Z,2.62
2019-06-27T17:48:10.070Z,2.10
2019-06-27T17:50:39.765Z,2.12
2019-06-27T17:53:09.263Z,2.00
2019-06-27T17:55:38.776Z,2.10
2019-06-27T17:58:08.262Z,2.70
2019-06-27T18:00:37.965Z,2.10
2019-06-27T18:03:07.882Z,2.70
2019-06-27T18:05:37.447Z,2.20
2019-06-27T18:08:07.083Z,2.35
2019-06-27T18:10:36.685Z,2.22
2019-06-27T18:13:06.269Z,2.30
2019-06-27T18:15:35.733Z,2.33
2019-06-27T18:18:05.448Z,2.25
2019-06-27T18:20:34.946Z,2.40
2019-06-27T18:23:04.503Z,2.40
2019-06-27T18:25:34.058Z,2.35
2019-06-27T18:28:03.610Z,2.35
2019-06-27T18:30:33.362Z,2.42
2019-06-27T18:33:02.924Z,2.45
2019-06-27T18:35:32.451Z,2.10
2019-06-27T18:38:01.929Z,2.33
2019-06-27T18:40:31.386Z,2.58
2019-06-27T18:43:00.921Z,2.40
2019-06-27T18:45:30.388Z,2.50
2019-06-27T18:50:26.072Z,2.45
2019-06-27T18:52:55.857Z,2.40
2019-06-27T18:55:25.340Z,2.80
2019-06-27T18:57:54.825Z,2.40
2019-06-27T19:00:24.548Z,2.70
2019-06-27T19:02:54.106Z,2.80
2019-06-27T19:05:25.160Z,2.33
2019-06-27T19:07:54.687Z,2.75
2019-06-27T19:10:24.683Z,2.52
2019-06-27T19:12:54.125Z,2.75
2019-06-27T19:15:24.875Z,2.45
2019-06-27T19:17:54.346Z,2.70
2019-06-27T19:20:37.222Z,2.60
2019-06-27T19:23:11.211Z,2.83
2019-06-27T19:25:42.393Z,2.80
2019-06-27T19:28:12.297Z,2.92
2019-06-27T19:30:41.982Z,2.55
2019-06-27T19:33:11.501Z,3.20
2019-06-27T19:35:41.100Z,3.22
2019-06-27T19:38:10.582Z,2.60
2019-06-27T19:40:40.095Z,3.05
2019-06-27T19:43:26.347Z,3.40
2019-06-27T19:45:41.214Z,2.87
2019-06-27T19:48:10.723Z,3.12
2019-06-27T19:50:40.259Z,3.42
2019-06-27T19:53:09.831Z,3.10
2019-06-27T19:55:39.479Z,3.37
2019-06-27T19:58:08.935Z,3.35
2019-06-27T20:00:38.439Z,3.30
2019-06-27T20:03:07.890Z,3.10
2019-06-27T20:05:37.403Z,3.47
2019-06-27T20:08:18.384Z,3.30
2019-06-27T20:10:38.255Z,3.12
2019-06-27T20:13:07.743Z,3.10
2019-06-27T20:15:37.451Z,3.30
2019-06-27T20:18:07.061Z,2.80
2019-06-27T20:20:36.738Z,2.98
2019-06-27T20:23:06.231Z,2.95
2019-06-27T20:25:36.147Z,3.30
2019-06-27T20:28:05.618Z,3.20
2019-06-27T20:30:35.129Z,3.50
2019-06-27T20:33:04.815Z,2.95
2019-06-27T20:35:34.320Z,3.30
2019-06-27T20:38:03.870Z,3.45
2019-06-27T20:40:33.352Z,3.08
2019-06-27T20:43:02.808Z,2.65
2019-06-27T20:45:32.380Z,4.60
2019-06-27T20:48:02.164Z,3.02
2019-06-27T20:50:31.877Z,3.10
2019-06-27T20:53:01.463Z,3.65
2019-06-27T20:55:31.195Z,2.80
2019-06-27T20:58:00.750Z,2.70
2019-06-27T21:00:30.500Z,2.62
2019-06-27T21:03:00.115Z,2.92
2019-06-27T21:05:29.584Z,2.90
2019-06-27T21:07:59.078Z,2.77
2019-06-27T21:10:28.482Z,2.80
2019-06-27T21:12:58.080Z,2.70
2019-06-27T21:15:27.649Z,2.72
2019-06-27T21:17:57.215Z,2.70
2019-06-27T21:20:26.640Z,2.67
2019-06-27T21:22:56.388Z,2.65
2019-06-27T21:25:25.832Z,2.40
2019-06-27T21:27:55.687Z,2.37
2019-06-27T21:30:28.557Z,3.00
2019-06-27T21:33:02.106Z,3.00
2019-06-27T21:35:31.582Z,2.57
2019-06-27T21:38:01.142Z,3.10
2019-06-27T21:40:30.805Z,3.23
2019-06-27T21:43:00.251Z,2.77
2019-06-27T21:45:29.984Z,2.70
2019-06-27T21:47:59.426Z,2.90
2019-06-27T21:50:28.994Z,2.83
2019-06-27T21:52:58.605Z,2.80
2019-06-27T21:55:28.246Z,3.20
2019-06-27T21:57:59.954Z,2.93
2019-06-27T22:00:30.933Z,2.83
2019-06-27T22:03:00.514Z,3.07
2019-06-27T22:05:29.962Z,3.00
2019-06-27T22:07:59.459Z,3.07
2019-06-27T22:10:29.027Z,2.93
2019-06-27T22:12:58.597Z,3.00
2019-06-27T22:15:28.107Z,3.03
2019-06-27T22:17:57.616Z,3.00
2019-06-27T22:20:27.084Z,3.40
2019-06-27T22:22:56.885Z,3.13
2019-06-27T22:25:39.679Z,3.40
2019-06-27T22:27:57.595Z,2.90
2019-06-27T22:30:27.039Z,3.00
2019-06-27T22:32:56.698Z,3.00
2019-06-27T22:35:26.136Z,3.17
2019-06-27T22:38:13.910Z,3.00
2019-06-27T22:41:01.323Z,3.00
2019-06-27T22:43:48.655Z,3.30
2019-06-27T22:46:35.969Z,3.07
2019-06-27T22:49:04.838Z,3.83
2019-06-27T22:51:52.246Z,3.23
2019-06-27T22:54:33.118Z,2.87
2019-06-27T22:57:02.611Z,3.20
2019-06-27T22:59:32.071Z,3.53
2019-06-27T23:02:01.644Z,3.50
2019-06-27T23:04:31.431Z,3.70
2019-06-27T23:07:00.873Z,3.43
2019-06-27T23:09:30.316Z,3.40
2019-06-27T23:11:59.823Z,3.50
2019-06-27T23:14:29.307Z,3.43
2019-06-27T23:16:58.850Z,3.40
2019-06-27T23:19:28.382Z,3.40
2019-06-27T23:21:57.932Z,3.57
2019-06-27T23:24:27.593Z,3.90
2019-06-27T23:26:57.056Z,3.67
2019-06-27T23:29:26.901Z,3.27
2019-06-27T23:31:56.367Z,3.43
2019-06-27T23:34:25.838Z,3.60
2019-06-27T23:36:55.311Z,3.90
2019-06-27T23:39:24.761Z,3.80
2019-06-27T23:41:54.233Z,3.50
2019-06-27T23:44:23.689Z,3.90
2019-06-27T23:46:53.233Z,3.97
2019-06-27T23:49:22.706Z,3.93
2019-06-27T23:51:52.483Z,3.70
2019-06-27T23:54:21.930Z,3.77
2019-06-27T23:56:51.417Z,4.03
2019-06-27T23:59:20.900Z,4.00
