createdAt,value
2019-02-16T00:00:19.105Z,4.56
2019-02-16T00:05:19.089Z,4.5
2019-02-16T00:10:19.071Z,4.44
2019-02-16T00:15:19.100Z,4.5
2019-02-16T00:20:19.095Z,4.44
2019-02-16T00:25:19.088Z,4.44
2019-02-16T00:30:19.088Z,4.5
2019-02-16T00:35:19.096Z,4.44
2019-02-16T00:40:19.099Z,4.38
2019-02-16T00:45:19.110Z,4.19
2019-02-16T00:50:19.097Z,3.94
2019-02-16T00:55:19.098Z,3.88
2019-02-16T01:00:19.104Z,3.94
2019-02-16T01:05:19.104Z,3.94
2019-02-16T01:10:19.130Z,3.94
2019-02-16T01:15:19.101Z,3.94
2019-02-16T01:20:19.110Z,4
2019-02-16T01:25:19.096Z,4
2019-02-16T01:30:19.135Z,4
2019-02-16T01:35:19.125Z,4
2019-02-16T01:40:19.127Z,3.94
2019-02-16T01:45:19.118Z,3.81
2019-02-16T01:50:19.141Z,3.75
2019-02-16T01:55:19.147Z,3.75
2019-02-16T02:00:19.109Z,3.81
2019-02-16T02:05:19.130Z,3.81
2019-02-16T02:10:19.142Z,3.88
2019-02-16T02:15:19.142Z,3.88
2019-02-16T02:20:19.109Z,3.88
2019-02-16T02:25:19.145Z,3.81
2019-02-16T02:30:19.155Z,3.94
2019-02-16T02:35:19.182Z,3.94
2019-02-16T02:40:19.142Z,3.81
2019-02-16T02:45:19.147Z,3.69
2019-02-16T02:50:19.134Z,3.56
2019-02-16T02:55:19.141Z,3.5
2019-02-16T03:00:19.146Z,3.5
2019-02-16T03:05:19.142Z,3.56
2019-02-16T03:10:19.161Z,3.5
2019-02-16T03:15:19.238Z,3.5
2019-02-16T03:20:19.154Z,3.5
2019-02-16T03:25:19.167Z,3.44
2019-02-16T03:30:19.224Z,3.44
2019-02-16T03:35:19.159Z,3.44
2019-02-16T03:40:19.164Z,3.38
2019-02-16T03:45:19.203Z,3.31
2019-02-16T03:50:19.169Z,3.31
2019-02-16T03:55:19.182Z,3.31
2019-02-16T04:00:19.186Z,3.25
2019-02-16T04:05:19.211Z,3.06
2019-02-16T04:10:19.183Z,3.06
2019-02-16T04:15:19.186Z,2.94
2019-02-16T04:20:19.174Z,2.88
2019-02-16T04:25:19.171Z,2.94
2019-02-16T04:30:19.208Z,3
2019-02-16T04:35:19.176Z,3
2019-02-16T04:40:19.286Z,2.94
2019-02-16T04:45:19.213Z,3
2019-02-16T04:50:19.218Z,3.06
2019-02-16T04:55:19.221Z,3.13
2019-02-16T05:00:19.224Z,3.13
2019-02-16T05:05:19.221Z,2.94
2019-02-16T05:10:19.193Z,2.69
2019-02-16T05:15:19.195Z,2.5
2019-02-16T05:20:19.246Z,2.19
2019-02-16T05:25:19.198Z,1.81
2019-02-16T05:30:19.222Z,1.88
2019-02-16T05:35:19.245Z,2.06
2019-02-16T05:40:19.225Z,2.38
2019-02-16T05:45:19.255Z,2.69
2019-02-16T05:50:19.240Z,2.81
2019-02-16T05:55:19.267Z,2.88
2019-02-16T06:00:19.259Z,2.94
2019-02-16T06:05:19.261Z,3.06
2019-02-16T06:10:19.221Z,3.06
2019-02-16T06:15:19.294Z,3.06
2019-02-16T06:20:19.227Z,3.06
2019-02-16T06:25:19.241Z,3.06
2019-02-16T06:30:19.249Z,3.06
2019-02-16T06:35:19.262Z,3
2019-02-16T06:40:19.267Z,3
2019-02-16T06:45:19.272Z,2.94
2019-02-16T06:50:19.268Z,2.94
2019-02-16T06:55:19.271Z,2.94
2019-02-16T07:00:19.267Z,3
2019-02-16T07:05:19.288Z,3.06
2019-02-16T07:10:19.268Z,3.13
2019-02-16T07:15:19.291Z,3.19
2019-02-16T07:20:19.278Z,3.19
2019-02-16T07:25:19.289Z,3.38
2019-02-16T07:30:19.288Z,3.44
2019-02-16T07:35:19.285Z,3.56
2019-02-16T07:40:19.289Z,3.63
2019-02-16T07:45:19.334Z,3.88
2019-02-16T07:50:19.303Z,4.13
2019-02-16T07:55:20.670Z,4.81
2019-02-16T08:00:19.297Z,5.81
2019-02-16T08:05:19.284Z,7.75
2019-02-16T08:10:19.277Z,8.38
2019-02-16T08:15:19.300Z,8.88
2019-02-16T08:20:19.297Z,9.38
2019-02-16T08:25:19.296Z,9.88
2019-02-16T08:30:19.296Z,10.13
2019-02-16T08:35:19.304Z,10.38
2019-02-16T08:40:19.306Z,10.69
2019-02-16T08:45:19.318Z,11.13
2019-02-16T08:50:19.343Z,11.25
2019-02-16T08:55:19.315Z,11.5
2019-02-16T09:00:19.338Z,11.69
2019-02-16T09:05:19.318Z,12.06
2019-02-16T09:10:19.326Z,12.19
2019-02-16T09:15:19.318Z,12.31
2019-02-16T09:20:19.354Z,12.44
2019-02-16T09:25:19.325Z,12.81
2019-02-16T09:30:19.324Z,13.06
2019-02-16T09:35:19.345Z,13.31
2019-02-16T09:40:19.342Z,13.56
2019-02-16T09:45:19.330Z,13.75
2019-02-16T09:50:19.388Z,14
2019-02-16T09:55:19.337Z,14.13
2019-02-16T10:00:19.343Z,14.31
2019-02-16T10:05:19.337Z,14.5
2019-02-16T10:10:19.341Z,14.75
2019-02-16T10:15:19.362Z,14.75
2019-02-16T10:20:19.353Z,14.69
2019-02-16T10:25:19.371Z,14.56
2019-02-16T10:30:19.359Z,14.81
2019-02-16T10:35:19.361Z,14.88
2019-02-16T10:40:19.360Z,14.94
2019-02-16T10:45:19.389Z,15.19
2019-02-16T10:50:19.395Z,15.13
2019-02-16T10:55:19.364Z,15.31
2019-02-16T11:00:19.367Z,15.63
2019-02-16T11:05:19.391Z,15.88
2019-02-16T11:10:19.375Z,16
2019-02-16T11:15:19.381Z,16.19
2019-02-16T11:20:19.372Z,16.44
2019-02-16T11:25:19.400Z,16.56
2019-02-16T11:30:19.384Z,16.56
2019-02-16T11:35:19.385Z,16.63
2019-02-16T11:40:19.405Z,16.5
2019-02-16T11:45:19.393Z,16.69
2019-02-16T11:50:19.469Z,16.75
2019-02-16T11:55:19.403Z,16.88
2019-02-16T12:00:19.419Z,17
2019-02-16T12:05:19.429Z,17.19
2019-02-16T12:10:19.403Z,17.06
2019-02-16T12:15:19.458Z,17.13
2019-02-16T12:20:19.414Z,17.25
2019-02-16T12:25:19.410Z,17.06
2019-02-16T12:30:19.457Z,17.19
2019-02-16T12:35:19.424Z,17.19
2019-02-16T12:40:19.436Z,17.13
2019-02-16T12:45:21.314Z,17.25
2019-02-16T12:50:19.502Z,17.25
2019-02-16T12:55:19.421Z,16.94
2019-02-16T13:00:19.456Z,16.69
2019-02-16T13:05:19.466Z,16.56
2019-02-16T13:10:19.446Z,16.5
2019-02-16T13:15:19.432Z,16.56
2019-02-16T13:20:19.444Z,16.63
2019-02-16T13:25:24.302Z,16.69
2019-02-16T13:30:19.441Z,16.63
2019-02-16T13:35:19.450Z,16.63
2019-02-16T13:40:19.602Z,16.69
2019-02-16T13:45:19.471Z,16.75
2019-02-16T13:50:20.302Z,16.75
2019-02-16T13:55:19.472Z,16.81
2019-02-16T14:00:19.471Z,16.88
2019-02-16T14:05:19.489Z,16.88
2019-02-16T14:10:19.473Z,16.88
2019-02-16T14:15:19.470Z,16.94
2019-02-16T14:20:19.464Z,17
2019-02-16T14:25:19.472Z,17
2019-02-16T14:30:19.478Z,17
2019-02-16T14:35:19.470Z,17.06
2019-02-16T14:40:19.474Z,17.13
2019-02-16T14:45:19.486Z,17.13
2019-02-16T14:50:19.475Z,17.13
2019-02-16T14:55:19.482Z,17.19
2019-02-16T15:00:20.335Z,17.13
2019-02-16T15:05:19.483Z,17.13
2019-02-16T15:10:19.486Z,17.13
2019-02-16T15:15:19.516Z,17
2019-02-16T15:20:19.491Z,16.94
2019-02-16T15:25:19.508Z,16.88
2019-02-16T15:30:19.507Z,16.81
2019-02-16T15:35:20.540Z,16.63
2019-02-16T15:40:19.496Z,16.56
2019-02-16T15:45:19.509Z,16.19
2019-02-16T15:50:19.514Z,15.94
2019-02-16T15:55:19.510Z,15.69
2019-02-16T16:00:19.595Z,15.56
2019-02-16T16:05:19.571Z,15.19
2019-02-16T16:10:19.525Z,15.25
2019-02-16T16:15:19.499Z,15.13
2019-02-16T16:20:19.506Z,14.88
2019-02-16T16:25:19.533Z,14.44
2019-02-16T16:30:19.519Z,14.19
2019-02-16T16:35:19.538Z,13.88
2019-02-16T16:40:19.544Z,13.56
2019-02-16T16:45:19.549Z,13.31
2019-02-16T16:50:19.553Z,13.13
2019-02-16T16:55:19.604Z,12.88
2019-02-16T17:00:19.519Z,12.63
2019-02-16T17:05:19.523Z,12.38
2019-02-16T17:10:19.559Z,12.13
2019-02-16T17:15:19.547Z,12
2019-02-16T17:20:19.530Z,11.81
2019-02-16T17:25:19.565Z,11.56
2019-02-16T17:30:19.560Z,11.63
2019-02-16T17:35:19.550Z,11.75
2019-02-16T17:40:19.574Z,11.81
2019-02-16T17:45:19.587Z,11.94
2019-02-16T17:50:19.568Z,11.88
2019-02-16T17:55:19.652Z,11.63
2019-02-16T18:00:19.582Z,11.38
2019-02-16T18:05:19.567Z,11.44
2019-02-16T18:10:19.579Z,11.56
2019-02-16T18:15:19.587Z,11.63
2019-02-16T18:20:19.561Z,11.56
2019-02-16T18:25:19.596Z,11.25
2019-02-16T18:30:19.575Z,11.06
2019-02-16T18:35:23.868Z,10.94
2019-02-16T18:40:19.688Z,10.94
2019-02-16T18:45:19.658Z,10.63
2019-02-16T18:50:19.663Z,10.38
2019-02-16T18:55:19.595Z,10.38
2019-02-16T19:00:19.601Z,10.25
2019-02-16T19:05:19.575Z,9.94
2019-02-16T19:10:19.586Z,9.94
2019-02-16T19:15:19.616Z,9.75
2019-02-16T19:20:19.597Z,9.63
2019-02-16T19:25:19.603Z,9.38
2019-02-16T19:30:19.617Z,9.31
2019-02-16T19:35:19.626Z,9.19
2019-02-16T19:40:19.634Z,8.94
2019-02-16T19:45:19.676Z,8.69
2019-02-16T19:50:19.635Z,8.5
2019-02-16T19:55:19.635Z,8.38
2019-02-16T20:00:19.648Z,8.38
2019-02-16T20:05:19.656Z,8.38
2019-02-16T20:10:19.619Z,8.38
2019-02-16T20:15:19.643Z,8.44
2019-02-16T20:20:19.619Z,8.44
2019-02-16T20:25:19.635Z,8.19
2019-02-16T20:30:19.641Z,8.06
2019-02-16T20:35:19.637Z,7.94
2019-02-16T20:40:19.654Z,7.88
2019-02-16T20:45:19.664Z,7.81
2019-02-16T20:50:19.665Z,7.88
2019-02-16T20:55:19.671Z,7.94
2019-02-16T21:00:19.665Z,7.75
2019-02-16T21:05:19.685Z,7.5
2019-02-16T21:10:19.669Z,7.38
2019-02-16T21:15:19.670Z,7.25
2019-02-16T21:20:19.668Z,7.13
2019-02-16T21:25:19.670Z,6.94
2019-02-16T21:30:19.730Z,7
2019-02-16T21:35:19.660Z,7.19
2019-02-16T21:40:19.682Z,7.19
2019-02-16T21:45:19.655Z,7.13
2019-02-16T21:50:19.670Z,7.19
2019-02-16T21:55:19.697Z,7.19
2019-02-16T22:00:19.693Z,7.19
2019-02-16T22:05:19.703Z,7
2019-02-16T22:10:19.697Z,6.75
2019-02-16T22:15:19.765Z,6.63
2019-02-16T22:20:19.713Z,6.5
2019-02-16T22:25:21.363Z,6.31
2019-02-16T22:30:19.739Z,6.44
2019-02-16T22:35:19.703Z,6.63
2019-02-16T22:40:19.703Z,6.75
2019-02-16T22:45:19.686Z,6.75
2019-02-16T22:50:19.683Z,6.69
2019-02-16T22:55:19.723Z,6.56
2019-02-16T23:00:19.689Z,6.38
2019-02-16T23:05:19.697Z,5.94
2019-02-16T23:10:19.725Z,5.75
2019-02-16T23:15:19.726Z,5.69
2019-02-16T23:20:19.736Z,5.56
2019-02-16T23:25:19.726Z,5.31
2019-02-16T23:30:19.783Z,5.31
2019-02-16T23:35:19.727Z,5.25
2019-02-16T23:40:19.744Z,5.25
2019-02-16T23:45:19.751Z,5.06
2019-02-16T23:50:19.736Z,5.06
2019-02-16T23:55:19.940Z,5.06
