createdAt,value
2023-05-06T00:11:30.847Z,5.45
2023-05-06T00:26:32.460Z,5.30
2023-05-06T00:41:35.493Z,5.78
2023-05-06T00:56:37.105Z,6.15
2023-05-06T01:11:38.775Z,7.90
2023-05-06T01:26:42.610Z,8.45
2023-05-06T01:41:44.203Z,9.93
2023-05-06T01:56:45.884Z,12.98
2023-05-06T02:11:47.462Z,11.98
2023-05-06T02:26:49.141Z,11.77
2023-05-06T02:41:50.773Z,13.40
2023-05-06T02:56:53.239Z,17.45
2023-05-06T03:11:54.850Z,15.00
2023-05-06T03:26:58.659Z,13.77
2023-05-06T03:42:01.209Z,26.35
2023-05-06T03:57:03.503Z,14.38
2023-05-06T04:12:06.319Z,12.30
2023-05-06T04:27:09.651Z,12.63
2023-05-06T04:42:12.375Z,13.93
2023-05-06T04:57:20.983Z,13.25
2023-05-06T05:12:23.370Z,12.55
2023-05-06T05:27:27.614Z,13.18
2023-05-06T05:42:33.849Z,10.75
2023-05-06T05:57:40.294Z,8.32
2023-05-06T06:12:44.278Z,7.60
2023-05-06T06:27:48.959Z,5.20
2023-05-06T06:42:53.569Z,6.40
2023-05-06T06:58:30.606Z,4.18
2023-05-06T07:13:32.290Z,3.13
2023-05-06T07:28:34.025Z,4.53
2023-05-06T07:43:35.584Z,4.22
2023-05-06T07:58:37.415Z,3.55
2023-05-06T08:13:38.997Z,2.85
2023-05-06T08:28:40.692Z,3.45
2023-05-06T08:43:42.758Z,3.22
2023-05-06T08:58:44.366Z,3.45
2023-05-06T09:13:45.950Z,2.35
2023-05-06T09:28:47.624Z,2.33
2023-05-06T09:43:49.548Z,1.98
2023-05-06T09:58:51.346Z,2.13
2023-05-06T10:13:53.029Z,1.92
2023-05-06T10:28:55.026Z,1.92
2023-05-06T10:43:57.167Z,1.20
2023-05-06T10:58:59.001Z,1.35
2023-05-06T11:14:00.571Z,1.92
2023-05-06T11:29:02.695Z,2.90
2023-05-06T11:44:04.306Z,1.90
2023-05-06T11:59:05.929Z,1.85
2023-05-06T12:14:07.561Z,2.90
2023-05-06T12:29:09.278Z,1.55
2023-05-06T12:44:11.026Z,1.10
2023-05-06T12:59:13.922Z,1.20
2023-05-06T13:14:15.465Z,2.05
2023-05-06T13:29:17.023Z,1.67
2023-05-06T13:44:18.652Z,2.30
2023-05-06T13:59:20.252Z,2.13
2023-05-06T14:14:22.294Z,1.13
2023-05-06T14:29:23.869Z,4.18
2023-05-06T14:44:25.435Z,3.17
2023-05-06T14:59:27.100Z,2.67
2023-05-06T15:14:28.683Z,1.45
2023-05-06T15:29:30.375Z,1.00
2023-05-06T15:44:32.066Z,0.90
2023-05-06T15:59:33.664Z,1.83
2023-05-06T16:14:35.348Z,1.00
2023-05-06T16:29:39.496Z,1.08
2023-05-06T16:44:41.101Z,1.30
2023-05-06T16:59:42.696Z,3.70
2023-05-06T17:14:44.365Z,1.95
2023-05-06T17:29:46.775Z,1.98
2023-05-06T17:44:48.497Z,1.98
2023-05-06T17:59:50.069Z,2.60
2023-05-06T18:14:51.691Z,1.90
2023-05-06T18:29:53.519Z,1.40
2023-05-06T18:44:56.556Z,1.35
2023-05-06T18:59:58.150Z,3.10
2023-05-06T19:15:00.232Z,2.53
2023-05-06T19:30:01.860Z,3.42
2023-05-06T19:45:03.466Z,1.98
2023-05-06T20:00:10.181Z,5.00
2023-05-06T20:15:12.184Z,2.45
2023-05-06T20:30:14.123Z,1.83
2023-05-06T20:45:15.713Z,1.73
2023-05-06T21:00:17.255Z,3.38
2023-05-06T21:15:18.817Z,3.67
2023-05-06T21:30:20.428Z,2.20
2023-05-06T21:45:22.048Z,4.30
2023-05-06T22:00:24.117Z,2.60
2023-05-06T22:15:25.801Z,2.78
2023-05-06T22:30:27.375Z,2.85
2023-05-06T22:45:29.028Z,2.08
2023-05-06T23:00:30.768Z,2.00
2023-05-06T23:15:32.382Z,1.80
2023-05-06T23:30:33.954Z,1.80
2023-05-06T23:45:35.536Z,1.88
