createdAt,value
2022-08-27T00:02:07.806Z,99981.72
2022-08-27T00:04:36.544Z,99984.53
2022-08-27T00:07:06.340Z,99989.31
2022-08-27T00:09:34.525Z,99980.94
2022-08-27T00:12:05.144Z,99986.22
2022-08-27T00:14:34.082Z,99976.84
2022-08-27T00:17:02.430Z,99980.63
2022-08-27T00:19:31.104Z,99973.88
2022-08-27T00:21:59.849Z,99971.41
2022-08-27T00:24:28.017Z,99984.44
2022-08-27T00:26:56.467Z,99973.03
2022-08-27T00:29:26.632Z,99981.97
2022-08-27T00:31:58.630Z,99988.44
2022-08-27T00:34:27.748Z,99979.53
2022-08-27T00:36:55.985Z,99990.25
2022-08-27T00:39:24.470Z,99999.16
2022-08-27T00:41:52.639Z,99998.31
2022-08-27T00:44:20.769Z,99994.03
2022-08-27T00:46:54.257Z,99992.72
2022-08-27T00:49:26.134Z,99996.19
2022-08-27T00:51:58.735Z,100000.72
2022-08-27T00:54:28.195Z,100006.28
2022-08-27T00:56:57.207Z,100001.50
2022-08-27T00:59:31.193Z,100004.94
2022-08-27T01:02:20.854Z,100007.06
2022-08-27T01:04:54.080Z,100007.41
2022-08-27T01:07:24.339Z,100009.06
2022-08-27T01:09:59.291Z,100010.22
2022-08-27T01:12:27.997Z,100007.41
2022-08-27T01:14:57.297Z,100007.72
2022-08-27T01:17:27.765Z,100000.84
2022-08-27T01:19:59.974Z,100001.00
2022-08-27T01:22:36.064Z,99996.72
2022-08-27T01:25:09.881Z,100001.00
2022-08-27T01:27:39.121Z,99998.22
2022-08-27T01:30:09.817Z,99981.72
2022-08-27T01:32:38.875Z,100001.00
2022-08-27T01:35:10.655Z,100009.25
2022-08-27T01:37:40.178Z,100004.47
2022-08-27T01:40:13.500Z,100009.78
2022-08-27T01:42:45.655Z,100008.78
2022-08-27T01:45:17.031Z,100015.56
2022-08-27T01:47:45.235Z,99984.72
2022-08-27T01:50:18.439Z,99994.63
2022-08-27T01:52:47.478Z,100002.38
2022-08-27T01:55:20.939Z,100010.28
2022-08-27T01:57:50.339Z,100002.03
2022-08-27T02:00:21.964Z,99994.16
2022-08-27T02:02:50.484Z,99996.28
2022-08-27T02:05:19.414Z,100002.22
2022-08-27T02:07:48.106Z,100002.72
2022-08-27T02:10:21.865Z,100006.03
2022-08-27T02:12:50.027Z,100012.97
2022-08-27T02:15:18.657Z,100008.69
2022-08-27T02:17:47.912Z,100010.34
2022-08-27T02:20:18.217Z,100007.72
2022-08-27T02:22:46.623Z,100009.34
2022-08-27T02:25:20.270Z,100013.81
2022-08-27T02:27:50.170Z,100018.25
2022-08-27T02:30:22.124Z,100014.97
2022-08-27T02:32:53.107Z,100023.69
2022-08-27T02:35:23.817Z,100019.41
2022-08-27T02:37:52.749Z,100022.72
2022-08-27T02:40:24.700Z,100019.75
2022-08-27T02:42:53.085Z,100012.66
2022-08-27T02:45:21.754Z,100016.94
2022-08-27T02:47:49.905Z,100010.34
2022-08-27T02:50:18.945Z,100011.16
2022-08-27T02:52:47.698Z,100008.38
2022-08-27T02:55:17.293Z,100008.72
2022-08-27T02:57:47.443Z,100009.88
2022-08-27T03:00:19.713Z,100005.56
2022-08-27T03:02:48.432Z,100014.09
2022-08-27T03:05:18.358Z,100016.94
2022-08-27T03:07:47.074Z,100017.09
2022-08-27T03:10:17.833Z,100025.31
2022-08-27T03:12:48.040Z,100026.44
2022-08-27T03:15:18.221Z,100023.66
2022-08-27T03:18:04.371Z,100019.88
2022-08-27T03:20:33.430Z,100027.13
2022-08-27T03:23:02.048Z,100033.03
2022-08-27T03:25:31.649Z,100022.81
2022-08-27T03:28:03.003Z,100022.81
2022-08-27T03:30:31.913Z,100025.81
2022-08-27T03:32:59.995Z,100029.44
2022-08-27T03:35:28.246Z,100025.81
2022-08-27T03:37:58.590Z,100029.13
2022-08-27T03:40:26.865Z,100029.44
2022-08-27T03:42:55.385Z,100031.06
2022-08-27T03:45:24.961Z,100036.81
2022-08-27T03:47:53.543Z,100030.91
2022-08-27T03:50:22.350Z,100029.81
2022-08-27T03:52:50.687Z,100037.56
2022-08-27T03:55:18.988Z,100036.72
2022-08-27T03:57:47.241Z,100037.88
2022-08-27T04:00:16.205Z,100031.44
2022-08-27T04:02:46.128Z,100036.03
2022-08-27T04:05:15.392Z,100033.75
2022-08-27T04:07:44.826Z,100032.78
2022-08-27T04:10:14.909Z,100030.59
2022-08-27T04:12:43.698Z,100038.00
2022-08-27T04:15:13.714Z,100035.72
2022-08-27T04:17:42.733Z,100036.38
2022-08-27T04:20:34.687Z,100041.28
2022-08-27T04:23:01.030Z,100040.47
2022-08-27T04:25:29.563Z,100043.63
2022-08-27T04:27:57.740Z,100047.88
2022-08-27T04:30:25.793Z,100046.88
2022-08-27T04:32:53.941Z,100053.47
2022-08-27T04:35:24.502Z,100054.28
2022-08-27T04:37:52.627Z,100060.88
2022-08-27T04:40:20.892Z,100056.03
2022-08-27T04:42:48.976Z,100057.63
2022-08-27T04:45:17.560Z,100042.63
2022-08-27T04:47:45.677Z,100059.03
2022-08-27T04:50:14.216Z,100066.06
2022-08-27T04:52:44.206Z,100060.25
2022-08-27T04:55:12.370Z,100061.38
2022-08-27T04:57:40.369Z,100066.41
2022-08-27T05:00:09.712Z,100067.34
2022-08-27T05:02:37.905Z,100066.91
2022-08-27T05:05:07.027Z,100070.31
2022-08-27T05:07:35.061Z,100067.41
2022-08-27T05:10:04.569Z,100074.75
2022-08-27T05:12:32.666Z,100074.00
2022-08-27T05:15:00.747Z,100078.50
2022-08-27T05:17:31.455Z,100072.75
2022-08-27T05:19:59.621Z,100072.84
2022-08-27T05:22:27.985Z,100081.09
2022-08-27T05:24:56.408Z,100082.44
2022-08-27T05:27:26.229Z,100084.22
2022-08-27T05:29:54.857Z,100079.72
2022-08-27T05:32:22.858Z,100094.28
2022-08-27T05:34:50.997Z,100099.78
2022-08-27T05:37:19.098Z,100097.63
2022-08-27T05:39:47.131Z,100102.13
2022-08-27T05:42:15.535Z,100099.44
2022-08-27T05:44:45.066Z,100081.03
2022-08-27T05:47:13.187Z,100108.38
2022-08-27T05:49:41.677Z,100109.28
2022-08-27T05:52:10.841Z,100113.44
2022-08-27T05:54:40.037Z,100109.06
2022-08-27T05:57:08.470Z,100113.22
2022-08-27T05:59:54.233Z,100110.44
2022-08-27T06:02:24.462Z,100107.97
2022-08-27T06:04:53.746Z,100100.19
2022-08-27T06:07:22.135Z,100110.00
2022-08-27T06:09:50.223Z,100102.22
2022-08-27T06:12:18.367Z,100108.41
2022-08-27T06:14:46.548Z,100090.81
2022-08-27T06:17:14.665Z,100118.31
2022-08-27T06:19:45.955Z,100125.09
2022-08-27T06:22:14.785Z,100119.34
2022-08-27T06:24:43.781Z,100124.06
2022-08-27T06:27:14.312Z,100123.66
2022-08-27T06:29:43.313Z,100129.00
2022-08-27T06:32:13.659Z,100131.00
2022-08-27T06:34:43.625Z,100130.56
2022-08-27T06:37:12.139Z,100123.19
2022-08-27T06:39:40.686Z,100118.44
2022-08-27T06:42:12.323Z,100129.66
2022-08-27T06:44:40.713Z,100110.34
2022-08-27T06:47:09.175Z,100125.00
2022-08-27T06:49:40.144Z,100128.06
2022-08-27T06:52:09.989Z,100134.16
2022-08-27T06:54:39.929Z,100133.13
2022-08-27T06:57:08.043Z,100141.66
2022-08-27T06:59:36.206Z,100137.91
2022-08-27T07:02:06.921Z,100140.75
2022-08-27T07:04:35.030Z,100144.03
2022-08-27T07:07:03.456Z,100145.19
2022-08-27T07:09:33.236Z,100148.22
2022-08-27T07:12:02.005Z,100146.16
2022-08-27T07:14:35.608Z,100147.31
2022-08-27T07:17:07.802Z,100140.69
2022-08-27T07:19:41.287Z,100134.50
2022-08-27T07:22:09.674Z,100139.94
2022-08-27T07:24:39.249Z,100146.44
2022-08-27T07:27:08.046Z,100143.03
2022-08-27T07:29:36.184Z,100136.91
2022-08-27T07:32:04.697Z,100151.59
2022-08-27T07:34:32.677Z,100140.63
2022-08-27T07:37:00.826Z,100140.28
2022-08-27T07:39:29.083Z,100143.25
2022-08-27T07:42:17.128Z,100138.31
2022-08-27T07:44:45.188Z,100137.75
2022-08-27T07:47:13.901Z,100141.03
2022-08-27T07:49:42.401Z,100145.94
2022-08-27T07:52:11.363Z,100147.00
2022-08-27T07:54:39.385Z,100148.94
2022-08-27T07:57:09.291Z,100142.88
2022-08-27T07:59:37.837Z,100140.78
2022-08-27T08:02:06.168Z,100142.91
2022-08-27T08:04:34.371Z,100144.44
2022-08-27T08:07:02.938Z,100139.50
2022-08-27T08:09:32.418Z,100141.34
2022-08-27T08:12:00.561Z,100138.34
2022-08-27T08:14:32.371Z,100131.31
2022-08-27T08:17:02.346Z,100139.84
2022-08-27T08:19:33.549Z,100139.00
2022-08-27T08:22:05.536Z,100132.63
2022-08-27T08:24:33.917Z,100134.56
2022-08-27T08:27:06.890Z,100138.88
2022-08-27T08:29:37.743Z,100137.41
2022-08-27T08:32:06.771Z,100133.09
2022-08-27T08:34:36.114Z,100126.47
2022-08-27T08:37:05.411Z,100136.06
2022-08-27T08:39:33.725Z,100132.25
2022-08-27T08:42:04.557Z,100135.19
2022-08-27T08:44:35.646Z,100125.44
2022-08-27T08:47:14.034Z,100130.38
2022-08-27T08:49:51.233Z,100132.91
2022-08-27T08:52:40.651Z,100132.34
2022-08-27T08:55:17.318Z,100135.59
2022-08-27T08:57:53.713Z,100134.78
2022-08-27T09:00:22.105Z,100134.03
2022-08-27T09:02:55.856Z,100130.00
2022-08-27T09:05:27.314Z,100127.84
2022-08-27T09:08:28.577Z,100134.88
2022-08-27T09:10:57.377Z,100127.13
2022-08-27T09:13:29.062Z,100127.34
2022-08-27T09:16:01.396Z,100126.19
2022-08-27T09:18:31.599Z,100130.78
2022-08-27T09:21:09.037Z,100124.84
2022-08-27T09:23:45.986Z,100129.59
2022-08-27T09:26:23.036Z,100129.47
2022-08-27T09:29:14.491Z,100123.09
2022-08-27T09:31:43.754Z,100121.16
2022-08-27T09:34:13.365Z,100127.44
2022-08-27T09:36:54.205Z,100122.44
2022-08-27T09:39:29.406Z,100127.72
2022-08-27T09:41:58.687Z,100128.16
2022-08-27T09:44:27.224Z,100133.41
2022-08-27T09:46:58.107Z,100121.69
2022-08-27T09:49:28.660Z,100123.69
2022-08-27T09:51:57.815Z,100120.63
2022-08-27T09:54:38.665Z,100119.94
2022-08-27T09:57:08.509Z,100118.19
2022-08-27T09:59:38.091Z,100127.22
2022-08-27T10:02:20.106Z,100117.13
2022-08-27T10:04:52.066Z,100129.69
2022-08-27T10:07:27.875Z,100133.16
2022-08-27T10:10:10.910Z,100125.72
2022-08-27T10:12:44.775Z,100119.84
2022-08-27T10:15:15.463Z,100122.75
2022-08-27T10:17:53.496Z,100123.81
2022-08-27T10:20:30.267Z,100119.94
2022-08-27T10:23:11.035Z,100126.88
2022-08-27T10:25:46.280Z,100119.59
2022-08-27T10:28:25.513Z,100124.69
2022-08-27T10:31:08.474Z,100119.47
2022-08-27T10:33:40.501Z,100125.66
2022-08-27T10:36:23.340Z,100125.75
2022-08-27T10:39:02.333Z,100128.28
2022-08-27T10:41:35.987Z,100124.81
2022-08-27T10:44:23.308Z,100123.22
2022-08-27T10:47:04.986Z,100126.97
2022-08-27T10:49:43.201Z,100122.28
2022-08-27T10:52:19.481Z,100127.81
2022-08-27T10:54:54.392Z,100124.50
2022-08-27T10:57:55.252Z,100113.25
2022-08-27T11:00:25.630Z,100119.75
2022-08-27T11:03:00.394Z,100122.28
2022-08-27T11:05:31.938Z,100117.63
2022-08-27T11:08:07.854Z,100118.53
2022-08-27T11:10:42.145Z,100115.59
2022-08-27T11:13:14.262Z,100116.97
2022-08-27T11:15:47.451Z,100114.22
2022-08-27T11:18:22.562Z,100111.53
2022-08-27T11:20:57.066Z,100114.47
2022-08-27T11:23:30.150Z,100110.47
2022-08-27T11:26:02.399Z,100116.38
2022-08-27T11:28:38.559Z,100111.03
2022-08-27T11:31:14.281Z,100113.03
2022-08-27T11:33:49.264Z,100112.22
2022-08-27T11:36:41.717Z,100109.28
2022-08-27T11:39:23.267Z,100110.41
2022-08-27T11:42:03.890Z,100112.09
2022-08-27T11:44:33.082Z,100111.13
2022-08-27T11:47:13.162Z,100110.59
2022-08-27T11:49:48.136Z,100110.41
2022-08-27T11:52:25.696Z,100106.59
2022-08-27T11:54:59.694Z,100098.72
2022-08-27T11:57:31.755Z,100102.97
2022-08-27T12:00:13.125Z,100095.06
2022-08-27T12:02:41.298Z,100106.28
2022-08-27T12:05:26.312Z,100077.19
2022-08-27T12:07:54.989Z,100088.06
2022-08-27T12:10:39.715Z,100080.09
2022-08-27T12:13:22.515Z,100094.91
2022-08-27T12:15:59.473Z,100085.84
2022-08-27T12:18:43.044Z,100079.09
2022-08-27T12:21:23.595Z,100088.00
2022-08-27T12:24:13.434Z,100079.91
2022-08-27T12:26:56.191Z,100077.56
2022-08-27T12:29:43.817Z,100071.81
2022-08-27T12:32:26.873Z,100078.06
2022-08-27T12:35:03.490Z,100077.78
2022-08-27T12:37:36.475Z,100078.19
2022-08-27T12:40:16.624Z,100053.88
2022-08-27T12:42:50.605Z,100066.69
2022-08-27T12:45:24.541Z,100066.47
2022-08-27T12:47:55.554Z,100060.13
2022-08-27T12:50:27.058Z,100057.00
2022-08-27T12:53:19.142Z,100072.28
2022-08-27T12:56:01.602Z,100049.00
2022-08-27T12:58:44.996Z,100074.16
2022-08-27T13:01:32.815Z,100067.97
2022-08-27T13:04:01.750Z,100060.28
2022-08-27T13:06:33.433Z,100060.50
2022-08-27T13:09:03.864Z,100065.16
2022-08-27T13:11:34.859Z,100068.56
2022-08-27T13:14:11.762Z,100064.31
2022-08-27T13:16:48.873Z,100064.44
2022-08-27T13:19:23.025Z,100060.81
2022-08-27T13:21:52.806Z,100062.69
2022-08-27T13:24:29.091Z,100065.84
2022-08-27T13:26:57.814Z,100068.72
2022-08-27T13:29:28.685Z,100071.09
2022-08-27T13:31:58.074Z,100065.63
2022-08-27T13:34:29.086Z,100062.72
2022-08-27T13:37:00.622Z,100068.25
2022-08-27T13:39:29.558Z,100059.91
2022-08-27T13:42:01.202Z,100065.34
2022-08-27T13:44:34.698Z,100058.09
2022-08-27T13:47:05.894Z,100056.41
2022-08-27T13:49:40.124Z,100058.03
2022-08-27T13:52:30.197Z,100046.78
2022-08-27T13:55:05.976Z,100053.16
2022-08-27T13:57:43.608Z,100050.31
2022-08-27T14:00:17.762Z,100050.81
2022-08-27T14:02:56.287Z,100046.19
2022-08-27T14:05:34.058Z,100055.41
2022-08-27T14:08:11.974Z,100031.16
2022-08-27T14:10:43.210Z,100040.44
2022-08-27T14:13:15.343Z,100042.97
2022-08-27T14:15:46.920Z,100052.72
2022-08-27T14:18:42.097Z,100049.22
2022-08-27T14:21:10.978Z,100045.47
2022-08-27T14:23:39.229Z,100042.69
2022-08-27T14:26:10.121Z,100041.88
2022-08-27T14:28:38.206Z,100029.97
2022-08-27T14:31:07.810Z,100038.75
2022-08-27T14:33:36.053Z,100044.78
2022-08-27T14:36:04.966Z,100043.94
2022-08-27T14:38:34.189Z,100052.06
2022-08-27T14:41:02.476Z,100046.47
2022-08-27T14:43:35.792Z,100040.81
2022-08-27T14:46:04.859Z,100054.47
2022-08-27T14:48:36.087Z,100049.91
2022-08-27T14:51:13.717Z,100059.59
2022-08-27T14:53:41.899Z,100064.84
2022-08-27T14:56:10.288Z,100052.59
2022-08-27T14:58:38.930Z,100054.00
2022-08-27T15:01:07.253Z,100057.72
2022-08-27T15:03:40.026Z,100055.50
2022-08-27T15:06:08.531Z,100063.91
2022-08-27T15:08:37.058Z,100055.63
2022-08-27T15:11:05.531Z,100061.09
2022-08-27T15:13:34.426Z,100045.50
2022-08-27T15:16:07.326Z,100054.22
2022-08-27T15:18:37.100Z,100061.69
2022-08-27T15:21:05.297Z,100058.19
2022-08-27T15:23:33.450Z,100059.81
2022-08-27T15:26:01.623Z,100061.78
2022-08-27T15:28:30.125Z,100059.59
2022-08-27T15:30:58.383Z,100058.09
2022-08-27T15:33:26.991Z,100064.09
2022-08-27T15:35:59.838Z,100067.09
2022-08-27T15:38:31.697Z,100054.19
2022-08-27T15:40:59.796Z,100067.09
2022-08-27T15:43:28.142Z,100050.66
2022-08-27T15:45:56.819Z,100060.09
2022-08-27T15:48:25.143Z,100060.34
2022-08-27T15:50:53.834Z,100061.03
2022-08-27T15:53:26.331Z,100054.50
2022-08-27T15:55:54.701Z,100062.22
2022-08-27T15:58:22.691Z,100056.84
2022-08-27T16:01:01.617Z,100051.94
2022-08-27T16:03:36.035Z,100060.44
2022-08-27T16:06:05.053Z,100055.78
2022-08-27T16:08:39.180Z,100059.53
2022-08-27T16:11:10.942Z,100059.38
2022-08-27T16:13:39.274Z,100053.44
2022-08-27T16:16:08.555Z,100053.31
2022-08-27T16:18:37.128Z,100050.66
2022-08-27T16:21:06.468Z,100059.56
2022-08-27T16:23:37.685Z,100054.53
2022-08-27T16:26:06.156Z,100056.59
2022-08-27T16:28:35.533Z,100059.72
2022-08-27T16:31:04.049Z,100054.00
2022-08-27T16:33:32.599Z,100049.78
2022-08-27T16:36:01.265Z,100063.88
2022-08-27T16:38:29.517Z,100063.59
2022-08-27T16:40:59.435Z,100063.59
2022-08-27T16:43:28.746Z,100058.78
2022-08-27T16:45:59.609Z,100064.50
2022-08-27T16:48:45.687Z,100064.19
2022-08-27T16:51:17.278Z,100063.16
2022-08-27T16:53:47.570Z,100069.53
2022-08-27T16:56:18.166Z,100069.34
2022-08-27T16:58:49.502Z,100072.31
2022-08-27T17:01:20.137Z,100072.81
2022-08-27T17:04:08.125Z,100077.31
2022-08-27T17:06:39.894Z,100075.63
2022-08-27T17:09:08.621Z,100076.06
2022-08-27T17:11:41.956Z,100085.13
2022-08-27T17:14:12.297Z,100090.16
2022-08-27T17:16:41.733Z,100080.38
2022-08-27T17:19:14.211Z,100077.41
2022-08-27T17:21:46.188Z,100085.41
2022-08-27T17:24:14.875Z,100094.09
2022-08-27T17:26:45.089Z,100092.28
2022-08-27T17:29:13.202Z,100097.41
2022-08-27T17:31:43.897Z,100096.59
2022-08-27T17:34:16.644Z,100101.13
2022-08-27T17:36:45.663Z,100085.78
2022-08-27T17:39:14.252Z,100110.13
2022-08-27T17:41:46.809Z,100116.28
2022-08-27T17:44:21.832Z,100116.28
2022-08-27T17:46:50.289Z,100123.84
2022-08-27T17:49:19.454Z,100119.34
2022-08-27T17:51:48.551Z,100124.28
2022-08-27T17:54:28.313Z,100127.94
2022-08-27T17:56:58.342Z,100119.09
2022-08-27T17:59:26.908Z,100127.91
2022-08-27T18:01:55.207Z,100093.28
2022-08-27T18:04:23.700Z,100123.22
2022-08-27T18:06:51.965Z,100131.75
2022-08-27T18:09:20.045Z,100130.06
2022-08-27T18:11:48.405Z,100125.53
2022-08-27T18:14:19.260Z,100129.84
2022-08-27T18:16:48.028Z,100140.00
2022-08-27T18:19:16.893Z,100138.00
2022-08-27T18:21:46.455Z,100140.13
2022-08-27T18:24:16.009Z,100152.84
2022-08-27T18:26:45.610Z,100154.13
2022-08-27T18:29:15.658Z,100150.66
2022-08-27T18:31:45.360Z,100163.16
2022-08-27T18:34:18.773Z,100163.56
2022-08-27T18:36:48.229Z,100155.78
2022-08-27T18:39:16.880Z,100165.38
2022-08-27T18:41:45.378Z,100124.53
2022-08-27T18:44:17.512Z,100171.28
2022-08-27T18:46:47.533Z,100172.13
2022-08-27T18:49:15.581Z,100175.63
2022-08-27T18:51:49.251Z,100174.56
2022-08-27T18:54:20.457Z,100182.13
2022-08-27T18:56:48.694Z,100174.50
2022-08-27T18:59:17.169Z,100182.13
2022-08-27T19:01:45.667Z,100180.41
2022-08-27T19:04:16.664Z,100178.00
2022-08-27T19:06:44.921Z,100187.00
2022-08-27T19:09:13.713Z,100184.31
2022-08-27T19:11:41.997Z,100167.19
2022-08-27T19:14:10.056Z,100184.88
2022-08-27T19:16:44.499Z,100182.38
2022-08-27T19:19:16.518Z,100195.66
2022-08-27T19:21:49.295Z,100194.97
2022-08-27T19:24:19.950Z,100204.81
2022-08-27T19:26:48.581Z,100208.25
2022-08-27T19:29:16.757Z,100205.72
2022-08-27T19:31:45.716Z,100201.50
2022-08-27T19:34:15.247Z,100206.97
2022-08-27T19:36:44.545Z,100208.94
2022-08-27T19:39:14.578Z,100211.34
2022-08-27T19:41:42.651Z,100211.75
2022-08-27T19:44:11.045Z,100209.81
2022-08-27T19:46:39.598Z,100214.91
2022-08-27T19:49:07.802Z,100208.94
2022-08-27T19:51:37.391Z,100212.56
2022-08-27T19:54:06.042Z,100218.03
2022-08-27T19:56:34.646Z,100214.88
2022-08-27T19:59:16.266Z,100213.59
2022-08-27T20:01:50.542Z,100213.06
2022-08-27T20:04:18.961Z,100222.59
2022-08-27T20:06:48.493Z,100227.59
2022-08-27T20:09:18.534Z,100232.25
2022-08-27T20:11:47.669Z,100233.47
2022-08-27T20:14:16.775Z,100236.84
2022-08-27T20:16:46.225Z,100238.88
2022-08-27T20:19:15.959Z,100228.91
2022-08-27T20:21:43.993Z,100233.47
2022-08-27T20:24:13.851Z,100233.09
2022-08-27T20:26:42.702Z,100224.22
2022-08-27T20:29:11.901Z,100227.31
2022-08-27T20:31:43.242Z,100223.03
2022-08-27T20:34:11.414Z,100231.81
2022-08-27T20:36:39.586Z,100231.09
2022-08-27T20:39:07.760Z,100234.91
2022-08-27T20:41:37.229Z,100232.03
2022-08-27T20:44:07.714Z,100234.75
2022-08-27T20:46:36.429Z,100238.94
2022-08-27T20:49:06.166Z,100238.75
2022-08-27T20:51:53.444Z,100243.88
2022-08-27T20:54:22.564Z,100243.72
2022-08-27T20:56:53.287Z,100240.06
2022-08-27T20:59:39.221Z,100238.41
2022-08-27T21:02:09.401Z,100231.44
2022-08-27T21:04:39.349Z,100229.16
2022-08-27T21:07:07.669Z,100232.38
2022-08-27T21:09:36.395Z,100232.56
2022-08-27T21:12:25.707Z,100229.34
2022-08-27T21:14:56.161Z,100238.31
2022-08-27T21:17:25.515Z,100235.47
2022-08-27T21:19:53.967Z,100227.72
2022-08-27T21:22:22.558Z,100219.19
2022-08-27T21:24:51.020Z,100231.09
2022-08-27T21:27:21.164Z,100230.06
2022-08-27T21:29:51.210Z,100233.09
2022-08-27T21:32:21.101Z,100229.28
2022-08-27T21:34:49.300Z,100224.50
2022-08-27T21:37:17.555Z,100232.28
2022-08-27T21:39:45.738Z,100228.97
2022-08-27T21:42:15.622Z,100230.56
2022-08-27T21:44:45.193Z,100236.94
2022-08-27T21:47:14.766Z,100229.25
2022-08-27T21:49:42.862Z,100238.09
2022-08-27T21:52:11.996Z,100233.06
2022-08-27T21:54:42.289Z,100237.38
2022-08-27T21:57:14.217Z,100234.28
2022-08-27T21:59:45.999Z,100225.53
2022-08-27T22:02:38.770Z,100231.84
2022-08-27T22:05:05.061Z,100223.91
2022-08-27T22:07:33.072Z,100221.25
2022-08-27T22:10:01.102Z,100227.75
2022-08-27T22:12:29.096Z,100228.28
2022-08-27T22:14:57.159Z,100223.03
2022-08-27T22:17:26.822Z,100222.47
2022-08-27T22:19:54.940Z,100214.69
2022-08-27T22:22:23.006Z,100210.28
2022-08-27T22:24:51.093Z,100212.28
2022-08-27T22:27:19.547Z,100212.06
2022-08-27T22:29:47.556Z,100204.19
2022-08-27T22:32:15.576Z,100202.97
2022-08-27T22:34:44.977Z,100211.06
2022-08-27T22:37:13.012Z,100196.19
2022-08-27T22:39:41.083Z,100181.38
2022-08-27T22:42:09.660Z,100197.19
2022-08-27T22:44:41.122Z,100201.66
2022-08-27T22:47:09.371Z,100200.44
2022-08-27T22:49:37.542Z,100195.31
2022-08-27T22:52:07.063Z,100193.81
2022-08-27T22:54:35.371Z,100192.97
2022-08-27T22:57:03.393Z,100195.44
2022-08-27T22:59:31.415Z,100198.38
2022-08-27T23:01:59.586Z,100193.75
2022-08-27T23:04:44.887Z,100195.84
2022-08-27T23:07:17.394Z,100187.56
2022-08-27T23:09:45.535Z,100196.81
2022-08-27T23:12:14.069Z,100191.06
2022-08-27T23:14:42.091Z,100192.22
2022-08-27T23:17:10.088Z,100190.94
2022-08-27T23:19:38.064Z,100191.94
2022-08-27T23:22:07.282Z,100194.59
2022-08-27T23:24:57.497Z,100196.25
2022-08-27T23:27:30.651Z,100195.41
2022-08-27T23:30:00.679Z,100204.00
2022-08-27T23:32:29.856Z,100194.78
2022-08-27T23:34:58.237Z,100199.25
2022-08-27T23:37:27.370Z,100196.78
2022-08-27T23:39:56.850Z,100196.63
2022-08-27T23:42:25.456Z,100203.00
2022-08-27T23:44:53.869Z,100202.34
2022-08-27T23:47:22.030Z,100213.31
2022-08-27T23:49:50.017Z,100202.78
2022-08-27T23:52:18.234Z,100212.53
2022-08-27T23:54:46.302Z,100204.72
2022-08-27T23:57:15.814Z,100194.78
2022-08-27T23:59:43.905Z,100203.38
